createdAt,value
2022-08-30T00:04:07.041Z,16.0
2022-08-30T00:09:15.870Z,16.06
2022-08-30T00:14:24.580Z,15.99
2022-08-30T00:19:33.203Z,15.86
2022-08-30T00:24:40.906Z,15.76
2022-08-30T00:29:48.462Z,15.68
2022-08-30T00:34:56.219Z,15.7
2022-08-30T00:40:03.411Z,15.72
2022-08-30T00:45:11.291Z,15.86
2022-08-30T00:50:18.918Z,15.9
2022-08-30T00:55:27.047Z,15.96
2022-08-30T01:00:35.805Z,15.93
2022-08-30T01:05:43.237Z,15.98
2022-08-30T01:10:50.962Z,16.02
2022-08-30T01:16:01.146Z,15.98
2022-08-30T01:21:08.462Z,15.99
2022-08-30T01:26:16.137Z,15.94
2022-08-30T01:31:24.235Z,15.82
2022-08-30T01:36:31.577Z,15.82
2022-08-30T01:41:39.421Z,15.88
2022-08-30T01:46:47.215Z,15.89
2022-08-30T01:51:53.941Z,15.93
2022-08-30T01:57:01.018Z,16.02
2022-08-30T02:02:08.855Z,15.98
2022-08-30T02:07:16.097Z,15.88
2022-08-30T02:12:23.277Z,15.75
2022-08-30T02:17:29.868Z,15.59
2022-08-30T02:22:37.846Z,15.46
2022-08-30T02:27:45.529Z,15.2
2022-08-30T02:32:53.008Z,15.09
2022-08-30T02:38:01.028Z,15.11
2022-08-30T02:43:09.514Z,14.94
2022-08-30T02:48:17.741Z,14.71
2022-08-30T02:53:25.282Z,14.53
2022-08-30T02:58:33.177Z,14.54
2022-08-30T03:03:40.510Z,14.58
2022-08-30T03:08:48.499Z,14.52
2022-08-30T03:13:56.637Z,14.33
2022-08-30T03:19:04.333Z,14.28
2022-08-30T03:24:13.231Z,14.29
2022-08-30T03:29:19.603Z,14.24
2022-08-30T03:34:28.578Z,14.13
2022-08-30T03:39:36.626Z,14.19
2022-08-30T03:44:43.835Z,14.39
2022-08-30T03:49:51.008Z,14.48
2022-08-30T03:54:58.166Z,14.52
2022-08-30T04:00:05.528Z,14.65
2022-08-30T04:05:12.569Z,14.66
2022-08-30T04:10:19.768Z,14.61
2022-08-30T04:15:28.074Z,14.36
2022-08-30T04:20:36.077Z,14.22
2022-08-30T04:25:43.834Z,14.11
2022-08-30T04:30:51.285Z,14.15
2022-08-30T04:36:00.723Z,14.26
2022-08-30T04:41:07.108Z,14.28
2022-08-30T04:46:13.981Z,14.36
2022-08-30T04:51:20.542Z,14.46
2022-08-30T04:56:28.697Z,14.58
2022-08-30T05:01:35.597Z,15.04
2022-08-30T05:06:43.398Z,15.85
2022-08-30T05:11:51.570Z,16.72
2022-08-30T05:17:07.580Z,17.69
2022-08-30T05:22:14.633Z,18.64
2022-08-30T05:27:21.835Z,19.48
2022-08-30T05:32:30.812Z,20.28
2022-08-30T05:37:37.527Z,20.88
2022-08-30T05:42:46.437Z,21.52
2022-08-30T05:47:54.321Z,21.83
2022-08-30T05:53:01.684Z,22.36
2022-08-30T05:58:08.856Z,22.78
2022-08-30T06:03:17.181Z,23.34
2022-08-30T06:08:25.852Z,24.04
2022-08-30T06:13:33.693Z,24.84
2022-08-30T06:18:40.887Z,25.97
2022-08-30T06:23:48.087Z,27.12
2022-08-30T06:28:56.964Z,27.68
2022-08-30T06:34:04.658Z,28.28
2022-08-30T06:39:11.946Z,28.61
2022-08-30T06:44:18.782Z,28.75
2022-08-30T06:49:25.981Z,28.47
2022-08-30T06:54:33.819Z,27.06
2022-08-30T06:59:40.999Z,25.36
2022-08-30T07:04:48.856Z,24.31
2022-08-30T07:09:56.658Z,24.16
2022-08-30T07:15:04.567Z,24.18
2022-08-30T07:20:12.121Z,25.82
2022-08-30T07:25:19.613Z,31.12
2022-08-30T07:30:26.166Z,31.74
2022-08-30T07:35:33.968Z,29.64
2022-08-30T07:40:51.326Z,30.3
2022-08-30T07:45:58.644Z,30.54
2022-08-30T07:51:06.741Z,28.6
2022-08-30T07:56:14.901Z,29.72
2022-08-30T08:01:22.382Z,30.94
2022-08-30T08:06:30.289Z,32.29
2022-08-30T08:11:37.819Z,31.43
2022-08-30T08:16:45.018Z,30.38
2022-08-30T08:21:52.220Z,31.03
2022-08-30T08:26:59.416Z,31.42
2022-08-30T08:32:05.982Z,30.28
2022-08-30T08:37:13.822Z,29.67
2022-08-30T08:42:21.386Z,29.99
2022-08-30T08:47:28.886Z,30.75
2022-08-30T08:52:36.576Z,31.2
2022-08-30T08:57:45.049Z,32.34
2022-08-30T09:02:53.264Z,32.24
2022-08-30T09:08:00.221Z,32.27
2022-08-30T09:13:08.135Z,32.0
2022-08-30T09:18:15.461Z,31.94
2022-08-30T09:23:24.131Z,31.78
2022-08-30T09:28:31.626Z,32.15
2022-08-30T09:33:38.777Z,32.16
2022-08-30T09:38:46.819Z,32.62
2022-08-30T09:44:03.428Z,32.84
2022-08-30T09:49:10.618Z,32.76
2022-08-30T09:54:18.768Z,32.72
2022-08-30T09:59:25.861Z,32.62
2022-08-30T10:04:33.633Z,33.0
2022-08-30T10:09:41.925Z,32.67
2022-08-30T10:14:49.368Z,32.74
2022-08-30T10:19:56.981Z,33.06
2022-08-30T10:25:03.881Z,33.08
2022-08-30T10:30:11.419Z,33.49
2022-08-30T10:35:18.699Z,33.66
2022-08-30T10:40:25.823Z,34.04
2022-08-30T10:45:33.636Z,34.29
2022-08-30T10:50:41.082Z,34.59
2022-08-30T10:55:48.836Z,34.4
2022-08-30T11:00:56.602Z,33.79
2022-08-30T11:06:03.100Z,33.31
2022-08-30T11:11:10.307Z,33.38
2022-08-30T11:16:16.858Z,33.16
2022-08-30T11:21:24.139Z,33.16
2022-08-30T11:26:32.536Z,32.97
2022-08-30T11:31:40.412Z,32.76
2022-08-30T11:36:47.613Z,32.51
2022-08-30T11:41:54.926Z,32.15
2022-08-30T11:47:02.679Z,32.38
2022-08-30T11:52:10.190Z,32.93
2022-08-30T11:57:18.324Z,33.62
2022-08-30T12:02:25.641Z,33.72
2022-08-30T12:07:32.885Z,32.93
2022-08-30T12:12:40.536Z,32.35
2022-08-30T12:17:48.378Z,31.97
2022-08-30T12:22:56.863Z,31.74
2022-08-30T12:28:04.030Z,31.32
2022-08-30T12:33:12.050Z,31.04
2022-08-30T12:38:19.743Z,31.28
2022-08-30T12:43:26.737Z,30.73
2022-08-30T12:48:33.758Z,30.52
2022-08-30T12:53:40.766Z,30.2
2022-08-30T12:58:47.896Z,30.58
2022-08-30T13:03:55.771Z,30.58
2022-08-30T13:09:13.074Z,30.42
2022-08-30T13:14:21.758Z,30.56
2022-08-30T13:19:28.220Z,30.52
2022-08-30T13:24:35.917Z,30.65
2022-08-30T13:29:43.912Z,31.26
2022-08-30T13:34:51.975Z,31.5
2022-08-30T13:39:59.754Z,31.57
2022-08-30T13:45:07.100Z,31.8
2022-08-30T13:50:13.725Z,31.82
2022-08-30T13:55:22.969Z,32.04
2022-08-30T14:00:31.584Z,32.12
2022-08-30T14:05:39.146Z,32.71
2022-08-30T14:10:47.263Z,33.46
2022-08-30T14:15:55.221Z,33.47
2022-08-30T14:21:01.658Z,33.31
2022-08-30T14:26:08.650Z,32.81
2022-08-30T14:31:16.121Z,32.31
2022-08-30T14:36:24.220Z,31.84
2022-08-30T14:41:31.083Z,31.61
2022-08-30T14:46:39.495Z,31.21
2022-08-30T14:51:46.727Z,30.68
2022-08-30T14:56:54.647Z,30.47
2022-08-30T15:02:02.943Z,29.75
2022-08-30T15:07:10.942Z,29.31
2022-08-30T15:12:17.533Z,28.64
2022-08-30T15:17:25.841Z,28.21
2022-08-30T15:22:33.235Z,27.65
2022-08-30T15:27:41.003Z,27.1
2022-08-30T15:32:48.217Z,26.62
2022-08-30T15:37:55.818Z,26.51
2022-08-30T15:43:02.789Z,26.33
2022-08-30T15:48:09.759Z,25.85
2022-08-30T15:53:16.376Z,25.38
2022-08-30T15:58:22.948Z,25.07
2022-08-30T16:03:31.930Z,24.83
2022-08-30T16:08:41.782Z,24.88
2022-08-30T16:13:50.215Z,25.51
2022-08-30T16:18:57.305Z,25.02
2022-08-30T16:24:03.422Z,24.3
2022-08-30T16:29:10.860Z,23.66
2022-08-30T16:34:19.304Z,23.24
2022-08-30T16:39:26.488Z,22.85
2022-08-30T16:44:33.499Z,22.42
2022-08-30T16:49:40.461Z,22.12
2022-08-30T16:54:47.836Z,21.62
2022-08-30T16:59:55.326Z,21.21
2022-08-30T17:05:02.439Z,20.84
2022-08-30T17:10:10.634Z,20.56
2022-08-30T17:15:18.023Z,20.26
2022-08-30T17:20:25.216Z,19.9
2022-08-30T17:25:32.384Z,19.8
2022-08-30T17:30:39.548Z,19.68
2022-08-30T17:35:46.744Z,19.5
2022-08-30T17:40:54.281Z,19.26
2022-08-30T17:46:02.093Z,19.07
2022-08-30T17:51:10.176Z,18.83
2022-08-30T17:56:17.536Z,18.48
2022-08-30T18:01:24.730Z,18.25
2022-08-30T18:06:31.962Z,18.18
2022-08-30T18:11:39.135Z,18.2
2022-08-30T18:16:45.660Z,17.9
2022-08-30T18:21:53.706Z,17.83
2022-08-30T18:27:01.239Z,17.75
2022-08-30T18:32:08.974Z,17.58
2022-08-30T18:37:16.996Z,17.36
2022-08-30T18:42:24.013Z,17.04
2022-08-30T18:47:31.711Z,16.84
2022-08-30T18:52:40.215Z,16.72
2022-08-30T18:57:49.566Z,16.7
2022-08-30T19:02:56.830Z,16.69
2022-08-30T19:08:04.335Z,16.67
2022-08-30T19:13:11.940Z,16.54
2022-08-30T19:18:19.151Z,16.44
2022-08-30T19:23:26.575Z,16.38
2022-08-30T19:28:33.495Z,16.16
2022-08-30T19:33:40.863Z,16.12
2022-08-30T19:38:48.443Z,16.11
2022-08-30T19:43:56.419Z,15.97
2022-08-30T19:49:05.217Z,15.88
2022-08-30T19:54:13.278Z,15.65
2022-08-30T19:59:20.574Z,15.52
2022-08-30T20:04:28.348Z,15.46
2022-08-30T20:11:06.755Z,15.49
2022-08-30T20:16:12.948Z,15.48
2022-08-30T20:21:20.311Z,15.42
2022-08-30T20:26:28.302Z,15.38
2022-08-30T20:31:43.296Z,15.42
2022-08-30T20:36:50.823Z,15.32
2022-08-30T20:41:58.940Z,15.19
2022-08-30T20:47:06.463Z,15.15
2022-08-30T20:52:14.294Z,15.21
2022-08-30T20:57:23.398Z,15.12
2022-08-30T21:02:31.964Z,15.02
2022-08-30T21:07:40.392Z,14.96
2022-08-30T21:12:48.311Z,15.02
2022-08-30T21:17:56.247Z,14.96
2022-08-30T21:23:04.697Z,14.84
2022-08-30T21:28:11.775Z,14.74
2022-08-30T21:33:20.259Z,14.7
2022-08-30T21:38:27.870Z,14.62
2022-08-30T21:43:35.930Z,14.64
2022-08-30T21:48:44.069Z,14.66
2022-08-30T21:53:51.044Z,14.62
2022-08-30T21:58:58.786Z,14.54
2022-08-30T22:04:07.486Z,14.5
2022-08-30T22:09:15.772Z,14.54
2022-08-30T22:14:23.391Z,14.58
2022-08-30T22:19:30.347Z,14.6
2022-08-30T22:24:38.013Z,14.69
2022-08-30T22:29:47.033Z,14.62
2022-08-30T22:34:54.681Z,14.52
2022-08-30T22:40:03.256Z,14.55
2022-08-30T22:45:10.656Z,14.61
2022-08-30T22:50:18.129Z,14.59
2022-08-30T22:55:25.720Z,14.52
2022-08-30T23:00:33.701Z,14.38
2022-08-30T23:05:41.500Z,14.22
2022-08-30T23:10:49.442Z,14.2
2022-08-30T23:15:57.606Z,14.14
2022-08-30T23:21:12.545Z,14.11
2022-08-30T23:26:19.097Z,14.09
2022-08-30T23:31:26.256Z,14.07
2022-08-30T23:36:33.568Z,14.08
2022-08-30T23:41:41.995Z,14.03
2022-08-30T23:46:50.392Z,14.02
2022-08-30T23:51:58.438Z,13.96
2022-08-30T23:57:05.547Z,13.86
