createdAt,value
2024-01-20T00:00:15.778Z,99016.02
2024-01-20T00:03:03.840Z,99015.04
2024-01-20T00:05:31.720Z,99008.39
2024-01-20T00:07:59.754Z,99010.81
2024-01-20T00:10:27.391Z,99016.09
2024-01-20T00:12:55.061Z,99018.64
2024-01-20T00:15:22.893Z,99015.75
2024-01-20T00:17:50.651Z,99018.58
2024-01-20T00:20:18.417Z,99019.40
2024-01-20T00:22:46.850Z,99018.79
2024-01-20T00:25:14.614Z,99018.22
2024-01-20T00:27:42.658Z,99019.96
2024-01-20T00:30:11.292Z,99022.58
2024-01-20T00:32:39.264Z,99027.67
2024-01-20T00:35:08.516Z,99030.21
2024-01-20T00:37:37.891Z,99030.07
2024-01-20T00:40:06.900Z,99030.04
2024-01-20T00:42:34.689Z,99029.98
2024-01-20T00:45:02.355Z,99033.13
2024-01-20T00:47:30.340Z,99032.81
2024-01-20T00:49:58.053Z,99037.28
2024-01-20T00:52:25.704Z,99038.52
2024-01-20T00:54:53.385Z,99037.38
2024-01-20T00:57:21.036Z,99039.36
2024-01-20T00:59:48.754Z,99038.53
2024-01-20T01:02:18.175Z,99038.47
2024-01-20T01:07:21.041Z,99042.38
2024-01-20T01:09:49.624Z,99043.42
2024-01-20T01:12:17.313Z,99039.95
2024-01-20T01:14:45.020Z,99042.97
2024-01-20T01:17:12.738Z,99042.82
2024-01-20T01:19:40.406Z,99044.16
2024-01-20T01:22:08.057Z,99043.86
2024-01-20T01:24:35.650Z,99040.07
2024-01-20T01:27:03.428Z,99037.18
2024-01-20T01:29:31.095Z,99037.59
2024-01-20T01:31:59.110Z,99037.27
2024-01-20T01:34:26.740Z,99038.02
2024-01-20T01:36:54.630Z,99035.25
2024-01-20T01:39:22.335Z,99034.73
2024-01-20T01:41:49.986Z,99034.21
2024-01-20T01:44:17.626Z,99042.34
2024-01-20T01:46:45.365Z,99041.29
2024-01-20T01:49:13.011Z,99046.49
2024-01-20T01:51:40.658Z,99047.81
2024-01-20T01:54:09.596Z,99048.41
2024-01-20T01:56:37.201Z,99051.73
2024-01-20T01:59:04.845Z,99053.67
2024-01-20T02:01:32.617Z,99059.34
2024-01-20T02:04:01.108Z,99057.63
2024-01-20T02:06:28.941Z,99062.70
2024-01-20T02:08:56.750Z,99063.55
2024-01-20T02:11:24.476Z,99054.85
2024-01-20T02:13:52.116Z,99051.20
2024-01-20T02:16:20.012Z,99049.36
2024-01-20T02:18:47.756Z,99054.00
2024-01-20T02:21:15.398Z,99057.37
2024-01-20T02:23:43.033Z,99059.98
2024-01-20T02:26:11.601Z,99062.15
2024-01-20T02:28:39.190Z,99061.39
2024-01-20T02:31:06.842Z,99064.73
2024-01-20T02:33:34.543Z,99072.92
2024-01-20T02:36:02.888Z,99073.44
2024-01-20T02:38:30.522Z,99075.14
2024-01-20T02:40:58.309Z,99069.82
2024-01-20T02:43:25.904Z,99076.07
2024-01-20T02:45:53.482Z,99077.63
2024-01-20T02:48:21.155Z,99074.55
2024-01-20T02:50:48.846Z,99075.81
2024-01-20T02:53:16.464Z,99072.02
2024-01-20T02:55:44.059Z,99069.82
2024-01-20T02:58:11.628Z,99071.25
2024-01-20T03:00:39.299Z,99065.92
2024-01-20T03:03:07.069Z,99063.81
2024-01-20T03:05:34.749Z,99068.21
2024-01-20T03:08:02.447Z,99061.50
2024-01-20T03:10:30.052Z,99058.48
2024-01-20T03:12:57.672Z,99059.27
2024-01-20T03:15:25.514Z,99057.84
2024-01-20T03:17:53.304Z,99059.06
2024-01-20T03:20:20.966Z,99060.75
2024-01-20T03:22:48.592Z,99062.68
2024-01-20T03:25:16.205Z,99065.30
2024-01-20T03:27:43.963Z,99069.75
2024-01-20T03:30:12.417Z,99071.61
2024-01-20T03:32:40.116Z,99080.73
2024-01-20T03:35:08.169Z,99075.52
2024-01-20T03:37:35.977Z,99073.60
2024-01-20T03:40:03.884Z,99076.46
2024-01-20T03:42:31.641Z,99079.54
2024-01-20T03:44:59.509Z,99082.41
2024-01-20T03:47:30.957Z,99087.16
2024-01-20T03:49:58.814Z,99076.77
2024-01-20T03:52:26.402Z,99083.49
2024-01-20T03:54:54.022Z,99081.45
2024-01-20T03:57:21.641Z,99081.08
2024-01-20T03:59:49.375Z,99086.57
2024-01-20T04:02:16.997Z,99081.48
2024-01-20T04:04:44.662Z,99089.44
2024-01-20T04:07:12.277Z,99087.43
2024-01-20T04:09:39.901Z,99089.16
2024-01-20T04:12:07.938Z,99090.27
2024-01-20T04:14:35.633Z,99090.57
2024-01-20T04:17:04.761Z,99096.39
2024-01-20T04:19:32.586Z,99101.83
2024-01-20T04:22:00.241Z,99101.33
2024-01-20T04:24:27.909Z,99102.20
2024-01-20T04:26:55.571Z,99106.06
2024-01-20T04:29:23.260Z,99109.16
2024-01-20T04:31:50.899Z,99106.48
2024-01-20T04:34:18.603Z,99101.65
2024-01-20T04:36:46.269Z,99101.13
2024-01-20T04:39:13.926Z,99101.20
2024-01-20T04:41:41.589Z,99101.40
2024-01-20T04:44:09.194Z,99108.30
2024-01-20T04:46:36.790Z,99114.88
2024-01-20T04:49:04.806Z,99120.27
2024-01-20T04:51:32.564Z,99129.94
2024-01-20T04:54:00.235Z,99131.88
2024-01-20T04:56:27.869Z,99135.84
2024-01-20T04:58:56.371Z,99141.67
2024-01-20T05:01:24.004Z,99148.23
2024-01-20T05:03:52.171Z,99146.27
2024-01-20T05:06:20.096Z,99150.49
2024-01-20T05:08:47.793Z,99154.52
2024-01-20T05:11:15.450Z,99156.59
2024-01-20T05:13:43.067Z,99166.45
2024-01-20T05:16:11.656Z,99166.46
2024-01-20T05:18:39.351Z,99164.14
2024-01-20T05:21:07.695Z,99156.58
2024-01-20T05:23:35.999Z,99155.48
2024-01-20T05:26:03.697Z,99157.61
2024-01-20T05:28:31.295Z,99157.54
2024-01-20T05:30:59.212Z,99159.79
2024-01-20T05:33:26.909Z,99159.39
2024-01-20T05:35:54.741Z,99163.72
2024-01-20T05:38:22.377Z,99171.69
2024-01-20T05:40:49.984Z,99170.40
2024-01-20T05:43:17.821Z,99170.64
2024-01-20T05:45:45.583Z,99172.31
2024-01-20T05:48:13.373Z,99174.20
2024-01-20T05:50:41.106Z,99174.05
2024-01-20T05:53:08.712Z,99175.67
2024-01-20T05:55:36.450Z,99169.94
2024-01-20T05:58:04.323Z,99175.41
2024-01-20T06:00:32.459Z,99176.28
2024-01-20T06:03:00.148Z,99182.33
2024-01-20T06:05:28.219Z,99179.59
2024-01-20T06:07:55.912Z,99180.42
2024-01-20T06:10:23.784Z,99182.05
2024-01-20T06:12:51.430Z,99184.37
2024-01-20T06:15:19.025Z,99183.02
2024-01-20T06:17:46.727Z,99183.17
2024-01-20T06:20:16.641Z,99186.98
2024-01-20T06:22:44.302Z,99179.83
2024-01-20T06:25:12.205Z,99180.45
2024-01-20T06:27:39.844Z,99180.83
2024-01-20T06:30:08.043Z,99176.48
2024-01-20T06:32:35.779Z,99187.09
2024-01-20T06:35:03.900Z,99184.48
2024-01-20T06:37:31.900Z,99184.30
2024-01-20T06:39:59.485Z,99189.99
2024-01-20T06:42:27.135Z,99195.56
2024-01-20T06:44:57.203Z,99192.02
2024-01-20T06:47:27.246Z,99188.08
2024-01-20T06:49:55.097Z,99194.13
2024-01-20T06:52:22.740Z,99196.84
2024-01-20T06:54:50.460Z,99197.98
2024-01-20T06:57:18.176Z,99204.08
2024-01-20T06:59:45.978Z,99204.90
2024-01-20T07:02:13.575Z,99208.82
2024-01-20T07:04:41.208Z,99211.67
2024-01-20T07:07:08.947Z,99213.48
2024-01-20T07:09:41.825Z,99215.30
2024-01-20T07:12:09.774Z,99222.05
2024-01-20T07:14:37.446Z,99218.59
2024-01-20T07:17:06.409Z,99222.92
2024-01-20T07:19:34.207Z,99222.33
2024-01-20T07:22:02.120Z,99222.21
2024-01-20T07:24:30.340Z,99221.10
2024-01-20T07:26:58.055Z,99228.86
2024-01-20T07:29:25.764Z,99230.77
2024-01-20T07:31:53.437Z,99235.17
2024-01-20T07:34:21.535Z,99230.96
2024-01-20T07:36:49.217Z,99231.79
2024-01-20T07:39:16.908Z,99234.56
2024-01-20T07:41:44.504Z,99230.41
2024-01-20T07:44:12.214Z,99231.00
2024-01-20T07:46:39.901Z,99235.27
2024-01-20T07:49:07.637Z,99238.56
2024-01-20T07:51:35.500Z,99237.38
2024-01-20T07:54:03.550Z,99240.62
2024-01-20T07:56:32.050Z,99238.39
2024-01-20T07:58:59.755Z,99246.51
2024-01-20T08:01:27.472Z,99249.05
2024-01-20T08:03:55.140Z,99260.98
2024-01-20T08:06:22.944Z,99257.33
2024-01-20T08:08:50.609Z,99265.92
2024-01-20T08:11:19.492Z,99263.13
2024-01-20T08:13:48.446Z,99260.45
2024-01-20T08:16:16.058Z,99261.54
2024-01-20T08:18:43.797Z,99266.48
2024-01-20T08:21:11.848Z,99273.52
2024-01-20T08:23:39.461Z,99278.41
2024-01-20T08:26:07.380Z,99274.46
2024-01-20T08:28:34.978Z,99278.98
2024-01-20T08:31:02.733Z,99281.41
2024-01-20T08:33:30.588Z,99282.02
2024-01-20T08:35:58.258Z,99285.27
2024-01-20T08:38:25.874Z,99287.35
2024-01-20T08:40:53.450Z,99291.20
2024-01-20T08:43:21.949Z,99295.88
2024-01-20T08:45:49.603Z,99298.65
2024-01-20T08:48:17.246Z,99299.91
2024-01-20T08:50:44.906Z,99304.66
2024-01-20T08:53:12.547Z,99303.50
2024-01-20T08:55:40.198Z,99307.95
2024-01-20T08:58:07.784Z,99315.56
2024-01-20T09:00:35.427Z,99318.42
2024-01-20T09:03:03.454Z,99318.23
2024-01-20T09:05:38.022Z,99321.02
2024-01-20T09:08:09.078Z,99324.00
2024-01-20T09:10:37.577Z,99322.45
2024-01-20T09:13:05.321Z,99327.95
2024-01-20T09:15:33.183Z,99329.21
2024-01-20T09:18:01.118Z,99326.28
2024-01-20T09:20:29.090Z,99324.74
2024-01-20T09:22:56.816Z,99326.73
2024-01-20T09:25:24.510Z,99323.63
2024-01-20T09:27:52.272Z,99320.59
2024-01-20T09:30:19.917Z,99326.44
2024-01-20T09:32:47.839Z,99336.08
2024-01-20T09:35:15.657Z,99337.20
2024-01-20T09:37:43.336Z,99338.11
2024-01-20T09:40:13.029Z,99343.52
2024-01-20T09:42:40.974Z,99345.19
2024-01-20T09:45:08.864Z,99338.02
2024-01-20T09:47:36.657Z,99338.98
2024-01-20T09:50:05.615Z,99338.42
2024-01-20T09:52:35.530Z,99332.84
2024-01-20T09:55:11.073Z,99336.05
2024-01-20T09:57:38.838Z,99330.52
2024-01-20T10:00:06.996Z,99328.74
2024-01-20T10:02:34.642Z,99330.52
2024-01-20T10:05:04.931Z,99323.73
2024-01-20T10:07:32.707Z,99321.29
2024-01-20T10:10:00.449Z,99315.57
2024-01-20T10:12:28.189Z,99314.84
2024-01-20T10:14:55.980Z,99313.91
2024-01-20T10:17:23.702Z,99323.91
2024-01-20T10:19:51.358Z,99320.05
2024-01-20T10:22:18.989Z,99322.31
2024-01-20T10:24:53.435Z,99322.87
2024-01-20T10:27:22.161Z,99324.02
2024-01-20T10:29:50.367Z,99323.33
2024-01-20T10:32:18.041Z,99322.63
2024-01-20T10:34:45.847Z,99319.91
2024-01-20T10:37:13.936Z,99311.35
2024-01-20T10:39:43.718Z,99310.27
2024-01-20T10:42:15.366Z,99301.79
2024-01-20T10:44:46.038Z,99302.84
2024-01-20T10:47:19.150Z,99299.52
2024-01-20T10:49:47.329Z,99300.91
2024-01-20T10:52:15.207Z,99305.02
2024-01-20T10:54:44.667Z,99303.55
2024-01-20T10:57:12.641Z,99299.96
2024-01-20T10:59:42.307Z,99297.56
2024-01-20T11:02:11.694Z,99296.91
2024-01-20T11:04:43.663Z,99295.17
2024-01-20T11:07:13.350Z,99289.08
2024-01-20T11:09:41.138Z,99285.23
2024-01-20T11:12:09.193Z,99280.73
2024-01-20T11:14:36.952Z,99283.77
2024-01-20T11:17:14.279Z,99286.50
2024-01-20T11:19:41.951Z,99287.65
2024-01-20T11:22:35.281Z,99285.94
2024-01-20T11:25:05.177Z,99286.14
2024-01-20T11:27:33.081Z,99276.77
2024-01-20T11:30:08.373Z,99271.56
2024-01-20T11:32:36.132Z,99274.52
2024-01-20T11:35:05.648Z,99268.50
2024-01-20T11:37:33.297Z,99266.88
2024-01-20T11:40:05.640Z,99266.44
2024-01-20T11:42:36.401Z,99261.25
2024-01-20T11:45:04.673Z,99265.85
2024-01-20T11:47:32.354Z,99268.86
2024-01-20T11:50:00.383Z,99264.63
2024-01-20T11:52:28.255Z,99261.30
2024-01-20T11:54:56.232Z,99254.20
2024-01-20T11:57:24.520Z,99251.68
2024-01-20T11:59:52.275Z,99250.57
2024-01-20T12:02:21.205Z,99253.98
2024-01-20T12:04:49.579Z,99251.33
2024-01-20T12:07:18.465Z,99253.45
2024-01-20T12:09:47.177Z,99262.81
2024-01-20T12:12:15.403Z,99262.13
2024-01-20T12:14:46.059Z,99262.38
2024-01-20T12:17:14.386Z,99259.92
2024-01-20T12:19:42.753Z,99260.99
2024-01-20T12:22:12.123Z,99259.37
2024-01-20T12:24:48.127Z,99264.10
2024-01-20T12:27:16.462Z,99265.40
2024-01-20T12:29:44.232Z,99262.83
2024-01-20T12:32:11.919Z,99271.60
2024-01-20T12:34:39.678Z,99265.45
2024-01-20T12:37:08.947Z,99264.70
2024-01-20T12:39:36.987Z,99264.88
2024-01-20T12:42:04.932Z,99268.67
2024-01-20T12:44:32.651Z,99266.61
2024-01-20T12:47:00.301Z,99272.62
2024-01-20T12:49:28.257Z,99269.15
2024-01-20T12:51:55.845Z,99271.16
2024-01-20T12:54:23.446Z,99263.57
2024-01-20T12:56:51.041Z,99256.81
2024-01-20T12:59:18.643Z,99258.55
2024-01-20T13:01:47.153Z,99258.89
2024-01-20T13:04:14.801Z,99255.60
2024-01-20T13:06:42.621Z,99254.98
2024-01-20T13:09:12.135Z,99254.16
2024-01-20T13:11:40.193Z,99253.98
2024-01-20T13:14:08.268Z,99256.35
2024-01-20T13:16:36.047Z,99255.29
2024-01-20T13:19:04.146Z,99260.14
2024-01-20T13:21:31.875Z,99261.55
2024-01-20T13:24:00.939Z,99267.75
2024-01-20T13:26:28.704Z,99266.19
2024-01-20T13:28:56.385Z,99266.27
2024-01-20T13:31:23.992Z,99267.46
2024-01-20T13:33:51.683Z,99271.60
2024-01-20T13:36:20.271Z,99270.27
2024-01-20T13:38:48.130Z,99273.12
2024-01-20T13:41:16.252Z,99266.39
2024-01-20T13:43:44.979Z,99270.77
2024-01-20T13:46:14.081Z,99271.98
2024-01-20T13:48:41.969Z,99273.63
2024-01-20T13:51:09.671Z,99275.85
2024-01-20T13:53:37.320Z,99271.36
2024-01-20T13:56:07.312Z,99276.98
2024-01-20T13:58:34.926Z,99276.23
2024-01-20T14:01:04.793Z,99277.15
2024-01-20T14:03:33.324Z,99282.91
2024-01-20T14:06:01.273Z,99287.73
2024-01-20T14:08:28.933Z,99295.27
2024-01-20T14:10:56.535Z,99294.27
2024-01-20T14:13:24.233Z,99296.85
2024-01-20T14:15:52.701Z,99297.11
2024-01-20T14:18:20.605Z,99300.28
2024-01-20T14:20:48.408Z,99298.46
2024-01-20T14:23:16.052Z,99302.82
2024-01-20T14:25:43.707Z,99306.10
2024-01-20T14:28:11.307Z,99306.63
2024-01-20T14:30:41.138Z,99310.55
2024-01-20T14:33:09.892Z,99312.13
2024-01-20T14:35:37.647Z,99313.61
2024-01-20T14:38:05.307Z,99314.16
2024-01-20T14:40:33.190Z,99315.28
2024-01-20T14:43:02.031Z,99321.30
2024-01-20T14:45:31.945Z,99312.48
2024-01-20T14:48:00.119Z,99311.45
2024-01-20T14:50:27.937Z,99317.58
2024-01-20T14:52:55.788Z,99323.38
2024-01-20T14:55:23.360Z,99319.02
2024-01-20T14:57:51.027Z,99317.95
2024-01-20T15:00:19.045Z,99315.86
2024-01-20T15:02:46.644Z,99315.16
2024-01-20T15:05:14.259Z,99318.63
2024-01-20T15:07:41.870Z,99318.36
2024-01-20T15:10:10.061Z,99319.85
2024-01-20T15:12:37.716Z,99327.62
2024-01-20T15:15:06.663Z,99337.11
2024-01-20T15:17:34.336Z,99331.15
2024-01-20T15:20:02.203Z,99340.23
2024-01-20T15:22:29.995Z,99344.52
2024-01-20T15:24:57.575Z,99348.80
2024-01-20T15:27:25.174Z,99345.32
2024-01-20T15:29:52.810Z,99345.85
2024-01-20T15:32:20.445Z,99348.71
2024-01-20T15:34:48.219Z,99352.42
2024-01-20T15:37:15.879Z,99352.99
2024-01-20T15:39:43.585Z,99352.55
2024-01-20T15:42:11.849Z,99345.71
2024-01-20T15:44:39.794Z,99352.56
2024-01-20T15:47:09.252Z,99355.66
2024-01-20T15:49:37.251Z,99355.46
2024-01-20T15:52:05.097Z,99363.95
2024-01-20T15:54:32.768Z,99360.78
2024-01-20T15:57:00.427Z,99365.16
2024-01-20T15:59:28.063Z,99365.17
2024-01-20T16:01:55.702Z,99366.33
2024-01-20T16:04:23.440Z,99370.33
2024-01-20T16:06:51.387Z,99373.98
2024-01-20T16:09:20.210Z,99381.54
2024-01-20T16:11:51.789Z,99382.79
2024-01-20T16:14:23.825Z,99385.23
2024-01-20T16:16:51.567Z,99386.04
2024-01-20T16:19:19.379Z,99387.91
2024-01-20T16:21:50.264Z,99397.08
2024-01-20T16:24:18.840Z,99396.31
2024-01-20T16:26:46.657Z,99398.33
2024-01-20T16:29:14.448Z,99405.66
2024-01-20T16:31:42.198Z,99412.80
2024-01-20T16:34:10.161Z,99419.56
2024-01-20T16:36:38.052Z,99416.06
2024-01-20T16:39:06.405Z,99419.27
2024-01-20T16:41:34.118Z,99422.72
2024-01-20T16:44:03.257Z,99428.26
2024-01-20T16:46:30.964Z,99428.47
2024-01-20T16:48:58.705Z,99437.98
2024-01-20T16:51:27.899Z,99436.83
2024-01-20T16:53:56.041Z,99437.11
2024-01-20T16:56:23.718Z,99440.65
2024-01-20T16:58:51.392Z,99443.51
2024-01-20T17:01:19.330Z,99450.66
2024-01-20T17:03:47.239Z,99451.94
2024-01-20T17:06:20.863Z,99452.20
2024-01-20T17:08:48.837Z,99462.10
2024-01-20T17:11:16.538Z,99464.52
2024-01-20T17:13:45.328Z,99468.70
2024-01-20T17:16:13.017Z,99469.98
2024-01-20T17:18:40.913Z,99466.45
2024-01-20T17:21:18.217Z,99466.68
2024-01-20T17:23:46.013Z,99470.89
2024-01-20T17:26:13.772Z,99480.87
2024-01-20T17:28:41.683Z,99484.02
2024-01-20T17:31:09.461Z,99486.30
2024-01-20T17:33:37.243Z,99486.47
2024-01-20T17:36:05.152Z,99483.39
2024-01-20T17:38:32.764Z,99485.49
2024-01-20T17:41:00.337Z,99485.46
2024-01-20T17:43:28.010Z,99492.41
2024-01-20T17:45:55.645Z,99493.27
2024-01-20T17:48:23.466Z,99498.06
2024-01-20T17:50:53.063Z,99509.41
2024-01-20T17:53:20.737Z,99507.00
2024-01-20T17:55:48.344Z,99507.27
2024-01-20T17:58:15.970Z,99511.30
2024-01-20T18:00:43.632Z,99513.56
2024-01-20T18:03:11.493Z,99514.49
2024-01-20T18:05:39.338Z,99521.49
2024-01-20T18:08:07.043Z,99527.02
2024-01-20T18:10:34.961Z,99530.01
2024-01-20T18:13:06.449Z,99535.41
2024-01-20T18:15:34.108Z,99537.17
2024-01-20T18:18:02.266Z,99542.67
2024-01-20T18:20:30.011Z,99549.84
2024-01-20T18:22:57.729Z,99551.98
2024-01-20T18:25:25.413Z,99551.08
2024-01-20T18:27:53.068Z,99553.26
2024-01-20T18:30:20.749Z,99557.83
2024-01-20T18:32:48.477Z,99563.48
2024-01-20T18:35:16.244Z,99565.02
2024-01-20T18:37:44.050Z,99566.70
2024-01-20T18:40:14.058Z,99571.77
2024-01-20T18:42:42.840Z,99577.20
2024-01-20T18:45:11.225Z,99577.63
2024-01-20T18:47:41.378Z,99576.53
2024-01-20T18:50:09.526Z,99576.30
2024-01-20T18:52:37.181Z,99576.79
2024-01-20T18:55:05.406Z,99580.02
2024-01-20T18:57:33.704Z,99575.50
2024-01-20T19:00:01.406Z,99577.38
2024-01-20T19:02:29.262Z,99581.24
2024-01-20T19:04:57.169Z,99581.58
2024-01-20T19:07:25.165Z,99588.38
2024-01-20T19:09:52.750Z,99590.27
2024-01-20T19:12:21.380Z,99588.63
2024-01-20T19:14:51.601Z,99589.63
2024-01-20T19:17:19.232Z,99596.61
2024-01-20T19:19:46.959Z,99598.11
2024-01-20T19:22:14.727Z,99597.55
2024-01-20T19:24:42.573Z,99596.65
2024-01-20T19:27:12.276Z,99590.80
2024-01-20T19:29:41.062Z,99589.90
2024-01-20T19:32:09.470Z,99593.90
2024-01-20T19:34:37.370Z,99594.89
2024-01-20T19:37:05.235Z,99601.09
2024-01-20T19:39:33.982Z,99603.27
2024-01-20T19:42:01.600Z,99612.23
2024-01-20T19:44:29.785Z,99618.83
2024-01-20T19:46:57.652Z,99617.10
2024-01-20T19:49:25.618Z,99617.10
2024-01-20T19:51:53.807Z,99618.77
2024-01-20T19:54:21.444Z,99624.36
2024-01-20T19:56:49.114Z,99624.40
2024-01-20T19:59:17.623Z,99624.44
2024-01-20T20:01:45.749Z,99629.33
2024-01-20T20:04:17.173Z,99630.52
2024-01-20T20:06:50.619Z,99633.28
2024-01-20T20:09:19.830Z,99629.06
2024-01-20T20:11:47.666Z,99633.33
2024-01-20T20:14:18.424Z,99640.30
2024-01-20T20:16:46.104Z,99638.71
2024-01-20T20:19:14.025Z,99640.23
2024-01-20T20:21:41.731Z,99639.85
2024-01-20T20:24:10.984Z,99640.39
2024-01-20T20:26:45.008Z,99643.90
2024-01-20T20:29:13.532Z,99644.30
2024-01-20T20:31:41.279Z,99641.90
2024-01-20T20:34:09.392Z,99642.39
2024-01-20T20:36:38.749Z,99639.62
2024-01-20T20:39:06.983Z,99637.70
2024-01-20T20:41:34.730Z,99640.30
2024-01-20T20:44:02.656Z,99644.47
2024-01-20T20:46:32.310Z,99646.10
2024-01-20T20:49:00.092Z,99651.01
2024-01-20T20:51:28.391Z,99650.75
2024-01-20T20:53:56.675Z,99651.32
2024-01-20T20:56:24.472Z,99647.91
2024-01-20T20:58:52.113Z,99650.34
2024-01-20T21:01:20.013Z,99654.02
2024-01-20T21:03:47.852Z,99652.73
2024-01-20T21:06:15.996Z,99651.25
2024-01-20T21:08:43.678Z,99652.70
2024-01-20T21:11:11.366Z,99652.02
2024-01-20T21:13:38.952Z,99651.30
2024-01-20T21:16:06.774Z,99657.64
2024-01-20T21:18:34.767Z,99662.23
2024-01-20T21:21:02.494Z,99664.01
2024-01-20T21:23:30.285Z,99656.91
2024-01-20T21:25:57.897Z,99659.54
2024-01-20T21:28:25.489Z,99662.73
2024-01-20T21:30:54.949Z,99662.75
2024-01-20T21:33:22.819Z,99665.42
2024-01-20T21:35:50.547Z,99665.23
2024-01-20T21:38:18.174Z,99665.75
2024-01-20T21:40:47.748Z,99666.35
2024-01-20T21:43:15.762Z,99670.13
2024-01-20T21:45:45.624Z,99672.01
2024-01-20T21:48:14.932Z,99676.27
2024-01-20T21:50:43.632Z,99674.38
2024-01-20T21:53:11.462Z,99676.58
2024-01-20T21:55:39.336Z,99679.47
2024-01-20T21:58:07.475Z,99679.06
2024-01-20T22:00:35.242Z,99685.36
2024-01-20T22:03:02.968Z,99686.00
2024-01-20T22:05:30.687Z,99691.27
2024-01-20T22:08:00.295Z,99690.94
2024-01-20T22:10:28.322Z,99695.36
2024-01-20T22:12:55.980Z,99694.52
2024-01-20T22:15:23.874Z,99701.04
2024-01-20T22:17:52.110Z,99704.88
2024-01-20T22:20:20.062Z,99708.19
2024-01-20T22:22:47.710Z,99712.80
2024-01-20T22:25:16.534Z,99716.04
2024-01-20T22:27:45.586Z,99714.15
2024-01-20T22:30:13.939Z,99719.73
2024-01-20T22:32:42.349Z,99722.83
2024-01-20T22:35:10.156Z,99724.77
2024-01-20T22:37:37.793Z,99726.08
2024-01-20T22:40:07.403Z,99730.14
2024-01-20T22:42:36.800Z,99729.87
2024-01-20T22:45:10.541Z,99732.77
2024-01-20T22:47:38.779Z,99732.52
2024-01-20T22:50:06.955Z,99730.92
2024-01-20T22:52:34.742Z,99735.83
2024-01-20T22:55:02.328Z,99734.55
2024-01-20T22:57:30.511Z,99735.15
2024-01-20T22:59:58.233Z,99739.52
2024-01-20T23:02:25.827Z,99736.21
2024-01-20T23:04:55.626Z,99738.16
2024-01-20T23:07:23.986Z,99740.36
2024-01-20T23:09:51.654Z,99739.64
2024-01-20T23:12:20.809Z,99743.06
2024-01-20T23:14:49.129Z,99743.38
2024-01-20T23:17:20.518Z,99745.34
2024-01-20T23:19:48.207Z,99750.42
2024-01-20T23:22:15.804Z,99745.97
2024-01-20T23:24:43.660Z,99744.84
2024-01-20T23:27:11.450Z,99744.35
2024-01-20T23:29:39.063Z,99744.52
2024-01-20T23:32:06.776Z,99753.14
2024-01-20T23:34:35.062Z,99757.48
2024-01-20T23:37:02.958Z,99760.56
2024-01-20T23:39:30.867Z,99765.61
2024-01-20T23:41:58.589Z,99763.77
2024-01-20T23:44:26.802Z,99769.09
2024-01-20T23:46:55.765Z,99768.92
2024-01-20T23:49:23.461Z,99765.80
2024-01-20T23:51:51.211Z,99765.52
2024-01-20T23:54:19.047Z,99767.59
2024-01-20T23:56:46.653Z,99770.84
2024-01-20T23:59:14.290Z,99772.42
