createdAt,value
2022-08-17T00:00:51.988Z,55.55
2022-08-17T00:03:28.310Z,55.86
2022-08-17T00:06:04.609Z,55.64
2022-08-17T00:08:41.215Z,55.59
2022-08-17T00:11:17.447Z,55.64
2022-08-17T00:13:52.466Z,55.76
2022-08-17T00:16:56.501Z,55.82
2022-08-17T00:19:27.415Z,55.55
2022-08-17T00:22:34.672Z,55.88
2022-08-17T00:24:55.539Z,55.65
2022-08-17T00:27:29.490Z,55.57
2022-08-17T00:30:02.038Z,55.87
2022-08-17T00:33:11.612Z,55.94
2022-08-17T00:35:31.014Z,55.87
2022-08-17T00:38:05.220Z,55.73
2022-08-17T00:40:40.839Z,56.04
2022-08-17T00:43:22.752Z,55.75
2022-08-17T00:45:55.483Z,55.68
2022-08-17T00:48:30.655Z,55.71
2022-08-17T00:51:09.923Z,55.77
2022-08-17T00:53:45.941Z,55.83
2022-08-17T00:56:23.099Z,55.79
2022-08-17T00:58:58.276Z,56.05
2022-08-17T01:01:32.160Z,56.14
2022-08-17T01:04:05.740Z,55.91
2022-08-17T01:06:38.799Z,56.18
2022-08-17T01:09:11.644Z,56.16
2022-08-17T01:11:45.099Z,56.14
2022-08-17T01:14:21.338Z,56.28
2022-08-17T01:16:56.031Z,56.43
2022-08-17T01:19:31.517Z,56.27
2022-08-17T01:22:09.273Z,56.29
2022-08-17T01:24:47.517Z,56.41
2022-08-17T01:27:21.341Z,56.46
2022-08-17T01:29:58.776Z,56.40
2022-08-17T01:32:31.937Z,56.78
2022-08-17T01:35:06.798Z,56.68
2022-08-17T01:37:42.434Z,56.71
2022-08-17T01:40:23.192Z,56.90
2022-08-17T01:42:59.165Z,57.04
2022-08-17T01:45:39.365Z,57.18
2022-08-17T01:48:12.978Z,56.89
2022-08-17T01:50:47.123Z,56.91
2022-08-17T01:53:25.924Z,56.94
2022-08-17T01:56:05.847Z,57.02
2022-08-17T01:58:39.884Z,57.06
2022-08-17T02:01:15.341Z,57.34
2022-08-17T02:03:56.224Z,57.18
2022-08-17T02:06:52.753Z,57.33
2022-08-17T02:09:29.796Z,57.48
2022-08-17T02:12:38.056Z,57.71
2022-08-17T02:14:57.326Z,57.70
2022-08-17T02:17:30.172Z,57.47
2022-08-17T02:20:03.105Z,57.48
2022-08-17T02:22:36.564Z,57.73
2022-08-17T02:25:11.746Z,57.39
2022-08-17T02:27:45.978Z,57.69
2022-08-17T02:31:01.866Z,57.53
2022-08-17T02:33:11.651Z,57.69
2022-08-17T02:35:44.424Z,57.68
2022-08-17T02:38:17.548Z,57.59
2022-08-17T02:40:50.455Z,57.66
2022-08-17T02:43:24.447Z,57.62
2022-08-17T02:45:56.966Z,57.73
2022-08-17T02:48:31.043Z,57.85
2022-08-17T02:51:04.314Z,57.88
2022-08-17T02:53:37.470Z,57.83
2022-08-17T02:56:09.989Z,57.87
2022-08-17T02:58:44.184Z,58.20
2022-08-17T03:01:16.747Z,58.20
2022-08-17T03:03:49.330Z,57.80
2022-08-17T03:06:21.841Z,58.14
2022-08-17T03:08:54.850Z,58.04
2022-08-17T03:11:27.343Z,58.00
2022-08-17T03:14:01.261Z,58.00
2022-08-17T03:16:33.767Z,57.93
2022-08-17T03:19:07.474Z,57.98
2022-08-17T03:21:40.026Z,57.83
2022-08-17T03:24:13.296Z,57.95
2022-08-17T03:26:50.491Z,58.21
2022-08-17T03:29:24.718Z,57.93
2022-08-17T03:31:57.174Z,57.90
2022-08-17T03:34:29.722Z,57.95
2022-08-17T03:37:02.144Z,57.86
2022-08-17T03:39:35.152Z,58.04
2022-08-17T03:42:31.335Z,57.65
2022-08-17T03:45:10.675Z,57.83
2022-08-17T03:48:01.680Z,57.88
2022-08-17T03:50:53.120Z,57.67
2022-08-17T03:53:44.181Z,57.64
2022-08-17T03:56:35.284Z,57.73
2022-08-17T03:59:07.803Z,57.59
2022-08-17T04:01:58.573Z,57.47
2022-08-17T04:04:31.208Z,57.60
2022-08-17T04:07:04.093Z,57.41
2022-08-17T04:09:36.707Z,57.73
2022-08-17T04:12:09.778Z,57.51
2022-08-17T04:14:52.586Z,57.43
2022-08-17T04:17:29.481Z,57.40
2022-08-17T04:20:02.104Z,57.45
2022-08-17T04:22:35.833Z,57.50
2022-08-17T04:25:14.074Z,57.38
2022-08-17T04:27:46.684Z,57.37
2022-08-17T04:30:19.481Z,57.56
2022-08-17T04:33:04.769Z,57.33
2022-08-17T04:35:41.358Z,57.71
2022-08-17T04:38:16.142Z,57.77
2022-08-17T04:41:07.171Z,57.76
2022-08-17T04:43:41.528Z,57.64
2022-08-17T04:46:19.318Z,57.66
2022-08-17T04:48:56.268Z,57.60
2022-08-17T04:51:32.155Z,57.63
2022-08-17T04:54:06.858Z,57.28
2022-08-17T04:56:39.841Z,56.92
2022-08-17T04:59:16.813Z,56.54
2022-08-17T05:01:51.982Z,56.42
2022-08-17T05:04:34.009Z,56.09
2022-08-17T05:07:07.896Z,56.18
2022-08-17T05:09:40.334Z,56.04
2022-08-17T05:12:13.170Z,56.31
2022-08-17T05:14:45.960Z,56.36
2022-08-17T05:17:18.419Z,56.43
2022-08-17T05:19:52.305Z,56.25
2022-08-17T05:22:24.821Z,56.31
2022-08-17T05:24:57.534Z,55.96
2022-08-17T05:27:35.314Z,56.02
2022-08-17T05:30:09.157Z,55.95
2022-08-17T05:32:52.167Z,55.95
2022-08-17T05:35:28.124Z,55.29
2022-08-17T05:38:01.034Z,55.48
2022-08-17T05:40:33.850Z,55.35
2022-08-17T05:43:08.759Z,55.34
2022-08-17T05:45:55.742Z,55.21
2022-08-17T05:48:39.144Z,54.57
2022-08-17T05:51:29.816Z,54.51
2022-08-17T05:54:13.408Z,54.38
2022-08-17T05:57:03.339Z,53.95
2022-08-17T05:59:49.144Z,53.84
2022-08-17T06:02:30.081Z,53.23
2022-08-17T06:05:16.972Z,52.88
2022-08-17T06:07:58.052Z,52.87
2022-08-17T06:10:40.829Z,52.26
2022-08-17T06:13:23.482Z,52.14
2022-08-17T06:16:03.239Z,52.15
2022-08-17T06:18:44.414Z,51.65
2022-08-17T06:21:19.296Z,50.89
2022-08-17T06:24:05.865Z,51.09
2022-08-17T06:26:43.405Z,51.21
2022-08-17T06:29:25.204Z,50.84
2022-08-17T06:31:57.869Z,50.62
2022-08-17T06:34:31.865Z,50.35
2022-08-17T06:37:12.619Z,50.24
2022-08-17T06:39:58.131Z,50.63
2022-08-17T06:43:05.074Z,50.54
2022-08-17T06:45:43.693Z,51.06
2022-08-17T06:48:24.977Z,50.98
2022-08-17T06:51:03.034Z,50.51
2022-08-17T06:53:40.766Z,49.91
2022-08-17T06:56:24.038Z,49.52
2022-08-17T06:58:58.106Z,49.64
2022-08-17T07:01:34.513Z,48.83
2022-08-17T07:04:13.825Z,48.67
2022-08-17T07:06:51.213Z,49.06
2022-08-17T07:09:28.876Z,48.48
2022-08-17T07:12:11.501Z,48.83
2022-08-17T07:14:53.725Z,48.37
2022-08-17T07:17:36.959Z,49.21
2022-08-17T07:20:22.812Z,49.23
2022-08-17T07:23:08.907Z,48.75
2022-08-17T07:25:41.450Z,49.07
2022-08-17T07:28:23.062Z,48.96
2022-08-17T07:30:55.629Z,49.16
2022-08-17T07:33:31.260Z,49.71
2022-08-17T07:36:04.213Z,49.62
2022-08-17T07:38:56.892Z,49.57
2022-08-17T07:41:57.896Z,50.02
2022-08-17T07:44:29.080Z,49.89
2022-08-17T07:47:19.912Z,49.60
2022-08-17T07:49:52.449Z,50.06
2022-08-17T07:52:50.642Z,50.01
2022-08-17T07:55:27.892Z,50.01
2022-08-17T07:58:00.403Z,50.27
2022-08-17T08:00:34.553Z,50.29
2022-08-17T08:03:26.239Z,49.91
2022-08-17T08:06:02.371Z,50.19
2022-08-17T08:08:42.413Z,50.18
2022-08-17T08:11:29.830Z,50.55
2022-08-17T08:14:20.819Z,50.30
2022-08-17T08:17:01.131Z,50.50
2022-08-17T08:19:34.541Z,50.34
2022-08-17T08:22:13.116Z,49.98
2022-08-17T08:24:59.064Z,50.35
2022-08-17T08:27:42.410Z,50.04
2022-08-17T08:30:18.613Z,50.00
2022-08-17T08:33:08.818Z,49.72
2022-08-17T08:35:46.154Z,49.23
2022-08-17T08:38:29.488Z,48.92
2022-08-17T08:41:14.666Z,49.08
2022-08-17T08:43:56.964Z,49.15
2022-08-17T08:46:35.591Z,49.68
2022-08-17T08:50:01.885Z,49.67
2022-08-17T08:52:46.041Z,49.03
2022-08-17T08:55:28.993Z,49.08
2022-08-17T08:58:08.553Z,49.04
2022-08-17T09:01:08.985Z,49.51
2022-08-17T09:04:23.272Z,49.59
2022-08-17T09:07:12.266Z,49.36
2022-08-17T09:09:59.402Z,48.87
2022-08-17T09:12:41.894Z,49.10
2022-08-17T09:15:20.366Z,48.86
2022-08-17T09:18:58.922Z,48.86
2022-08-17T09:20:57.477Z,49.22
2022-08-17T09:23:37.541Z,48.76
2022-08-17T09:26:16.378Z,48.81
2022-08-17T09:28:52.036Z,48.73
2022-08-17T09:31:48.732Z,49.15
2022-08-17T09:34:33.054Z,49.92
2022-08-17T09:37:17.715Z,49.71
2022-08-17T09:40:02.421Z,50.24
2022-08-17T09:42:43.741Z,49.95
2022-08-17T09:45:28.353Z,50.29
2022-08-17T09:48:05.682Z,50.11
2022-08-17T09:51:04.094Z,50.44
2022-08-17T09:53:37.700Z,50.63
2022-08-17T09:56:32.792Z,50.58
2022-08-17T09:59:45.110Z,51.56
2022-08-17T10:02:43.628Z,51.35
2022-08-17T10:05:21.915Z,51.17
2022-08-17T10:08:01.926Z,50.82
2022-08-17T10:10:43.443Z,51.18
2022-08-17T10:13:36.628Z,50.92
2022-08-17T10:16:19.713Z,51.36
2022-08-17T10:19:05.053Z,51.17
2022-08-17T10:22:00.815Z,51.15
2022-08-17T10:24:57.663Z,51.02
2022-08-17T10:27:54.314Z,50.84
2022-08-17T10:30:32.934Z,51.16
2022-08-17T10:33:13.587Z,50.67
2022-08-17T10:35:57.230Z,51.27
2022-08-17T10:38:41.352Z,50.97
2022-08-17T10:41:27.803Z,51.18
2022-08-17T10:44:40.359Z,51.33
2022-08-17T10:47:07.718Z,51.51
2022-08-17T10:49:47.776Z,51.45
2022-08-17T10:52:47.929Z,51.54
2022-08-17T10:55:20.733Z,51.28
2022-08-17T10:58:21.152Z,51.42
2022-08-17T11:00:58.647Z,51.10
2022-08-17T11:03:33.159Z,51.01
2022-08-17T11:06:15.809Z,50.46
2022-08-17T11:09:20.216Z,50.74
2022-08-17T11:12:09.276Z,50.91
2022-08-17T11:14:53.714Z,50.61
2022-08-17T11:17:50.478Z,50.56
2022-08-17T11:20:47.847Z,50.83
2022-08-17T11:23:56.024Z,50.65
2022-08-17T11:26:32.186Z,50.26
2022-08-17T11:29:09.737Z,50.11
2022-08-17T11:31:58.333Z,49.71
2022-08-17T11:34:33.130Z,50.11
2022-08-17T11:37:35.194Z,50.44
2022-08-17T11:40:41.313Z,50.67
2022-08-17T11:43:27.544Z,49.97
2022-08-17T11:46:14.510Z,50.24
2022-08-17T11:49:18.969Z,49.94
2022-08-17T11:52:12.121Z,50.01
2022-08-17T11:54:47.973Z,50.08
2022-08-17T11:58:05.660Z,50.50
2022-08-17T12:00:52.112Z,50.35
2022-08-17T12:03:54.113Z,49.94
2022-08-17T12:06:41.555Z,49.76
2022-08-17T12:09:19.046Z,49.22
2022-08-17T12:12:12.523Z,49.13
2022-08-17T12:15:10.595Z,49.01
2022-08-17T12:17:52.752Z,49.15
2022-08-17T12:20:29.029Z,48.93
2022-08-17T12:23:10.112Z,49.22
2022-08-17T12:25:47.564Z,48.86
2022-08-17T12:28:27.110Z,49.31
2022-08-17T12:31:03.344Z,49.44
2022-08-17T12:33:37.421Z,49.20
2022-08-17T12:36:15.292Z,49.78
2022-08-17T12:38:59.721Z,49.39
2022-08-17T12:41:50.560Z,49.65
2022-08-17T12:44:29.675Z,50.01
2022-08-17T12:47:07.834Z,49.52
2022-08-17T12:49:42.493Z,49.95
2022-08-17T12:52:17.813Z,49.57
2022-08-17T12:54:54.413Z,50.09
2022-08-17T12:57:32.880Z,49.70
2022-08-17T13:00:16.507Z,50.14
2022-08-17T13:02:52.269Z,49.85
2022-08-17T13:05:27.865Z,49.99
2022-08-17T13:08:00.639Z,50.35
2022-08-17T13:10:36.268Z,50.19
2022-08-17T13:13:22.401Z,50.16
2022-08-17T13:15:58.918Z,50.48
2022-08-17T13:18:41.063Z,50.23
2022-08-17T13:21:28.288Z,50.35
2022-08-17T13:24:04.127Z,50.50
2022-08-17T13:26:40.956Z,50.13
2022-08-17T13:29:22.053Z,50.39
2022-08-17T13:32:13.975Z,50.19
2022-08-17T13:35:11.955Z,50.47
2022-08-17T13:38:01.751Z,50.97
2022-08-17T13:40:44.875Z,50.43
2022-08-17T13:43:40.249Z,51.05
2022-08-17T13:46:19.795Z,50.88
2022-08-17T13:49:02.767Z,50.82
2022-08-17T13:51:41.700Z,50.39
2022-08-17T13:54:26.127Z,51.10
2022-08-17T13:57:02.052Z,51.23
2022-08-17T13:59:54.546Z,50.72
2022-08-17T14:02:28.932Z,50.76
2022-08-17T14:05:06.321Z,50.84
2022-08-17T14:07:40.937Z,51.28
2022-08-17T14:10:17.555Z,51.03
2022-08-17T14:12:50.780Z,50.97
2022-08-17T14:15:55.984Z,50.96
2022-08-17T14:18:19.141Z,51.37
2022-08-17T14:21:13.605Z,51.61
2022-08-17T14:23:48.999Z,52.08
2022-08-17T14:26:27.777Z,51.36
2022-08-17T14:29:00.572Z,51.92
2022-08-17T14:31:37.399Z,51.45
2022-08-17T14:34:10.919Z,51.74
2022-08-17T14:36:45.511Z,52.27
2022-08-17T14:39:21.331Z,52.11
2022-08-17T14:41:55.310Z,52.43
2022-08-17T14:44:27.821Z,52.77
2022-08-17T14:47:00.424Z,52.57
2022-08-17T14:49:33.106Z,52.99
2022-08-17T14:52:07.202Z,53.12
2022-08-17T14:54:45.127Z,53.75
2022-08-17T14:57:32.918Z,53.57
2022-08-17T15:00:08.991Z,54.67
2022-08-17T15:02:48.381Z,54.49
2022-08-17T15:05:23.317Z,54.91
2022-08-17T15:07:57.453Z,55.34
2022-08-17T15:10:30.785Z,55.38
2022-08-17T15:13:03.590Z,55.91
2022-08-17T15:15:36.688Z,56.57
2022-08-17T15:18:09.371Z,56.71
2022-08-17T15:20:42.978Z,57.03
2022-08-17T15:23:19.319Z,56.98
2022-08-17T15:25:53.342Z,57.75
2022-08-17T15:28:26.060Z,58.00
2022-08-17T15:30:58.654Z,58.10
2022-08-17T15:33:31.494Z,57.99
2022-08-17T15:36:06.697Z,58.84
2022-08-17T15:38:40.851Z,58.53
2022-08-17T15:41:18.599Z,58.88
2022-08-17T15:43:51.154Z,59.32
2022-08-17T15:46:25.592Z,58.88
2022-08-17T15:48:59.888Z,58.46
2022-08-17T15:51:34.130Z,58.84
2022-08-17T15:54:19.110Z,57.37
2022-08-17T15:56:55.120Z,56.65
2022-08-17T15:59:29.737Z,56.17
2022-08-17T16:03:14.597Z,55.77
2022-08-17T16:04:55.242Z,55.58
2022-08-17T16:07:27.746Z,55.26
2022-08-17T16:10:02.063Z,54.46
2022-08-17T16:12:36.432Z,54.15
2022-08-17T16:15:09.989Z,54.26
2022-08-17T16:17:42.760Z,53.78
2022-08-17T16:20:20.678Z,53.63
2022-08-17T16:22:54.530Z,52.77
2022-08-17T16:25:53.267Z,52.98
2022-08-17T16:28:30.841Z,52.63
2022-08-17T16:31:09.395Z,52.38
2022-08-17T16:33:42.404Z,52.30
2022-08-17T16:36:35.456Z,52.52
2022-08-17T16:39:08.332Z,52.12
2022-08-17T16:41:45.907Z,52.26
2022-08-17T16:44:21.286Z,52.43
2022-08-17T16:46:53.892Z,52.72
2022-08-17T16:49:37.130Z,52.07
2022-08-17T16:52:11.286Z,52.51
2022-08-17T16:54:46.698Z,52.47
2022-08-17T16:57:33.799Z,53.33
2022-08-17T17:00:09.237Z,53.17
2022-08-17T17:02:47.513Z,52.88
2022-08-17T17:05:33.335Z,52.46
2022-08-17T17:08:09.929Z,52.85
2022-08-17T17:10:46.078Z,52.37
2022-08-17T17:13:30.991Z,52.24
2022-08-17T17:16:12.200Z,52.63
2022-08-17T17:18:59.081Z,52.74
2022-08-17T17:21:42.565Z,52.73
2022-08-17T17:24:22.187Z,52.78
2022-08-17T17:27:12.049Z,53.16
2022-08-17T17:29:59.711Z,52.91
2022-08-17T17:32:39.325Z,53.98
2022-08-17T17:35:20.989Z,54.33
2022-08-17T17:37:57.484Z,53.90
2022-08-17T17:40:37.710Z,53.89
2022-08-17T17:43:37.019Z,54.10
2022-08-17T17:46:26.698Z,54.40
2022-08-17T17:49:01.550Z,54.11
2022-08-17T17:52:09.605Z,54.50
2022-08-17T17:54:52.990Z,54.65
2022-08-17T17:57:35.054Z,54.37
2022-08-17T18:00:13.278Z,54.66
2022-08-17T18:03:22.599Z,54.23
2022-08-17T18:06:10.354Z,54.29
2022-08-17T18:08:55.033Z,54.29
2022-08-17T18:11:51.392Z,54.19
2022-08-17T18:14:39.218Z,54.34
2022-08-17T18:17:12.056Z,53.95
2022-08-17T18:19:48.635Z,54.42
2022-08-17T18:22:22.736Z,54.57
2022-08-17T18:24:57.362Z,54.48
2022-08-17T18:27:38.571Z,54.41
2022-08-17T18:30:26.243Z,54.69
2022-08-17T18:33:22.139Z,54.69
2022-08-17T18:35:59.480Z,54.65
2022-08-17T18:38:35.952Z,54.86
2022-08-17T18:41:19.380Z,54.94
2022-08-17T18:44:01.907Z,54.98
2022-08-17T18:46:37.653Z,55.28
2022-08-17T18:49:26.285Z,54.96
2022-08-17T18:52:12.302Z,55.42
2022-08-17T18:55:04.401Z,55.47
2022-08-17T18:57:40.645Z,55.44
2022-08-17T19:00:18.450Z,55.65
2022-08-17T19:02:54.098Z,55.99
2022-08-17T19:05:40.065Z,56.14
2022-08-17T19:08:20.970Z,56.34
2022-08-17T19:10:57.541Z,56.66
2022-08-17T19:13:34.187Z,56.96
2022-08-17T19:16:14.601Z,57.58
2022-08-17T19:18:53.913Z,57.85
2022-08-17T19:21:34.934Z,57.91
2022-08-17T19:24:19.880Z,58.47
2022-08-17T19:26:57.582Z,58.61
2022-08-17T19:29:37.256Z,59.04
2022-08-17T19:32:12.685Z,59.19
2022-08-17T19:34:45.437Z,59.19
2022-08-17T19:37:30.688Z,59.56
2022-08-17T19:40:24.508Z,59.39
2022-08-17T19:43:15.544Z,59.75
2022-08-17T19:45:59.574Z,59.93
2022-08-17T19:48:45.695Z,59.98
2022-08-17T19:51:26.588Z,60.66
2022-08-17T19:54:06.381Z,60.79
2022-08-17T19:56:48.090Z,60.83
2022-08-17T19:59:35.830Z,61.24
2022-08-17T20:02:21.936Z,61.18
2022-08-17T20:04:59.385Z,61.54
2022-08-17T20:07:43.725Z,61.64
2022-08-17T20:10:26.588Z,62.11
2022-08-17T20:13:08.004Z,61.92
2022-08-17T20:15:43.240Z,62.21
2022-08-17T20:18:24.446Z,62.39
2022-08-17T20:21:01.778Z,62.54
2022-08-17T20:23:46.304Z,62.57
2022-08-17T20:26:23.138Z,62.69
2022-08-17T20:29:09.772Z,62.28
2022-08-17T20:31:46.165Z,62.67
2022-08-17T20:34:31.051Z,62.46
2022-08-17T20:37:26.217Z,62.56
2022-08-17T20:40:21.558Z,62.63
2022-08-17T20:42:55.105Z,62.17
2022-08-17T20:45:54.136Z,61.93
2022-08-17T20:48:38.421Z,62.34
2022-08-17T20:51:23.225Z,62.05
2022-08-17T20:54:33.693Z,62.15
2022-08-17T20:57:14.107Z,62.52
2022-08-17T21:00:16.127Z,62.34
2022-08-17T21:02:52.198Z,62.46
2022-08-17T21:05:32.471Z,62.46
2022-08-17T21:08:15.339Z,62.61
2022-08-17T21:10:48.261Z,62.74
2022-08-17T21:13:41.070Z,62.71
2022-08-17T21:16:30.246Z,62.36
2022-08-17T21:19:17.208Z,62.49
2022-08-17T21:22:01.991Z,62.92
2022-08-17T21:24:48.197Z,62.67
2022-08-17T21:27:33.891Z,62.87
2022-08-17T21:30:22.816Z,62.69
2022-08-17T21:33:20.851Z,62.79
2022-08-17T21:36:13.276Z,62.93
2022-08-17T21:39:02.543Z,62.92
2022-08-17T21:41:46.692Z,63.12
2022-08-17T21:44:27.776Z,63.13
2022-08-17T21:47:18.585Z,62.92
2022-08-17T21:49:51.794Z,63.15
2022-08-17T21:52:27.834Z,63.21
2022-08-17T21:55:02.610Z,63.28
2022-08-17T21:57:53.142Z,63.00
2022-08-17T22:00:36.401Z,63.18
2022-08-17T22:03:23.789Z,63.27
2022-08-17T22:05:56.297Z,63.46
2022-08-17T22:08:30.294Z,63.42
2022-08-17T22:11:02.927Z,63.59
2022-08-17T22:13:38.877Z,63.41
2022-08-17T22:16:28.098Z,63.62
2022-08-17T22:19:04.547Z,63.47
2022-08-17T22:21:37.101Z,63.61
2022-08-17T22:24:22.831Z,63.37
2022-08-17T22:27:07.719Z,63.36
2022-08-17T22:29:57.440Z,63.59
2022-08-17T22:32:37.492Z,63.42
2022-08-17T22:35:32.698Z,63.54
2022-08-17T22:38:32.439Z,63.20
2022-08-17T22:41:40.805Z,63.01
2022-08-17T22:44:17.720Z,63.63
2022-08-17T22:46:58.902Z,63.55
2022-08-17T22:49:38.613Z,63.52
2022-08-17T22:52:33.056Z,63.49
2022-08-17T22:55:31.529Z,63.83
2022-08-17T22:58:31.457Z,63.91
2022-08-17T23:01:28.545Z,63.99
2022-08-17T23:04:04.821Z,64.33
2022-08-17T23:06:39.716Z,64.51
2022-08-17T23:09:12.237Z,64.44
2022-08-17T23:11:49.950Z,64.54
2022-08-17T23:14:31.724Z,64.22
2022-08-17T23:17:04.486Z,64.73
2022-08-17T23:19:37.045Z,64.56
2022-08-17T23:22:10.583Z,64.58
2022-08-17T23:24:46.556Z,64.86
2022-08-17T23:27:19.995Z,65.18
2022-08-17T23:29:54.297Z,65.12
2022-08-17T23:32:27.330Z,65.19
2022-08-17T23:34:59.950Z,65.21
2022-08-17T23:37:32.379Z,65.40
2022-08-17T23:40:06.001Z,65.41
2022-08-17T23:42:46.156Z,65.57
2022-08-17T23:45:20.752Z,65.74
2022-08-17T23:47:53.270Z,65.64
2022-08-17T23:50:30.025Z,65.84
2022-08-17T23:53:04.393Z,65.93
2022-08-17T23:55:37.249Z,65.73
2022-08-17T23:58:09.752Z,65.70
