createdAt,value
2022-11-06T00:02:04.680Z,2.70
2022-11-06T00:04:31.239Z,2.30
2022-11-06T00:06:57.685Z,2.05
2022-11-06T00:09:24.110Z,2.10
2022-11-06T00:11:50.970Z,2.70
2022-11-06T00:14:18.025Z,2.35
2022-11-06T00:16:46.115Z,2.10
2022-11-06T00:19:12.878Z,2.65
2022-11-06T00:21:39.828Z,2.47
2022-11-06T00:24:08.161Z,2.72
2022-11-06T00:26:35.213Z,2.45
2022-11-06T00:29:02.765Z,2.63
2022-11-06T00:31:31.988Z,2.58
2022-11-06T00:34:00.360Z,2.90
2022-11-06T00:36:30.344Z,3.20
2022-11-06T00:38:57.915Z,3.63
2022-11-06T00:41:25.404Z,3.10
2022-11-06T00:43:56.012Z,3.47
2022-11-06T00:46:22.875Z,3.60
2022-11-06T00:48:50.241Z,3.13
2022-11-06T00:51:18.540Z,3.75
2022-11-06T00:53:45.866Z,2.97
2022-11-06T00:56:15.993Z,3.85
2022-11-06T00:58:43.231Z,3.40
2022-11-06T01:01:14.631Z,4.07
2022-11-06T01:03:42.704Z,3.47
2022-11-06T01:06:14.499Z,3.20
2022-11-06T01:08:41.699Z,3.45
2022-11-06T01:11:21.884Z,3.47
2022-11-06T01:13:55.296Z,3.13
2022-11-06T01:16:22.812Z,2.75
2022-11-06T01:18:50.433Z,3.00
2022-11-06T01:21:24.858Z,3.28
2022-11-06T01:23:56.223Z,3.08
2022-11-06T01:26:37.363Z,2.97
2022-11-06T01:29:06.507Z,3.28
2022-11-06T01:31:33.904Z,3.13
2022-11-06T01:34:01.599Z,3.15
2022-11-06T01:36:28.511Z,3.00
2022-11-06T01:38:57.967Z,2.63
2022-11-06T01:41:33.597Z,2.67
2022-11-06T01:44:18.851Z,2.13
2022-11-06T01:46:45.306Z,2.80
2022-11-06T01:49:15.845Z,2.95
2022-11-06T01:51:47.691Z,2.85
2022-11-06T01:54:15.093Z,2.30
2022-11-06T01:56:44.062Z,2.50
2022-11-06T01:59:15.270Z,2.83
2022-11-06T02:01:42.183Z,3.00
2022-11-06T02:04:20.615Z,2.67
2022-11-06T02:06:48.146Z,2.67
2022-11-06T02:09:15.122Z,2.80
2022-11-06T02:11:43.814Z,2.70
2022-11-06T02:14:25.914Z,2.53
2022-11-06T02:17:03.369Z,3.10
2022-11-06T02:19:53.624Z,2.40
2022-11-06T02:22:40.132Z,2.60
2022-11-06T02:25:20.802Z,2.22
2022-11-06T02:27:58.075Z,2.38
2022-11-06T02:30:24.631Z,2.47
2022-11-06T02:32:55.523Z,2.50
2022-11-06T02:35:47.174Z,2.40
2022-11-06T02:38:20.197Z,2.20
2022-11-06T02:40:54.202Z,2.38
2022-11-06T02:43:23.892Z,2.55
2022-11-06T02:46:15.339Z,1.30
2022-11-06T02:48:47.559Z,2.03
2022-11-06T02:51:18.769Z,2.13
2022-11-06T02:53:47.590Z,2.10
2022-11-06T02:56:27.182Z,1.83
2022-11-06T02:59:07.061Z,1.77
2022-11-06T03:01:55.714Z,2.30
2022-11-06T03:04:29.450Z,2.10
2022-11-06T03:07:31.196Z,2.08
2022-11-06T03:09:57.983Z,2.10
2022-11-06T03:12:33.502Z,2.35
2022-11-06T03:17:59.283Z,1.83
2022-11-06T03:20:39.965Z,1.98
2022-11-06T03:23:16.021Z,1.95
2022-11-06T03:25:47.739Z,2.08
2022-11-06T03:28:25.799Z,2.13
2022-11-06T03:30:57.199Z,2.10
2022-11-06T03:33:29.480Z,2.17
2022-11-06T03:36:16.168Z,1.50
2022-11-06T03:39:06.265Z,1.88
2022-11-06T03:41:40.271Z,2.30
2022-11-06T03:44:11.643Z,2.08
2022-11-06T03:46:52.945Z,1.83
2022-11-06T03:49:31.654Z,1.90
2022-11-06T03:52:13.182Z,1.95
2022-11-06T03:54:47.624Z,1.92
2022-11-06T03:57:46.207Z,1.60
2022-11-06T04:00:13.955Z,1.95
2022-11-06T04:02:45.298Z,2.05
2022-11-06T04:05:23.599Z,1.83
2022-11-06T04:08:12.861Z,2.10
2022-11-06T04:11:02.542Z,1.50
2022-11-06T04:13:59.527Z,1.85
2022-11-06T04:16:29.999Z,2.00
2022-11-06T04:18:56.448Z,1.83
2022-11-06T04:21:34.499Z,1.90
2022-11-06T04:24:25.668Z,2.03
2022-11-06T04:27:05.566Z,1.77
2022-11-06T04:29:53.891Z,2.15
2022-11-06T04:33:14.802Z,1.70
2022-11-06T04:36:13.212Z,1.85
2022-11-06T04:38:51.231Z,1.95
2022-11-06T04:41:50.508Z,1.83
2022-11-06T04:44:29.635Z,1.83
2022-11-06T04:47:00.042Z,2.15
2022-11-06T04:49:29.495Z,1.83
2022-11-06T04:51:57.810Z,2.17
2022-11-06T04:54:24.836Z,1.48
2022-11-06T04:56:51.264Z,1.75
2022-11-06T04:59:18.793Z,1.92
2022-11-06T05:01:46.896Z,2.03
2022-11-06T05:04:13.520Z,2.08
2022-11-06T05:06:39.964Z,1.70
2022-11-06T05:09:06.478Z,1.92
2022-11-06T05:11:32.998Z,1.73
2022-11-06T05:13:59.442Z,1.73
2022-11-06T05:16:25.874Z,1.75
2022-11-06T05:18:52.283Z,1.63
2022-11-06T05:21:37.280Z,1.92
2022-11-06T05:24:07.075Z,1.45
2022-11-06T05:26:34.178Z,1.65
2022-11-06T05:29:00.796Z,1.67
2022-11-06T05:31:27.881Z,1.55
2022-11-06T05:33:54.363Z,1.38
2022-11-06T05:36:20.805Z,1.23
2022-11-06T05:38:47.253Z,1.42
2022-11-06T05:41:13.697Z,1.67
2022-11-06T05:43:40.299Z,1.60
2022-11-06T05:46:15.013Z,1.48
2022-11-06T05:48:50.636Z,1.23
2022-11-06T05:51:18.103Z,1.52
2022-11-06T05:53:44.646Z,1.77
2022-11-06T05:56:11.137Z,1.75
2022-11-06T05:58:37.843Z,1.60
2022-11-06T06:01:05.172Z,2.08
2022-11-06T06:03:31.895Z,1.80
2022-11-06T06:05:58.289Z,2.10
2022-11-06T06:08:24.739Z,1.13
2022-11-06T06:10:51.230Z,1.50
2022-11-06T06:13:17.761Z,1.60
2022-11-06T06:15:44.897Z,0.93
2022-11-06T06:18:11.973Z,1.23
2022-11-06T06:20:39.208Z,1.58
2022-11-06T06:23:09.315Z,1.50
2022-11-06T06:25:36.190Z,1.58
2022-11-06T06:28:02.629Z,1.27
2022-11-06T06:30:29.119Z,1.67
2022-11-06T06:32:55.556Z,1.52
2022-11-06T06:35:22.029Z,1.55
2022-11-06T06:37:53.382Z,1.33
2022-11-06T06:40:20.618Z,1.52
2022-11-06T06:42:47.102Z,1.30
2022-11-06T06:45:14.125Z,1.13
2022-11-06T06:47:40.636Z,1.13
2022-11-06T06:50:07.811Z,1.40
2022-11-06T06:52:34.319Z,1.50
2022-11-06T06:55:00.739Z,1.45
2022-11-06T06:57:27.202Z,1.20
2022-11-06T06:59:53.652Z,1.20
2022-11-06T07:02:20.201Z,1.45
2022-11-06T07:04:46.678Z,2.00
2022-11-06T07:07:13.347Z,1.60
2022-11-06T07:09:39.819Z,1.48
2022-11-06T07:12:06.468Z,1.52
2022-11-06T07:14:32.992Z,1.83
2022-11-06T07:16:59.434Z,1.48
2022-11-06T07:19:25.854Z,1.40
2022-11-06T07:21:53.070Z,1.67
2022-11-06T07:24:20.236Z,1.75
2022-11-06T07:26:46.723Z,1.40
2022-11-06T07:29:13.289Z,1.63
2022-11-06T07:31:39.682Z,1.33
2022-11-06T07:34:07.233Z,1.58
2022-11-06T07:36:35.364Z,1.65
2022-11-06T07:39:01.900Z,1.52
2022-11-06T07:41:28.408Z,1.45
2022-11-06T07:43:54.876Z,1.30
2022-11-06T07:46:21.352Z,1.40
2022-11-06T07:48:48.466Z,1.17
2022-11-06T07:51:14.960Z,1.40
2022-11-06T07:53:41.433Z,1.55
2022-11-06T07:56:08.779Z,1.40
2022-11-06T07:58:38.547Z,1.40
2022-11-06T08:01:05.725Z,1.67
2022-11-06T08:03:32.469Z,1.70
2022-11-06T08:05:59.501Z,1.52
2022-11-06T08:08:27.516Z,1.42
2022-11-06T08:10:55.105Z,1.70
2022-11-06T08:13:21.731Z,1.17
2022-11-06T08:15:48.236Z,1.63
2022-11-06T08:18:14.966Z,1.50
2022-11-06T08:20:41.545Z,1.30
2022-11-06T08:23:10.737Z,1.40
2022-11-06T08:28:04.257Z,1.52
2022-11-06T08:30:31.295Z,1.52
2022-11-06T08:33:07.207Z,1.50
2022-11-06T08:35:37.006Z,1.15
2022-11-06T08:38:04.003Z,1.08
2022-11-06T08:40:31.453Z,1.55
2022-11-06T08:43:07.096Z,1.52
2022-11-06T08:45:36.940Z,1.25
2022-11-06T08:48:04.289Z,1.30
2022-11-06T08:50:31.964Z,1.63
2022-11-06T08:53:04.158Z,1.42
2022-11-06T08:55:31.463Z,1.13
2022-11-06T08:57:57.972Z,1.38
2022-11-06T09:00:24.775Z,1.50
2022-11-06T09:02:51.386Z,1.30
2022-11-06T09:05:17.840Z,1.60
2022-11-06T09:07:44.229Z,1.52
2022-11-06T09:10:10.729Z,1.17
2022-11-06T09:12:37.259Z,1.50
2022-11-06T09:15:03.954Z,1.23
2022-11-06T09:17:30.430Z,0.98
2022-11-06T09:19:56.961Z,1.73
2022-11-06T09:22:23.498Z,1.40
2022-11-06T09:25:03.197Z,1.60
2022-11-06T09:27:31.202Z,1.63
2022-11-06T09:29:57.841Z,1.38
2022-11-06T09:32:24.713Z,1.20
2022-11-06T09:34:51.550Z,1.45
2022-11-06T09:37:18.086Z,1.83
2022-11-06T09:39:44.706Z,1.58
2022-11-06T09:42:19.929Z,1.27
2022-11-06T09:47:25.053Z,1.60
2022-11-06T09:49:54.421Z,1.45
2022-11-06T09:52:47.728Z,1.30
2022-11-06T09:55:17.450Z,1.30
2022-11-06T09:57:57.690Z,1.48
2022-11-06T10:00:24.419Z,1.33
2022-11-06T10:02:57.464Z,1.17
2022-11-06T10:05:30.140Z,1.27
2022-11-06T10:07:59.209Z,1.55
2022-11-06T10:13:07.284Z,1.33
2022-11-06T10:15:44.317Z,1.30
2022-11-06T10:18:44.791Z,1.38
2022-11-06T10:21:22.630Z,1.38
2022-11-06T10:23:54.745Z,1.13
2022-11-06T10:26:33.597Z,1.58
2022-11-06T10:29:45.097Z,1.70
2022-11-06T10:32:46.504Z,1.52
2022-11-06T10:35:48.380Z,1.40
2022-11-06T10:38:23.937Z,1.67
2022-11-06T10:40:53.746Z,1.60
2022-11-06T10:43:32.240Z,1.58
2022-11-06T10:46:38.561Z,1.50
2022-11-06T10:49:27.976Z,1.40
2022-11-06T10:52:11.621Z,1.50
2022-11-06T10:54:57.808Z,1.75
2022-11-06T10:57:42.547Z,1.67
2022-11-06T11:00:13.648Z,1.50
2022-11-06T11:02:48.206Z,1.98
2022-11-06T11:05:18.030Z,1.45
2022-11-06T11:07:47.246Z,1.25
2022-11-06T11:10:29.238Z,1.20
2022-11-06T11:13:00.087Z,1.38
2022-11-06T11:15:45.083Z,1.30
2022-11-06T11:18:13.964Z,1.23
2022-11-06T11:20:44.005Z,1.45
2022-11-06T11:23:20.239Z,1.35
2022-11-06T11:25:49.492Z,1.35
2022-11-06T11:28:33.163Z,1.60
2022-11-06T11:31:12.116Z,1.20
2022-11-06T11:33:40.775Z,1.33
2022-11-06T11:36:10.022Z,1.50
2022-11-06T11:38:39.403Z,1.35
2022-11-06T11:41:07.164Z,1.27
2022-11-06T11:43:33.708Z,1.27
2022-11-06T11:46:10.506Z,1.83
2022-11-06T11:48:45.894Z,1.40
2022-11-06T11:51:36.831Z,1.30
2022-11-06T11:54:09.356Z,1.40
2022-11-06T11:59:46.260Z,1.52
2022-11-06T12:02:27.230Z,1.15
2022-11-06T12:05:01.166Z,1.50
2022-11-06T12:07:33.888Z,1.60
2022-11-06T12:10:03.344Z,1.50
2022-11-06T12:12:34.265Z,1.50
2022-11-06T12:15:24.491Z,1.45
2022-11-06T12:18:05.579Z,1.40
2022-11-06T12:20:58.603Z,1.40
2022-11-06T12:23:37.247Z,1.42
2022-11-06T12:26:28.455Z,1.77
2022-11-06T12:29:04.672Z,2.05
2022-11-06T12:31:43.026Z,1.70
2022-11-06T12:34:23.683Z,1.50
2022-11-06T12:37:28.164Z,1.50
2022-11-06T12:40:04.230Z,1.40
2022-11-06T12:42:34.495Z,1.52
2022-11-06T12:45:01.029Z,1.55
2022-11-06T12:47:46.010Z,1.13
2022-11-06T12:50:32.749Z,1.40
2022-11-06T12:53:08.284Z,1.50
2022-11-06T12:55:42.467Z,1.48
2022-11-06T12:58:18.113Z,1.30
2022-11-06T13:01:09.331Z,1.33
2022-11-06T13:03:50.126Z,1.80
2022-11-06T13:06:22.610Z,1.65
2022-11-06T13:08:55.163Z,1.30
2022-11-06T13:11:45.276Z,1.60
2022-11-06T13:14:35.607Z,2.08
2022-11-06T13:17:22.425Z,1.52
2022-11-06T13:20:10.274Z,1.50
2022-11-06T13:22:46.449Z,1.52
2022-11-06T13:25:24.881Z,1.70
2022-11-06T13:28:00.538Z,1.50
2022-11-06T13:30:29.295Z,1.40
2022-11-06T13:33:17.515Z,1.50
2022-11-06T13:35:45.954Z,1.40
2022-11-06T13:38:23.272Z,1.50
2022-11-06T13:40:53.716Z,1.52
2022-11-06T13:43:25.627Z,1.33
2022-11-06T13:46:10.635Z,1.58
2022-11-06T13:48:43.915Z,1.50
2022-11-06T13:51:30.006Z,1.50
2022-11-06T13:54:17.999Z,1.70
2022-11-06T13:57:33.135Z,1.70
2022-11-06T14:00:17.505Z,1.70
2022-11-06T14:03:12.136Z,1.58
2022-11-06T14:05:53.924Z,1.73
2022-11-06T14:08:40.490Z,1.60
2022-11-06T14:11:12.873Z,1.65
2022-11-06T14:13:40.228Z,1.30
2022-11-06T14:16:21.722Z,1.42
2022-11-06T14:19:04.828Z,1.40
2022-11-06T14:21:37.159Z,1.20
2022-11-06T14:24:13.910Z,1.25
2022-11-06T14:26:49.720Z,1.17
2022-11-06T14:29:28.533Z,1.52
2022-11-06T14:32:10.332Z,1.52
2022-11-06T14:34:39.473Z,1.70
2022-11-06T14:37:18.015Z,1.10
2022-11-06T14:39:57.130Z,1.23
2022-11-06T14:42:27.029Z,1.42
2022-11-06T14:44:59.525Z,1.30
2022-11-06T14:47:42.646Z,1.20
2022-11-06T14:50:18.094Z,1.40
2022-11-06T14:52:49.583Z,1.50
2022-11-06T14:56:05.656Z,1.10
2022-11-06T14:58:35.765Z,1.40
2022-11-06T15:01:14.789Z,1.55
2022-11-06T15:03:48.492Z,1.08
2022-11-06T15:06:18.135Z,1.40
2022-11-06T15:08:48.263Z,1.30
2022-11-06T15:12:02.914Z,1.10
2022-11-06T15:14:29.734Z,1.10
2022-11-06T15:17:02.582Z,1.15
2022-11-06T15:19:38.335Z,1.40
2022-11-06T15:22:27.875Z,1.30
2022-11-06T15:25:01.975Z,1.25
2022-11-06T15:27:33.359Z,1.55
2022-11-06T15:30:03.964Z,1.25
2022-11-06T15:32:37.347Z,1.77
2022-11-06T15:35:13.855Z,1.13
2022-11-06T15:37:46.741Z,1.20
2022-11-06T15:40:37.199Z,1.90
2022-11-06T15:43:26.605Z,1.23
2022-11-06T15:46:07.306Z,1.42
2022-11-06T15:48:34.940Z,1.40
2022-11-06T15:51:01.992Z,1.52
2022-11-06T15:53:30.147Z,1.30
2022-11-06T15:56:07.250Z,1.25
2022-11-06T15:58:36.408Z,1.40
2022-11-06T16:03:33.951Z,1.30
2022-11-06T16:06:04.357Z,2.00
2022-11-06T16:08:32.744Z,1.88
2022-11-06T16:11:01.643Z,1.88
2022-11-06T16:13:28.733Z,1.75
2022-11-06T16:15:58.884Z,1.80
2022-11-06T16:18:25.340Z,1.60
2022-11-06T16:20:59.757Z,1.70
2022-11-06T16:23:49.099Z,1.30
2022-11-06T16:26:18.604Z,1.77
2022-11-06T16:28:48.946Z,2.13
2022-11-06T16:31:19.405Z,1.25
2022-11-06T16:33:56.268Z,1.55
2022-11-06T16:36:23.275Z,1.20
2022-11-06T16:38:50.840Z,1.42
2022-11-06T16:41:39.716Z,1.50
2022-11-06T16:44:38.437Z,1.48
2022-11-06T16:47:04.948Z,1.30
2022-11-06T16:49:36.500Z,1.08
2022-11-06T16:52:16.397Z,1.13
2022-11-06T16:54:55.472Z,1.27
2022-11-06T16:57:26.247Z,1.23
2022-11-06T17:00:00.086Z,1.30
2022-11-06T17:02:30.882Z,1.50
2022-11-06T17:05:10.719Z,1.13
2022-11-06T17:07:37.401Z,1.23
2022-11-06T17:10:35.206Z,1.33
2022-11-06T17:13:19.560Z,1.15
2022-11-06T17:15:52.889Z,1.75
2022-11-06T17:18:26.533Z,2.00
2022-11-06T17:20:55.978Z,1.33
2022-11-06T17:23:23.896Z,1.50
2022-11-06T17:25:53.958Z,1.75
2022-11-06T17:28:20.722Z,1.63
2022-11-06T17:30:47.764Z,2.00
2022-11-06T17:33:15.000Z,2.08
2022-11-06T17:35:43.160Z,1.85
2022-11-06T17:38:17.282Z,2.08
2022-11-06T17:40:45.579Z,2.03
2022-11-06T17:43:12.889Z,1.80
2022-11-06T17:45:41.361Z,1.65
2022-11-06T17:48:07.910Z,2.00
2022-11-06T17:50:54.524Z,1.80
2022-11-06T17:53:21.558Z,2.25
2022-11-06T17:55:48.229Z,1.70
2022-11-06T17:58:15.426Z,2.00
2022-11-06T18:00:43.120Z,2.20
2022-11-06T18:03:18.069Z,1.80
2022-11-06T18:05:45.503Z,1.48
2022-11-06T18:08:14.188Z,1.80
2022-11-06T18:10:41.023Z,2.20
2022-11-06T18:13:07.596Z,1.88
2022-11-06T18:15:35.409Z,1.77
2022-11-06T18:18:02.994Z,1.80
2022-11-06T18:20:29.455Z,0.85
2022-11-06T18:22:56.077Z,1.67
2022-11-06T18:25:22.684Z,1.10
2022-11-06T18:27:49.182Z,1.80
2022-11-06T18:30:15.752Z,1.70
2022-11-06T18:32:42.500Z,1.65
2022-11-06T18:35:09.368Z,1.55
2022-11-06T18:37:36.134Z,1.90
2022-11-06T18:40:03.468Z,2.20
2022-11-06T18:42:30.226Z,1.67
2022-11-06T18:44:56.883Z,1.80
2022-11-06T18:47:23.667Z,1.88
2022-11-06T18:49:50.454Z,2.30
2022-11-06T18:52:32.609Z,1.70
2022-11-06T18:55:04.398Z,2.00
2022-11-06T18:57:31.263Z,1.95
2022-11-06T18:59:58.052Z,2.22
2022-11-06T19:02:24.702Z,2.47
2022-11-06T19:04:51.589Z,2.00
2022-11-06T19:07:18.161Z,2.20
2022-11-06T19:09:44.759Z,2.40
2022-11-06T19:12:11.298Z,1.58
2022-11-06T19:14:37.724Z,2.97
2022-11-06T19:17:04.653Z,3.10
2022-11-06T19:19:31.132Z,2.20
2022-11-06T19:21:57.556Z,2.70
2022-11-06T19:24:24.255Z,1.75
2022-11-06T19:26:50.806Z,2.05
2022-11-06T19:29:17.586Z,2.50
2022-11-06T19:31:44.119Z,2.38
2022-11-06T19:34:14.647Z,2.60
2022-11-06T19:36:41.156Z,2.42
2022-11-06T19:39:07.681Z,2.78
2022-11-06T19:41:34.312Z,2.40
2022-11-06T19:44:00.800Z,1.90
2022-11-06T19:46:34.025Z,2.55
2022-11-06T19:49:03.425Z,2.45
2022-11-06T19:51:30.706Z,2.25
2022-11-06T19:53:57.256Z,2.22
2022-11-06T19:56:23.775Z,2.03
2022-11-06T19:58:51.592Z,2.15
2022-11-06T20:01:19.293Z,1.88
2022-11-06T20:03:46.150Z,1.80
2022-11-06T20:06:13.735Z,1.90
2022-11-06T20:08:40.559Z,1.55
2022-11-06T20:11:13.725Z,1.88
2022-11-06T20:13:42.309Z,2.13
2022-11-06T20:16:19.603Z,1.67
2022-11-06T20:18:54.965Z,1.98
2022-11-06T20:23:48.777Z,1.90
2022-11-06T20:26:16.124Z,1.90
2022-11-06T20:28:42.678Z,1.55
2022-11-06T20:31:11.843Z,1.63
2022-11-06T20:36:19.230Z,1.67
2022-11-06T20:38:46.439Z,1.90
2022-11-06T20:41:14.655Z,1.70
2022-11-06T20:43:42.155Z,1.80
2022-11-06T20:46:09.450Z,1.70
2022-11-06T20:48:37.026Z,1.55
2022-11-06T20:51:12.677Z,1.80
2022-11-06T20:53:39.444Z,1.70
2022-11-06T20:56:09.444Z,1.50
2022-11-06T20:58:36.454Z,2.08
2022-11-06T21:01:11.653Z,1.60
2022-11-06T21:03:39.812Z,1.75
2022-11-06T21:06:06.902Z,1.55
2022-11-06T21:08:35.004Z,1.65
2022-11-06T21:11:06.356Z,1.65
2022-11-06T21:13:34.492Z,1.48
2022-11-06T21:16:07.611Z,1.55
2022-11-06T21:18:39.000Z,1.52
2022-11-06T21:21:07.911Z,1.30
2022-11-06T21:23:34.949Z,1.30
2022-11-06T21:26:06.903Z,1.23
2022-11-06T21:28:33.947Z,1.58
2022-11-06T21:31:00.382Z,1.20
2022-11-06T21:33:26.879Z,1.17
2022-11-06T21:35:53.453Z,1.20
2022-11-06T21:38:19.926Z,1.27
2022-11-06T21:40:46.468Z,1.67
2022-11-06T21:43:13.386Z,1.30
2022-11-06T21:45:39.987Z,1.30
2022-11-06T21:48:14.804Z,1.08
2022-11-06T21:50:53.960Z,1.20
2022-11-06T21:53:38.863Z,1.45
2022-11-06T21:56:12.767Z,1.45
2022-11-06T21:58:39.357Z,1.25
2022-11-06T22:01:06.342Z,1.50
2022-11-06T22:03:33.967Z,1.42
2022-11-06T22:06:05.309Z,1.23
2022-11-06T22:08:32.031Z,1.60
2022-11-06T22:10:58.503Z,1.52
2022-11-06T22:13:24.926Z,1.38
2022-11-06T22:15:51.381Z,1.20
2022-11-06T22:18:17.789Z,1.23
2022-11-06T22:20:44.186Z,1.30
2022-11-06T22:23:10.682Z,1.08
2022-11-06T22:25:39.220Z,1.20
2022-11-06T22:28:05.660Z,1.10
2022-11-06T22:30:32.084Z,1.30
2022-11-06T22:32:58.496Z,1.20
2022-11-06T22:35:24.886Z,1.20
2022-11-06T22:37:51.330Z,1.42
2022-11-06T22:40:17.722Z,1.33
2022-11-06T22:42:47.196Z,1.20
2022-11-06T22:45:15.916Z,1.05
2022-11-06T22:47:42.411Z,1.40
2022-11-06T22:50:09.231Z,1.23
2022-11-06T22:52:35.689Z,1.10
2022-11-06T22:55:02.197Z,1.20
2022-11-06T22:57:28.630Z,1.10
2022-11-06T22:59:55.062Z,1.42
2022-11-06T23:02:21.550Z,1.42
2022-11-06T23:04:48.058Z,1.13
2022-11-06T23:07:14.464Z,1.13
2022-11-06T23:09:40.903Z,1.15
2022-11-06T23:12:07.382Z,1.10
2022-11-06T23:14:33.804Z,1.25
2022-11-06T23:17:04.251Z,1.25
2022-11-06T23:19:31.911Z,1.40
2022-11-06T23:22:17.687Z,1.20
2022-11-06T23:24:44.216Z,1.02
2022-11-06T23:27:11.997Z,1.15
2022-11-06T23:29:38.936Z,1.13
2022-11-06T23:32:06.127Z,1.15
2022-11-06T23:34:32.694Z,1.40
2022-11-06T23:36:59.115Z,1.20
2022-11-06T23:39:25.692Z,1.30
2022-11-06T23:41:52.210Z,1.38
2022-11-06T23:44:37.114Z,1.10
2022-11-06T23:47:03.790Z,1.42
2022-11-06T23:49:30.277Z,1.17
2022-11-06T23:51:56.950Z,1.20
2022-11-06T23:54:23.540Z,1.33
2022-11-06T23:56:50.006Z,1.10
2022-11-06T23:59:16.685Z,1.20
