createdAt,value
2023-04-11T00:15:15.414Z,45.4
2023-04-11T00:35:15.348Z,45.6
2023-04-11T00:55:15.355Z,45.7
2023-04-11T01:15:15.340Z,45.8
2023-04-11T01:35:15.311Z,45.9
2023-04-11T01:55:15.270Z,45.9
2023-04-11T02:15:15.241Z,46.0
2023-04-11T02:35:15.198Z,46.0
2023-04-11T02:55:15.174Z,46.1
2023-04-11T03:15:15.179Z,46.2
2023-04-11T03:35:15.137Z,45.8
2023-04-11T03:55:15.206Z,45.7
2023-04-11T04:15:15.136Z,45.7
2023-04-11T04:35:15.063Z,45.7
2023-04-11T04:55:15.040Z,45.8
2023-04-11T05:15:15.035Z,45.7
2023-04-11T05:35:15.014Z,45.7
2023-04-11T05:55:14.974Z,45.6
2023-04-11T06:15:14.945Z,45.6
2023-04-11T06:35:14.936Z,45.6
2023-04-11T06:55:14.909Z,45.6
2023-04-11T07:15:14.879Z,45.6
2023-04-11T07:35:14.863Z,45.6
2023-04-11T07:55:14.805Z,45.5
2023-04-11T08:15:14.794Z,45.5
2023-04-11T08:35:14.746Z,45.4
2023-04-11T08:55:14.739Z,45.5
2023-04-11T09:15:14.712Z,45.4
2023-04-11T09:35:14.690Z,45.3
2023-04-11T09:55:14.668Z,45.2
2023-04-11T10:15:14.682Z,45.2
2023-04-11T10:35:14.619Z,45.2
2023-04-11T10:55:14.767Z,45.2
2023-04-11T11:15:14.732Z,45.2
2023-04-11T11:35:14.818Z,45.2
2023-04-11T11:55:14.697Z,45.3
2023-04-11T12:15:14.473Z,45.2
2023-04-11T12:35:14.686Z,45.3
2023-04-11T12:55:14.670Z,45.1
2023-04-11T13:15:14.591Z,45.1
2023-04-11T13:35:14.541Z,45.1
2023-04-11T13:55:14.532Z,45.0
2023-04-11T14:15:14.499Z,45.0
2023-04-11T14:35:14.341Z,45.0
2023-04-11T14:55:14.439Z,44.9
2023-04-11T15:15:14.443Z,44.9
2023-04-11T15:35:14.450Z,44.9
2023-04-11T15:55:14.414Z,44.8
2023-04-11T16:15:14.305Z,44.8
2023-04-11T16:35:14.140Z,44.6
2023-04-11T16:55:14.386Z,44.6
2023-04-11T17:15:14.244Z,44.8
2023-04-11T17:35:14.076Z,44.9
2023-04-11T17:55:14.297Z,44.8
2023-04-11T18:15:14.058Z,44.9
2023-04-11T18:35:13.997Z,44.9
2023-04-11T18:55:13.985Z,44.8
2023-04-11T19:15:14.044Z,44.7
2023-04-11T19:35:13.956Z,44.6
2023-04-11T19:55:14.084Z,44.5
2023-04-11T20:15:14.028Z,44.5
2023-04-11T20:35:13.973Z,44.5
2023-04-11T20:55:13.946Z,44.6
2023-04-11T21:15:13.780Z,44.6
2023-04-11T21:35:14.024Z,44.6
2023-04-11T21:55:13.785Z,44.6
2023-04-11T22:15:13.699Z,44.6
2023-04-11T22:35:13.694Z,44.7
2023-04-11T22:55:13.845Z,44.8
2023-04-11T23:15:13.733Z,44.8
2023-04-11T23:35:13.613Z,44.9
2023-04-11T23:55:13.712Z,44.9
