createdAt,value
2018-07-03T00:00:49.895Z,1.50
2018-07-03T00:01:49.906Z,1.30
2018-07-03T00:02:49.869Z,1.30
2018-07-03T00:03:49.865Z,1.70
2018-07-03T00:04:49.852Z,1.40
2018-07-03T00:05:49.844Z,1.40
2018-07-03T00:06:49.833Z,1.10
2018-07-03T00:07:49.817Z,1.50
2018-07-03T00:08:49.810Z,1.50
2018-07-03T00:09:49.796Z,1.50
2018-07-03T00:10:49.783Z,1.30
2018-07-03T00:11:49.780Z,1.50
2018-07-03T00:12:49.768Z,1.30
2018-07-03T00:13:49.755Z,1.50
2018-07-03T00:14:49.749Z,1.40
2018-07-03T00:15:49.728Z,1.50
2018-07-03T00:16:49.729Z,1.40
2018-07-03T00:17:49.749Z,1.40
2018-07-03T00:18:49.704Z,1.50
2018-07-03T00:19:49.690Z,1.60
2018-07-03T00:20:49.677Z,1.50
2018-07-03T00:21:49.668Z,1.60
2018-07-03T00:22:49.654Z,1.60
2018-07-03T00:23:49.653Z,1.30
2018-07-03T00:24:49.637Z,1.40
2018-07-03T00:25:49.627Z,1.70
2018-07-03T00:26:49.619Z,1.20
2018-07-03T00:27:49.601Z,1.50
2018-07-03T00:28:49.594Z,1.40
2018-07-03T00:29:49.582Z,1.60
2018-07-03T00:30:49.570Z,1.60
2018-07-03T00:31:49.565Z,1.70
2018-07-03T00:32:49.553Z,1.70
2018-07-03T00:33:49.551Z,1.60
2018-07-03T00:34:49.525Z,1.40
2018-07-03T00:35:49.544Z,1.50
2018-07-03T00:36:49.510Z,1.50
2018-07-03T00:37:49.498Z,1.50
2018-07-03T00:38:49.492Z,1.50
2018-07-03T00:39:49.476Z,1.60
2018-07-03T00:40:49.478Z,1.40
2018-07-03T00:41:49.453Z,1.70
2018-07-03T00:42:49.439Z,1.70
2018-07-03T00:43:49.437Z,1.60
2018-07-03T00:44:49.423Z,1.60
2018-07-03T00:45:49.412Z,1.50
2018-07-03T00:46:49.403Z,1.70
2018-07-03T00:47:49.385Z,1.50
2018-07-03T00:48:49.395Z,1.60
2018-07-03T00:49:49.368Z,1.70
2018-07-03T00:50:49.360Z,1.60
2018-07-03T00:51:49.343Z,1.60
2018-07-03T00:52:49.336Z,1.80
2018-07-03T00:53:49.358Z,2.00
2018-07-03T00:54:49.309Z,1.70
2018-07-03T00:55:49.305Z,2.00
2018-07-03T00:56:49.321Z,1.70
2018-07-03T00:57:49.282Z,1.60
2018-07-03T00:58:49.274Z,1.60
2018-07-03T00:59:49.258Z,1.60
2018-07-03T01:00:49.247Z,1.50
2018-07-03T01:01:49.239Z,1.60
2018-07-03T01:02:49.222Z,1.50
2018-07-03T01:03:49.231Z,1.70
2018-07-03T01:04:49.208Z,1.50
2018-07-03T01:05:49.193Z,1.40
2018-07-03T01:06:49.180Z,1.60
2018-07-03T01:07:49.179Z,1.30
2018-07-03T01:08:49.162Z,1.60
2018-07-03T01:09:49.180Z,1.90
2018-07-03T01:10:49.143Z,1.80
2018-07-03T01:11:49.125Z,2.00
2018-07-03T01:12:49.117Z,1.80
2018-07-03T01:13:49.107Z,1.80
2018-07-03T01:14:49.094Z,1.70
2018-07-03T01:15:49.097Z,2.10
2018-07-03T01:16:49.077Z,1.70
2018-07-03T01:17:49.065Z,1.60
2018-07-03T01:18:49.056Z,2.00
2018-07-03T01:19:49.039Z,1.70
2018-07-03T01:20:49.033Z,1.60
2018-07-03T01:21:49.022Z,1.90
2018-07-03T01:22:49.020Z,1.80
2018-07-03T01:23:48.996Z,1.70
2018-07-03T01:24:48.987Z,1.80
2018-07-03T01:25:48.977Z,1.70
2018-07-03T01:26:48.963Z,1.40
2018-07-03T01:27:48.957Z,1.90
2018-07-03T01:28:48.941Z,1.70
2018-07-03T01:29:48.932Z,1.70
2018-07-03T01:30:48.941Z,1.60
2018-07-03T01:31:48.913Z,1.90
2018-07-03T01:32:48.905Z,1.80
2018-07-03T01:33:48.894Z,1.90
2018-07-03T01:34:48.880Z,2.30
2018-07-03T01:35:48.889Z,2.00
2018-07-03T01:36:48.854Z,1.80
2018-07-03T01:37:48.870Z,2.10
2018-07-03T01:38:48.840Z,2.20
2018-07-03T01:39:48.838Z,1.90
2018-07-03T01:40:48.851Z,2.10
2018-07-03T01:41:48.801Z,2.10
2018-07-03T01:42:48.793Z,2.20
2018-07-03T01:43:48.801Z,2.00
2018-07-03T01:44:48.824Z,2.20
2018-07-03T01:45:48.777Z,1.80
2018-07-03T01:46:48.783Z,2.10
2018-07-03T01:47:48.741Z,2.00
2018-07-03T01:48:48.752Z,2.00
2018-07-03T01:49:48.716Z,2.20
2018-07-03T01:50:48.706Z,2.30
2018-07-03T01:51:48.699Z,2.10
2018-07-03T01:52:48.689Z,2.00
2018-07-03T01:53:48.671Z,2.20
2018-07-03T01:54:48.662Z,1.90
2018-07-03T01:55:48.654Z,2.20
2018-07-03T01:56:48.648Z,2.20
2018-07-03T01:57:48.638Z,2.30
2018-07-03T01:58:48.622Z,2.30
2018-07-03T01:59:48.610Z,2.10
2018-07-03T02:00:48.599Z,2.20
2018-07-03T02:01:48.588Z,2.30
2018-07-03T02:02:48.585Z,2.00
2018-07-03T02:03:48.569Z,2.30
2018-07-03T02:04:48.563Z,2.60
2018-07-03T02:05:48.548Z,2.20
2018-07-03T02:06:48.554Z,2.50
2018-07-03T02:07:48.523Z,2.00
2018-07-03T02:08:48.509Z,2.10
2018-07-03T02:09:48.506Z,2.30
2018-07-03T02:10:48.493Z,2.30
2018-07-03T02:11:48.494Z,1.90
2018-07-03T02:12:48.467Z,2.10
2018-07-03T02:13:48.457Z,2.00
2018-07-03T02:14:48.447Z,2.00
2018-07-03T02:15:48.439Z,1.90
2018-07-03T02:16:48.444Z,2.10
2018-07-03T02:17:48.427Z,2.00
2018-07-03T02:18:48.412Z,2.20
2018-07-03T02:19:48.397Z,2.00
2018-07-03T02:20:48.383Z,2.10
2018-07-03T02:21:48.396Z,2.20
2018-07-03T02:22:48.363Z,2.00
2018-07-03T02:23:48.362Z,2.00
2018-07-03T02:24:48.342Z,1.80
2018-07-03T02:25:48.331Z,2.00
2018-07-03T02:26:48.335Z,2.20
2018-07-03T02:27:48.312Z,2.00
2018-07-03T02:28:48.299Z,2.10
2018-07-03T02:29:48.288Z,2.20
2018-07-03T02:30:48.280Z,2.40
2018-07-03T02:31:48.295Z,2.10
2018-07-03T02:32:48.255Z,2.20
2018-07-03T02:33:48.257Z,2.40
2018-07-03T02:34:48.231Z,2.10
2018-07-03T02:35:48.228Z,2.20
2018-07-03T02:36:48.214Z,2.10
2018-07-03T02:37:48.208Z,2.30
2018-07-03T02:38:48.194Z,2.10
2018-07-03T02:39:48.178Z,2.20
2018-07-03T02:40:48.174Z,2.30
2018-07-03T02:41:48.163Z,2.40
2018-07-03T02:42:48.186Z,2.20
2018-07-03T02:43:48.134Z,2.20
2018-07-03T02:44:48.126Z,2.20
2018-07-03T02:45:48.130Z,2.20
2018-07-03T02:46:48.122Z,2.50
2018-07-03T02:47:48.103Z,2.20
2018-07-03T02:48:48.086Z,2.50
2018-07-03T02:49:48.073Z,2.30
2018-07-03T02:50:48.066Z,2.60
2018-07-03T02:51:48.048Z,2.50
2018-07-03T02:52:48.062Z,2.20
2018-07-03T02:53:48.035Z,2.50
2018-07-03T02:54:48.017Z,2.50
2018-07-03T02:55:48.012Z,2.50
2018-07-03T02:56:48.000Z,2.60
2018-07-03T02:57:48.020Z,2.40
2018-07-03T02:58:47.974Z,2.40
2018-07-03T02:59:47.969Z,2.40
2018-07-03T03:00:47.957Z,2.50
2018-07-03T03:01:47.993Z,2.70
2018-07-03T03:02:47.993Z,2.80
2018-07-03T03:03:47.972Z,2.50
2018-07-03T03:04:47.914Z,2.70
2018-07-03T03:05:47.951Z,2.70
2018-07-03T03:06:47.889Z,2.70
2018-07-03T03:07:47.885Z,2.20
2018-07-03T03:08:47.875Z,2.60
2018-07-03T03:09:47.861Z,2.40
2018-07-03T03:10:47.853Z,2.20
2018-07-03T03:11:47.854Z,2.80
2018-07-03T03:12:47.830Z,2.20
2018-07-03T03:13:47.844Z,2.60
2018-07-03T03:14:47.809Z,2.60
2018-07-03T03:15:47.793Z,2.40
2018-07-03T03:16:47.784Z,2.90
2018-07-03T03:17:47.779Z,2.60
2018-07-03T03:18:47.779Z,2.60
2018-07-03T03:19:47.756Z,2.70
2018-07-03T03:20:47.749Z,2.80
2018-07-03T03:21:47.738Z,2.90
2018-07-03T03:22:47.725Z,2.60
2018-07-03T03:23:47.732Z,3.10
2018-07-03T03:24:47.704Z,2.50
2018-07-03T03:25:47.689Z,2.50
2018-07-03T03:26:47.693Z,2.50
2018-07-03T03:27:47.669Z,2.50
2018-07-03T03:28:47.656Z,2.60
2018-07-03T03:29:47.652Z,2.60
2018-07-03T03:30:47.631Z,2.60
2018-07-03T03:31:47.630Z,2.50
2018-07-03T03:32:47.616Z,2.70
2018-07-03T03:33:47.602Z,2.80
2018-07-03T03:34:47.613Z,2.80
2018-07-03T03:35:47.579Z,2.40
2018-07-03T03:36:47.567Z,2.70
2018-07-03T03:37:47.556Z,2.60
2018-07-03T03:38:47.545Z,2.70
2018-07-03T03:39:47.604Z,3.10
2018-07-03T03:40:47.557Z,2.70
2018-07-03T03:41:47.516Z,2.50
2018-07-03T03:42:47.509Z,2.60
2018-07-03T03:43:47.492Z,3.10
2018-07-03T03:44:47.486Z,2.40
2018-07-03T03:45:47.474Z,2.40
2018-07-03T03:46:47.467Z,2.40
2018-07-03T03:47:47.447Z,2.50
2018-07-03T03:48:47.447Z,2.40
2018-07-03T03:49:47.431Z,2.70
2018-07-03T03:50:47.416Z,2.40
2018-07-03T03:51:47.412Z,2.60
2018-07-03T03:52:47.401Z,2.80
2018-07-03T03:53:47.443Z,2.40
2018-07-03T03:54:47.381Z,2.90
2018-07-03T03:55:47.384Z,2.20
2018-07-03T03:56:47.353Z,2.70
2018-07-03T03:57:47.346Z,2.80
2018-07-03T03:58:47.330Z,2.40
2018-07-03T03:59:47.357Z,2.50
2018-07-03T04:00:47.333Z,3.10
2018-07-03T04:01:47.314Z,2.90
2018-07-03T04:02:47.290Z,2.50
2018-07-03T04:03:47.284Z,2.70
2018-07-03T04:04:47.280Z,2.60
2018-07-03T04:05:47.260Z,2.50
2018-07-03T04:06:47.251Z,2.40
2018-07-03T04:07:47.234Z,2.70
2018-07-03T04:08:47.235Z,2.50
2018-07-03T04:09:47.232Z,2.40
2018-07-03T04:10:47.203Z,2.70
2018-07-03T04:11:47.197Z,2.60
2018-07-03T04:12:47.182Z,2.80
2018-07-03T04:13:47.174Z,2.90
2018-07-03T04:14:47.196Z,2.90
2018-07-03T04:15:47.146Z,2.60
2018-07-03T04:16:47.138Z,2.40
2018-07-03T04:17:47.130Z,2.20
2018-07-03T04:18:47.121Z,2.40
2018-07-03T04:19:47.104Z,2.40
2018-07-03T04:20:47.097Z,2.20
2018-07-03T04:21:47.084Z,2.50
2018-07-03T04:22:47.074Z,2.30
2018-07-03T04:23:47.067Z,2.30
2018-07-03T04:24:47.054Z,2.50
2018-07-03T04:25:47.046Z,2.50
2018-07-03T04:26:47.035Z,2.70
2018-07-03T04:27:47.018Z,2.60
2018-07-03T04:28:47.029Z,2.90
2018-07-03T04:29:46.999Z,2.80
2018-07-03T04:30:47.018Z,2.60
2018-07-03T04:31:46.982Z,2.60
2018-07-03T04:32:46.969Z,2.60
2018-07-03T04:33:46.958Z,2.60
2018-07-03T04:34:46.943Z,2.50
2018-07-03T04:35:46.939Z,2.60
2018-07-03T04:36:46.927Z,2.60
2018-07-03T04:37:46.915Z,2.70
2018-07-03T04:38:46.908Z,2.60
2018-07-03T04:39:46.896Z,2.80
2018-07-03T04:40:46.880Z,2.70
2018-07-03T04:41:46.872Z,2.70
2018-07-03T04:42:46.856Z,2.80
2018-07-03T04:43:46.851Z,2.60
2018-07-03T04:44:46.841Z,2.70
2018-07-03T04:45:46.828Z,2.70
2018-07-03T04:46:46.862Z,2.90
2018-07-03T04:47:46.851Z,2.80
2018-07-03T04:48:46.798Z,2.80
2018-07-03T04:49:46.843Z,3.20
2018-07-03T04:50:46.776Z,2.40
2018-07-03T04:51:46.780Z,2.80
2018-07-03T04:52:46.750Z,2.80
2018-07-03T04:53:46.740Z,2.70
2018-07-03T04:54:46.727Z,2.70
2018-07-03T04:55:46.722Z,2.70
2018-07-03T04:56:46.736Z,2.50
2018-07-03T04:57:46.698Z,3.20
2018-07-03T04:58:46.691Z,2.60
2018-07-03T04:59:46.673Z,2.80
2018-07-03T05:00:46.664Z,2.90
2018-07-03T05:01:46.654Z,3.00
2018-07-03T05:02:46.647Z,2.90
2018-07-03T05:03:46.637Z,3.00
2018-07-03T05:04:46.622Z,2.90
2018-07-03T05:05:46.610Z,3.10
2018-07-03T05:06:46.596Z,2.60
2018-07-03T05:07:46.596Z,3.00
2018-07-03T05:08:46.579Z,2.90
2018-07-03T05:09:46.568Z,2.80
2018-07-03T05:10:46.561Z,3.00
2018-07-03T05:11:46.546Z,2.80
2018-07-03T05:12:46.540Z,2.80
2018-07-03T05:13:46.524Z,2.60
2018-07-03T05:14:46.519Z,2.60
2018-07-03T05:15:46.506Z,2.70
2018-07-03T05:16:46.494Z,3.10
2018-07-03T05:17:46.501Z,2.30
2018-07-03T05:18:46.473Z,2.50
2018-07-03T05:19:46.460Z,2.40
2018-07-03T05:20:46.462Z,2.70
2018-07-03T05:21:46.441Z,2.70
2018-07-03T05:22:46.470Z,2.70
2018-07-03T05:23:46.423Z,2.80
2018-07-03T05:24:46.407Z,2.80
2018-07-03T05:25:46.399Z,3.00
2018-07-03T05:26:46.382Z,3.00
2018-07-03T05:27:46.383Z,2.70
2018-07-03T05:28:46.368Z,2.60
2018-07-03T05:29:46.355Z,2.50
2018-07-03T05:30:46.348Z,2.70
2018-07-03T05:31:46.393Z,2.60
2018-07-03T05:32:46.322Z,2.70
2018-07-03T05:33:46.338Z,2.60
2018-07-03T05:34:46.296Z,2.20
2018-07-03T05:35:46.293Z,2.80
2018-07-03T05:36:46.280Z,2.30
2018-07-03T05:37:46.266Z,2.30
2018-07-03T05:38:46.256Z,2.30
2018-07-03T05:39:46.252Z,2.30
2018-07-03T05:40:46.237Z,2.40
2018-07-03T05:41:46.226Z,2.70
2018-07-03T05:42:46.216Z,2.50
2018-07-03T05:43:46.201Z,2.50
2018-07-03T05:44:46.191Z,2.40
2018-07-03T05:45:46.180Z,2.50
2018-07-03T05:46:46.167Z,2.30
2018-07-03T05:47:46.165Z,2.30
2018-07-03T05:48:46.167Z,2.50
2018-07-03T05:49:46.138Z,2.40
2018-07-03T05:50:46.128Z,2.50
2018-07-03T05:51:46.118Z,2.20
2018-07-03T05:52:46.108Z,2.30
2018-07-03T05:53:46.119Z,2.30
2018-07-03T05:54:46.085Z,2.00
2018-07-03T05:55:46.069Z,2.10
2018-07-03T05:56:46.060Z,2.10
2018-07-03T05:57:46.050Z,1.90
2018-07-03T05:58:46.043Z,1.80
2018-07-03T05:59:46.039Z,1.80
2018-07-03T06:00:46.019Z,1.80
2018-07-03T06:01:46.008Z,1.90
2018-07-03T06:02:46.004Z,1.80
2018-07-03T06:03:45.986Z,1.70
2018-07-03T06:04:45.976Z,1.70
2018-07-03T06:05:45.962Z,1.60
2018-07-03T06:06:45.953Z,1.70
2018-07-03T06:07:45.946Z,1.70
2018-07-03T06:08:45.932Z,1.60
2018-07-03T06:09:45.922Z,1.80
2018-07-03T06:10:45.907Z,1.70
2018-07-03T06:11:45.903Z,2.10
2018-07-03T06:12:45.890Z,2.20
2018-07-03T06:13:45.879Z,1.80
2018-07-03T06:14:45.901Z,2.00
2018-07-03T06:15:45.861Z,2.00
2018-07-03T06:16:45.848Z,1.90
2018-07-03T06:17:45.833Z,2.00
2018-07-03T06:18:45.820Z,2.20
2018-07-03T06:19:45.857Z,2.00
2018-07-03T06:20:45.809Z,2.20
2018-07-03T06:21:45.834Z,1.90
2018-07-03T06:22:45.794Z,2.00
2018-07-03T06:23:45.767Z,1.90
2018-07-03T06:24:45.764Z,2.00
2018-07-03T06:25:45.752Z,1.70
2018-07-03T06:26:45.742Z,1.90
2018-07-03T06:27:45.729Z,2.00
2018-07-03T06:28:45.744Z,2.10
2018-07-03T06:29:45.703Z,1.80
2018-07-03T06:30:45.702Z,1.60
2018-07-03T06:31:45.687Z,2.00
2018-07-03T06:32:45.673Z,1.90
2018-07-03T06:33:45.664Z,1.80
2018-07-03T06:34:45.655Z,1.90
2018-07-03T06:35:45.722Z,2.10
2018-07-03T06:36:45.646Z,1.90
2018-07-03T06:37:45.627Z,1.90
2018-07-03T06:38:45.710Z,2.00
2018-07-03T06:39:45.614Z,1.70
2018-07-03T06:40:45.610Z,1.80
2018-07-03T06:41:45.578Z,1.70
2018-07-03T06:42:45.567Z,1.80
2018-07-03T06:43:45.568Z,1.70
2018-07-03T06:44:45.554Z,2.00
2018-07-03T06:45:45.528Z,2.20
2018-07-03T06:46:45.528Z,1.90
2018-07-03T06:47:45.512Z,1.60
2018-07-03T06:48:45.508Z,1.90
2018-07-03T06:49:45.492Z,1.90
2018-07-03T06:50:45.479Z,1.80
2018-07-03T06:51:45.495Z,1.60
2018-07-03T06:52:45.472Z,1.80
2018-07-03T06:53:45.495Z,1.90
2018-07-03T06:54:45.433Z,1.90
2018-07-03T06:55:45.430Z,1.70
2018-07-03T06:56:45.447Z,1.80
2018-07-03T06:57:45.403Z,1.70
2018-07-03T06:58:45.392Z,1.70
2018-07-03T06:59:45.388Z,1.80
2018-07-03T07:00:45.373Z,1.50
2018-07-03T07:01:45.364Z,1.70
2018-07-03T07:02:45.353Z,1.80
2018-07-03T07:03:45.351Z,1.50
2018-07-03T07:04:45.325Z,1.70
2018-07-03T07:05:45.335Z,1.60
2018-07-03T07:06:45.376Z,1.30
2018-07-03T07:07:45.338Z,1.90
2018-07-03T07:08:45.342Z,1.50
2018-07-03T07:09:45.281Z,1.50
2018-07-03T07:10:45.265Z,1.70
2018-07-03T07:11:45.254Z,1.50
2018-07-03T07:12:45.268Z,1.50
2018-07-03T07:13:45.236Z,1.60
2018-07-03T07:14:45.222Z,1.60
2018-07-03T07:15:45.209Z,1.60
2018-07-03T07:16:45.206Z,1.60
2018-07-03T07:17:45.183Z,1.30
2018-07-03T07:18:45.184Z,1.50
2018-07-03T07:19:45.167Z,1.30
2018-07-03T07:20:45.159Z,1.20
2018-07-03T07:21:45.147Z,1.40
2018-07-03T07:22:45.160Z,1.50
2018-07-03T07:23:45.126Z,1.40
2018-07-03T07:24:45.109Z,1.30
2018-07-03T07:25:45.097Z,1.60
2018-07-03T07:26:45.090Z,1.40
2018-07-03T07:27:45.107Z,1.40
2018-07-03T07:28:45.072Z,1.40
2018-07-03T07:29:45.055Z,1.50
2018-07-03T07:30:45.046Z,1.30
2018-07-03T07:31:45.041Z,1.40
2018-07-03T07:32:45.077Z,1.40
2018-07-03T07:33:45.020Z,1.40
2018-07-03T07:34:45.014Z,1.30
2018-07-03T07:35:44.989Z,1.60
2018-07-03T07:36:44.978Z,1.40
2018-07-03T07:37:44.965Z,1.50
2018-07-03T07:38:44.964Z,1.30
2018-07-03T07:39:44.954Z,1.30
2018-07-03T07:40:44.939Z,3.80
2018-07-03T07:41:44.960Z,1.60
2018-07-03T07:42:45.691Z,1.40
2018-07-03T07:43:44.923Z,1.60
2018-07-03T07:44:44.893Z,1.60
2018-07-03T07:45:44.901Z,1.80
2018-07-03T07:46:44.903Z,1.30
2018-07-03T07:47:44.859Z,1.60
2018-07-03T07:48:44.876Z,1.50
2018-07-03T07:49:44.843Z,1.40
2018-07-03T07:50:44.828Z,2.20
2018-07-03T07:51:44.830Z,1.60
2018-07-03T07:52:44.822Z,1.50
2018-07-03T07:53:44.804Z,1.60
2018-07-03T07:54:44.810Z,1.70
2018-07-03T07:55:44.825Z,1.40
2018-07-03T07:56:44.761Z,1.60
2018-07-03T07:57:44.750Z,1.70
2018-07-03T07:58:44.747Z,1.40
2018-07-03T07:59:44.734Z,1.40
2018-07-03T08:00:44.727Z,1.40
2018-07-03T08:01:44.710Z,1.90
2018-07-03T08:02:44.700Z,1.40
2018-07-03T08:03:44.689Z,1.60
2018-07-03T08:04:44.683Z,1.40
2018-07-03T08:05:44.671Z,1.60
2018-07-03T08:06:44.716Z,1.50
2018-07-03T08:07:44.647Z,1.50
2018-07-03T08:08:44.631Z,1.50
2018-07-03T08:09:44.623Z,1.60
2018-07-03T08:10:44.615Z,1.50
2018-07-03T08:11:44.606Z,1.60
2018-07-03T08:12:44.616Z,1.50
2018-07-03T08:13:44.595Z,1.50
2018-07-03T08:14:44.602Z,1.40
2018-07-03T08:15:44.569Z,1.60
2018-07-03T08:16:44.549Z,1.30
2018-07-03T08:17:44.542Z,1.40
2018-07-03T08:18:44.528Z,1.50
2018-07-03T08:19:44.540Z,1.50
2018-07-03T08:20:44.502Z,1.30
2018-07-03T08:21:44.491Z,1.60
2018-07-03T08:22:44.483Z,1.60
2018-07-03T08:23:44.477Z,1.40
2018-07-03T08:24:44.492Z,1.40
2018-07-03T08:25:44.456Z,1.50
2018-07-03T08:26:44.448Z,1.40
2018-07-03T08:27:44.431Z,1.50
2018-07-03T08:28:44.419Z,1.50
2018-07-03T08:29:44.408Z,1.70
2018-07-03T08:30:44.400Z,1.50
2018-07-03T08:31:44.391Z,1.30
2018-07-03T08:32:44.383Z,1.70
2018-07-03T08:33:44.379Z,1.40
2018-07-03T08:34:44.358Z,1.50
2018-07-03T08:35:44.392Z,1.40
2018-07-03T08:36:44.340Z,1.40
2018-07-03T08:37:44.387Z,1.40
2018-07-03T08:38:44.340Z,1.60
2018-07-03T08:39:44.308Z,1.70
2018-07-03T08:40:44.297Z,1.40
2018-07-03T08:41:44.310Z,1.40
2018-07-03T08:42:44.370Z,1.50
2018-07-03T08:43:44.269Z,1.60
2018-07-03T08:44:44.261Z,1.40
2018-07-03T08:45:44.253Z,1.50
2018-07-03T08:46:44.240Z,1.40
2018-07-03T08:47:44.231Z,1.60
2018-07-03T08:48:44.215Z,1.60
2018-07-03T08:49:44.215Z,1.70
2018-07-03T08:50:44.232Z,1.40
2018-07-03T08:51:44.270Z,1.50
2018-07-03T08:52:44.177Z,1.20
2018-07-03T08:53:44.169Z,1.50
2018-07-03T08:54:44.159Z,1.50
2018-07-03T08:55:44.153Z,1.50
2018-07-03T08:56:44.147Z,1.50
2018-07-03T08:57:44.135Z,1.50
2018-07-03T08:58:44.136Z,1.60
2018-07-03T08:59:44.112Z,1.60
2018-07-03T09:00:44.141Z,1.40
2018-07-03T09:01:44.095Z,1.70
2018-07-03T09:02:44.084Z,1.40
2018-07-03T09:03:44.117Z,1.50
2018-07-03T09:04:44.089Z,1.50
2018-07-03T09:05:44.062Z,1.60
2018-07-03T09:06:44.072Z,1.50
2018-07-03T09:07:44.042Z,1.50
2018-07-03T09:08:44.031Z,1.30
2018-07-03T09:09:44.021Z,1.40
2018-07-03T09:10:44.009Z,1.40
2018-07-03T09:11:44.004Z,1.20
2018-07-03T09:12:43.987Z,1.40
2018-07-03T09:13:43.979Z,1.50
2018-07-03T09:14:43.969Z,1.50
2018-07-03T09:15:43.962Z,1.50
2018-07-03T09:16:43.955Z,1.40
2018-07-03T09:17:43.963Z,1.40
2018-07-03T09:18:43.967Z,1.30
2018-07-03T09:19:43.922Z,1.40
2018-07-03T09:20:43.913Z,1.30
2018-07-03T09:21:43.907Z,1.50
2018-07-03T09:22:43.899Z,1.50
2018-07-03T09:23:43.931Z,1.40
2018-07-03T09:24:43.872Z,1.40
2018-07-03T09:25:43.867Z,1.50
2018-07-03T09:26:43.865Z,1.40
2018-07-03T09:27:43.864Z,1.50
2018-07-03T09:28:43.843Z,1.40
2018-07-03T09:29:43.835Z,1.50
2018-07-03T09:30:43.902Z,1.70
2018-07-03T09:31:43.850Z,1.90
2018-07-03T09:32:43.807Z,1.90
2018-07-03T09:33:43.816Z,2.00
2018-07-03T09:34:43.815Z,1.80
2018-07-03T09:35:43.778Z,1.80
2018-07-03T09:36:43.827Z,1.90
2018-07-03T09:37:43.837Z,1.80
2018-07-03T09:38:43.753Z,1.50
2018-07-03T09:39:43.751Z,1.70
2018-07-03T09:40:43.746Z,1.50
2018-07-03T09:41:43.786Z,1.60
2018-07-03T09:42:43.726Z,1.60
2018-07-03T09:43:43.705Z,1.50
2018-07-03T09:44:43.694Z,1.70
2018-07-03T09:45:43.689Z,1.80
2018-07-03T09:46:43.702Z,1.50
2018-07-03T09:47:43.668Z,1.70
2018-07-03T09:48:43.684Z,1.60
2018-07-03T09:49:43.662Z,1.50
2018-07-03T09:50:43.663Z,1.60
2018-07-03T09:51:43.630Z,1.60
2018-07-03T09:52:43.626Z,1.60
2018-07-03T09:53:43.611Z,1.70
2018-07-03T09:54:43.620Z,1.60
2018-07-03T09:55:43.586Z,1.70
2018-07-03T09:56:43.575Z,1.70
2018-07-03T09:57:43.581Z,1.40
2018-07-03T09:58:43.556Z,1.60
2018-07-03T09:59:43.548Z,1.60
2018-07-03T10:00:43.540Z,1.80
2018-07-03T10:01:43.530Z,1.80
2018-07-03T10:02:43.518Z,1.70
2018-07-03T10:03:43.512Z,1.70
2018-07-03T10:04:43.491Z,1.60
2018-07-03T10:05:43.482Z,1.80
2018-07-03T10:06:43.475Z,1.60
2018-07-03T10:07:43.473Z,1.70
2018-07-03T10:08:43.474Z,1.40
2018-07-03T10:09:43.442Z,1.40
2018-07-03T10:10:43.432Z,1.40
2018-07-03T10:11:43.429Z,1.60
2018-07-03T10:12:43.446Z,1.50
2018-07-03T10:13:43.407Z,1.50
2018-07-03T10:14:43.397Z,1.50
2018-07-03T10:15:43.379Z,1.50
2018-07-03T10:16:43.366Z,1.50
2018-07-03T10:17:43.384Z,1.50
2018-07-03T10:18:43.352Z,1.50
2018-07-03T10:19:43.340Z,1.40
2018-07-03T10:20:43.347Z,1.40
2018-07-03T10:21:43.324Z,1.60
2018-07-03T10:22:43.322Z,1.30
2018-07-03T10:23:43.325Z,1.70
2018-07-03T10:24:43.281Z,1.60
2018-07-03T10:25:43.280Z,1.60
2018-07-03T10:26:43.272Z,1.50
2018-07-03T10:27:43.253Z,1.50
2018-07-03T10:28:43.249Z,1.70
2018-07-03T10:29:44.176Z,1.60
2018-07-03T10:30:43.222Z,1.70
2018-07-03T10:31:43.213Z,1.50
2018-07-03T10:32:43.205Z,1.60
2018-07-03T10:33:43.214Z,1.60
2018-07-03T10:34:43.181Z,1.70
2018-07-03T10:35:43.169Z,1.40
2018-07-03T10:36:43.157Z,1.50
2018-07-03T10:37:43.147Z,1.40
2018-07-03T10:38:43.144Z,1.30
2018-07-03T10:39:43.137Z,1.40
2018-07-03T10:40:43.125Z,1.40
2018-07-03T10:41:43.107Z,1.40
2018-07-03T10:42:43.100Z,1.60
2018-07-03T10:43:43.094Z,1.50
2018-07-03T10:44:43.101Z,1.60
2018-07-03T10:45:43.078Z,1.60
2018-07-03T10:46:43.064Z,1.40
2018-07-03T10:47:43.054Z,1.50
2018-07-03T10:48:43.047Z,1.70
2018-07-03T10:49:43.041Z,1.40
2018-07-03T10:50:43.021Z,1.50
2018-07-03T10:51:43.215Z,1.50
2018-07-03T10:52:43.011Z,1.70
2018-07-03T10:53:42.994Z,1.70
2018-07-03T10:54:42.988Z,1.50
2018-07-03T10:55:42.969Z,1.30
2018-07-03T10:56:42.963Z,1.40
2018-07-03T10:57:42.953Z,1.30
2018-07-03T10:58:42.951Z,1.60
2018-07-03T10:59:42.957Z,1.50
2018-07-03T11:00:42.920Z,1.30
2018-07-03T11:01:42.909Z,1.60
2018-07-03T11:02:42.900Z,1.70
2018-07-03T11:03:42.891Z,1.70
2018-07-03T11:04:42.880Z,1.70
2018-07-03T11:05:42.906Z,1.50
2018-07-03T11:06:42.862Z,1.60
2018-07-03T11:07:42.847Z,2.00
2018-07-03T11:08:42.851Z,1.70
2018-07-03T11:09:42.827Z,1.70
2018-07-03T11:10:42.834Z,1.70
2018-07-03T11:11:42.835Z,2.20
2018-07-03T11:12:42.799Z,1.60
2018-07-03T11:13:42.810Z,1.90
2018-07-03T11:14:42.774Z,2.00
2018-07-03T11:15:42.801Z,1.70
2018-07-03T11:16:42.760Z,1.80
2018-07-03T11:17:42.812Z,1.90
2018-07-03T11:18:42.793Z,1.80
2018-07-03T11:19:42.840Z,1.70
2018-07-03T11:20:42.720Z,1.70
2018-07-03T11:21:42.714Z,1.90
2018-07-03T11:22:42.705Z,2.10
2018-07-03T11:23:42.720Z,1.80
2018-07-03T11:24:42.689Z,1.70
2018-07-03T11:25:42.750Z,1.80
2018-07-03T11:26:42.678Z,2.10
2018-07-03T11:27:42.697Z,1.70
2018-07-03T11:28:42.663Z,1.80
2018-07-03T11:29:42.648Z,1.70
2018-07-03T11:30:42.664Z,1.80
2018-07-03T11:31:42.631Z,1.90
2018-07-03T11:32:42.630Z,1.70
2018-07-03T11:33:42.624Z,2.10
2018-07-03T11:34:42.611Z,2.10
2018-07-03T11:35:42.600Z,1.80
2018-07-03T11:36:42.644Z,2.20
2018-07-03T11:37:42.660Z,2.00
2018-07-03T11:38:42.584Z,1.80
2018-07-03T11:39:42.562Z,1.70
2018-07-03T11:40:42.565Z,1.70
2018-07-03T11:41:42.570Z,2.10
2018-07-03T11:42:42.691Z,2.00
2018-07-03T11:43:42.541Z,2.20
2018-07-03T11:44:42.536Z,2.20
2018-07-03T11:45:42.530Z,2.10
2018-07-03T11:46:42.515Z,2.10
2018-07-03T11:47:42.520Z,2.00
2018-07-03T11:48:42.503Z,2.10
2018-07-03T11:49:42.497Z,1.90
2018-07-03T11:50:42.527Z,1.90
2018-07-03T11:51:42.674Z,2.00
2018-07-03T11:52:42.492Z,1.80
2018-07-03T11:53:42.664Z,1.90
2018-07-03T11:54:42.540Z,1.90
2018-07-03T11:55:42.685Z,1.80
2018-07-03T11:56:42.668Z,1.80
2018-07-03T11:57:42.501Z,2.10
2018-07-03T11:58:42.632Z,1.90
2018-07-03T11:59:42.439Z,1.90
2018-07-03T12:00:42.416Z,2.00
2018-07-03T12:01:42.517Z,2.00
2018-07-03T12:02:42.406Z,1.90
2018-07-03T12:03:42.390Z,2.00
2018-07-03T12:04:42.428Z,2.00
2018-07-03T12:05:42.382Z,1.80
2018-07-03T12:06:42.398Z,2.10
2018-07-03T12:07:42.371Z,2.30
2018-07-03T12:08:42.362Z,2.20
2018-07-03T12:09:42.376Z,2.00
2018-07-03T12:10:42.350Z,1.90
2018-07-03T12:11:42.338Z,1.90
2018-07-03T12:12:42.336Z,1.90
2018-07-03T12:13:42.327Z,1.80
2018-07-03T12:14:42.319Z,2.00
2018-07-03T12:15:42.330Z,1.90
2018-07-03T12:16:42.310Z,2.00
2018-07-03T12:17:42.306Z,2.10
2018-07-03T12:18:42.294Z,2.00
2018-07-03T12:19:42.317Z,2.20
2018-07-03T12:20:42.284Z,2.10
2018-07-03T12:21:42.303Z,2.20
2018-07-03T12:22:42.301Z,2.10
2018-07-03T12:23:42.264Z,2.10
2018-07-03T12:24:42.255Z,2.10
2018-07-03T12:25:42.250Z,2.20
2018-07-03T12:26:42.251Z,2.20
2018-07-03T12:27:42.267Z,2.20
2018-07-03T12:28:42.234Z,2.20
2018-07-03T12:29:42.227Z,2.10
2018-07-03T12:30:42.222Z,1.90
2018-07-03T12:31:42.207Z,2.20
2018-07-03T12:32:42.202Z,2.00
2018-07-03T12:33:42.262Z,2.30
2018-07-03T12:34:42.194Z,2.30
2018-07-03T12:35:42.189Z,2.30
2018-07-03T12:36:42.193Z,2.40
2018-07-03T12:37:42.173Z,2.50
2018-07-03T12:38:42.164Z,1.90
2018-07-03T12:39:42.175Z,2.20
2018-07-03T12:40:42.154Z,2.10
2018-07-03T12:41:42.147Z,2.10
2018-07-03T12:42:42.155Z,2.20
2018-07-03T12:43:42.133Z,2.30
2018-07-03T12:44:42.128Z,2.20
2018-07-03T12:45:42.138Z,2.00
2018-07-03T12:46:42.138Z,2.00
2018-07-03T12:47:42.108Z,2.20
2018-07-03T12:48:42.102Z,2.30
2018-07-03T12:49:42.123Z,2.30
2018-07-03T12:50:42.082Z,2.50
2018-07-03T12:51:42.150Z,2.30
2018-07-03T12:52:42.073Z,2.20
2018-07-03T12:53:42.086Z,2.10
2018-07-03T12:54:42.064Z,2.20
2018-07-03T12:55:42.048Z,2.30
2018-07-03T12:56:42.044Z,2.20
2018-07-03T12:57:42.048Z,2.20
2018-07-03T12:58:42.055Z,2.00
2018-07-03T12:59:42.027Z,2.20
2018-07-03T13:00:42.033Z,2.30
2018-07-03T13:01:42.014Z,2.30
2018-07-03T13:02:42.011Z,2.40
2018-07-03T13:03:42.006Z,2.30
2018-07-03T13:04:41.996Z,2.20
2018-07-03T13:05:41.990Z,2.00
2018-07-03T13:06:41.979Z,2.30
2018-07-03T13:07:41.973Z,2.20
2018-07-03T13:08:41.961Z,2.20
2018-07-03T13:09:41.970Z,2.20
2018-07-03T13:10:41.944Z,2.30
2018-07-03T13:11:41.944Z,2.10
2018-07-03T13:12:41.934Z,2.00
2018-07-03T13:13:41.928Z,2.20
2018-07-03T13:14:41.953Z,2.20
2018-07-03T13:15:41.994Z,2.00
2018-07-03T13:16:41.910Z,2.10
2018-07-03T13:17:41.913Z,2.20
2018-07-03T13:18:41.889Z,2.30