createdAt,value
2019-04-28T00:01:28.917Z,10.50
2019-04-28T00:03:58.149Z,10.40
2019-04-28T00:06:27.496Z,10.40
2019-04-28T00:08:56.731Z,10.40
2019-04-28T00:11:26.400Z,10.30
2019-04-28T00:13:55.557Z,10.20
2019-04-28T00:16:25.085Z,10.20
2019-04-28T00:18:54.716Z,10.20
2019-04-28T00:21:33.825Z,10.10
2019-04-28T00:24:11.871Z,10.00
2019-04-28T00:26:45.885Z,10.00
2019-04-28T00:29:15.045Z,10.00
2019-04-28T00:31:44.633Z,9.90
2019-04-28T00:34:13.883Z,9.90
2019-04-28T00:36:45.224Z,9.80
2019-04-28T00:39:14.409Z,9.70
2019-04-28T00:41:43.698Z,9.80
2019-04-28T00:44:12.875Z,9.80
2019-04-28T00:46:43.347Z,9.80
2019-04-28T00:49:12.517Z,9.70
2019-04-28T00:51:41.739Z,9.70
2019-04-28T00:54:12.055Z,9.70
2019-04-28T00:56:42.036Z,9.70
2019-04-28T00:59:12.004Z,9.60
2019-04-28T01:01:51.280Z,9.60
2019-04-28T01:04:21.925Z,9.60
2019-04-28T01:06:51.957Z,9.70
2019-04-28T01:09:22.191Z,9.60
2019-04-28T01:11:53.394Z,9.70
2019-04-28T01:14:22.537Z,9.60
2019-04-28T01:16:59.852Z,9.70
2019-04-28T01:19:32.362Z,9.60
2019-04-28T01:22:17.353Z,9.60
2019-04-28T01:24:47.228Z,9.60
2019-04-28T01:27:50.299Z,9.60
2019-04-28T01:30:41.355Z,9.50
2019-04-28T01:33:17.169Z,9.50
2019-04-28T01:35:46.999Z,9.50
2019-04-28T01:38:16.262Z,9.50
2019-04-28T01:40:45.554Z,9.50
2019-04-28T01:43:15.142Z,9.50
2019-04-28T01:45:44.802Z,9.50
2019-04-28T01:48:14.261Z,9.50
2019-04-28T01:50:43.559Z,9.50
2019-04-28T01:53:13.171Z,9.40
2019-04-28T01:55:42.381Z,9.40
2019-04-28T01:58:11.577Z,9.40
2019-04-28T02:00:41.108Z,9.40
2019-04-28T02:03:10.430Z,9.30
2019-04-28T02:05:40.526Z,9.30
2019-04-28T02:08:10.474Z,9.30
2019-04-28T02:10:40.224Z,9.30
2019-04-28T02:13:11.297Z,9.20
2019-04-28T02:15:40.639Z,9.20
2019-04-28T02:18:10.438Z,9.20
2019-04-28T02:20:41.587Z,9.10
2019-04-28T02:23:17.139Z,9.10
2019-04-28T02:25:46.644Z,9.00
2019-04-28T02:28:16.220Z,9.00
2019-04-28T02:30:50.332Z,8.90
2019-04-28T02:33:16.783Z,8.90
2019-04-28T02:35:46.158Z,8.90
2019-04-28T02:38:15.751Z,8.80
2019-04-28T02:40:45.819Z,8.80
2019-04-28T02:43:15.042Z,8.70
2019-04-28T02:45:44.504Z,8.70
2019-04-28T02:48:21.107Z,8.70
2019-04-28T02:51:02.821Z,8.70
2019-04-28T02:53:35.233Z,8.70
2019-04-28T02:56:04.757Z,8.70
2019-04-28T02:58:33.923Z,8.70
2019-04-28T03:01:12.932Z,8.70
2019-04-28T03:03:34.381Z,8.60
2019-04-28T03:06:03.725Z,8.60
2019-04-28T03:08:32.956Z,8.60
2019-04-28T03:11:02.139Z,8.60
2019-04-28T03:13:31.466Z,8.60
2019-04-28T03:16:01.779Z,8.60
2019-04-28T03:18:31.832Z,8.60
2019-04-28T03:21:04.205Z,8.50
2019-04-28T03:23:32.822Z,8.50
2019-04-28T03:26:36.083Z,8.50
2019-04-28T03:29:20.510Z,8.50
2019-04-28T03:32:23.127Z,8.50
2019-04-28T03:34:43.961Z,8.50
2019-04-28T03:37:13.525Z,8.50
2019-04-28T03:39:42.747Z,8.50
2019-04-28T03:42:11.912Z,8.50
2019-04-28T03:44:41.648Z,8.50
2019-04-28T03:47:11.412Z,8.60
2019-04-28T03:49:43.234Z,8.60
2019-04-28T03:52:11.487Z,8.60
2019-04-28T03:54:41.205Z,8.60
2019-04-28T03:57:11.517Z,8.60
2019-04-28T03:59:43.496Z,8.60
2019-04-28T04:02:12.331Z,8.50
2019-04-28T04:04:41.664Z,8.50
2019-04-28T04:07:11.399Z,8.50
2019-04-28T04:10:00.904Z,8.50
2019-04-28T04:12:55.631Z,8.50
2019-04-28T04:15:54.583Z,8.50
2019-04-28T04:18:43.652Z,8.50
2019-04-28T04:21:13.358Z,8.50
2019-04-28T04:23:42.965Z,8.40
2019-04-28T04:26:12.461Z,8.40
2019-04-28T04:28:42.027Z,8.40
2019-04-28T04:31:11.393Z,8.30
2019-04-28T04:33:41.202Z,8.40
2019-04-28T04:36:11.931Z,8.40
2019-04-28T04:38:45.980Z,8.40
2019-04-28T04:41:12.417Z,8.40
2019-04-28T04:43:42.005Z,8.40
2019-04-28T04:46:36.591Z,8.40
2019-04-28T04:49:06.355Z,8.40
2019-04-28T04:51:35.536Z,8.50
2019-04-28T04:54:05.067Z,8.50
2019-04-28T04:56:34.307Z,8.40
2019-04-28T04:59:03.828Z,8.40
2019-04-28T05:02:02.404Z,8.50
2019-04-28T05:05:06.207Z,8.50
2019-04-28T05:07:35.445Z,8.50
2019-04-28T05:10:05.537Z,8.50
2019-04-28T05:12:34.683Z,8.50
2019-04-28T05:15:04.255Z,8.50
2019-04-28T05:17:33.504Z,8.50
2019-04-28T05:20:02.754Z,8.50
2019-04-28T05:22:34.888Z,8.60
2019-04-28T05:25:12.120Z,8.60
2019-04-28T05:27:41.343Z,8.70
2019-04-28T05:30:13.868Z,8.70
2019-04-28T05:32:45.369Z,8.70
2019-04-28T05:35:13.006Z,8.70
2019-04-28T05:37:42.623Z,8.70
2019-04-28T05:40:12.231Z,8.70
2019-04-28T05:43:00.496Z,8.70
2019-04-28T05:45:32.212Z,8.70
2019-04-28T05:48:02.141Z,8.80
2019-04-28T05:50:40.075Z,8.80
2019-04-28T05:53:15.242Z,8.80
2019-04-28T05:55:52.569Z,8.80
2019-04-28T05:58:40.285Z,8.80
2019-04-28T06:01:17.693Z,8.70
2019-04-28T06:03:47.505Z,8.80
2019-04-28T06:06:16.866Z,8.90
2019-04-28T06:08:59.817Z,8.90
2019-04-28T06:11:34.037Z,8.90
2019-04-28T06:14:03.705Z,8.90
2019-04-28T06:16:33.025Z,8.90
2019-04-28T06:19:02.472Z,8.90
2019-04-28T06:21:32.017Z,8.80
2019-04-28T06:24:01.210Z,8.80
2019-04-28T06:26:30.363Z,8.80
2019-04-28T06:29:00.336Z,8.80
2019-04-28T06:31:29.583Z,8.80
2019-04-28T06:33:58.826Z,8.80
2019-04-28T06:36:28.434Z,8.80
2019-04-28T06:38:57.676Z,8.90
2019-04-28T06:41:27.032Z,8.90
2019-04-28T06:43:56.321Z,8.90
2019-04-28T06:46:25.559Z,8.80
2019-04-28T06:48:55.055Z,8.80
2019-04-28T06:51:24.861Z,8.70
2019-04-28T06:53:54.043Z,8.70
2019-04-28T06:56:23.597Z,8.70
2019-04-28T06:58:59.277Z,8.70
2019-04-28T07:01:24.218Z,8.70
2019-04-28T07:03:53.721Z,8.70
2019-04-28T07:06:22.891Z,8.60
2019-04-28T07:08:52.159Z,8.60
2019-04-28T07:11:21.336Z,8.70
2019-04-28T07:13:50.594Z,8.70
2019-04-28T07:16:19.774Z,8.80
2019-04-28T07:18:49.494Z,8.80
2019-04-28T07:21:33.005Z,8.90
2019-04-28T07:24:02.965Z,9.00
2019-04-28T07:26:32.207Z,9.00
2019-04-28T07:29:01.445Z,9.00
2019-04-28T07:31:30.816Z,9.00
2019-04-28T07:34:02.813Z,9.00
2019-04-28T07:36:31.065Z,9.00
2019-04-28T07:39:00.391Z,9.10
2019-04-28T07:41:29.598Z,9.20
2019-04-28T07:43:59.547Z,9.20
2019-04-28T07:46:29.042Z,9.30
2019-04-28T07:48:58.293Z,9.20
2019-04-28T07:51:31.868Z,9.30
2019-04-28T07:54:07.020Z,9.30
2019-04-28T07:56:36.216Z,9.30
2019-04-28T07:59:05.377Z,9.30
2019-04-28T08:01:34.698Z,9.40
2019-04-28T08:04:04.235Z,9.40
2019-04-28T08:06:33.503Z,9.40
2019-04-28T08:09:02.658Z,9.30
2019-04-28T08:11:31.836Z,9.30
2019-04-28T08:14:01.320Z,9.20
2019-04-28T08:16:30.490Z,9.20
2019-04-28T08:18:59.725Z,9.20
2019-04-28T08:21:29.526Z,9.10
2019-04-28T08:23:58.764Z,9.10
2019-04-28T08:26:28.356Z,9.20
2019-04-28T08:28:57.546Z,9.20
2019-04-28T08:31:31.870Z,9.30
2019-04-28T08:34:03.748Z,9.40
2019-04-28T08:36:33.387Z,9.50
2019-04-28T08:39:04.176Z,9.70
2019-04-28T08:41:33.352Z,9.90
2019-04-28T08:44:02.934Z,10.10
2019-04-28T08:46:32.169Z,10.30
2019-04-28T08:49:01.380Z,10.50
2019-04-28T08:51:30.630Z,10.90
2019-04-28T08:53:59.820Z,11.30
2019-04-28T08:56:28.992Z,11.50
2019-04-28T08:58:58.432Z,11.40
2019-04-28T09:01:27.699Z,11.40
2019-04-28T09:03:56.969Z,11.50
2019-04-28T09:06:26.256Z,11.40
2019-04-28T09:08:55.480Z,11.20
2019-04-28T09:11:25.044Z,11.10
2019-04-28T09:13:54.374Z,10.90
2019-04-28T09:16:23.659Z,10.80
2019-04-28T09:18:52.954Z,10.70
2019-04-28T09:21:22.337Z,10.70
2019-04-28T09:23:51.696Z,10.80
2019-04-28T09:26:21.062Z,10.90
2019-04-28T09:28:50.593Z,11.20
2019-04-28T09:31:19.857Z,11.50
2019-04-28T09:33:49.813Z,11.70
2019-04-28T09:36:19.010Z,11.80
2019-04-28T09:38:48.627Z,11.80
2019-04-28T09:41:18.246Z,11.80
2019-04-28T09:44:02.037Z,11.90
2019-04-28T09:46:34.100Z,11.90
2019-04-28T09:49:03.662Z,11.70
2019-04-28T09:51:36.894Z,11.50
2019-04-28T09:54:06.931Z,11.50
2019-04-28T09:56:37.820Z,11.40
2019-04-28T09:59:07.798Z,11.40
2019-04-28T10:01:38.603Z,11.50
2019-04-28T10:04:08.235Z,11.50
2019-04-28T10:06:37.554Z,11.60
2019-04-28T10:09:08.431Z,11.60
2019-04-28T10:11:38.152Z,11.80
2019-04-28T10:14:07.508Z,11.80
2019-04-28T10:16:37.603Z,11.80
2019-04-28T10:19:06.967Z,11.90
2019-04-28T10:21:36.428Z,12.00
2019-04-28T10:24:05.867Z,12.20
2019-04-28T10:26:35.441Z,12.30
2019-04-28T10:29:04.913Z,12.40
2019-04-28T10:31:34.998Z,12.70
2019-04-28T10:34:05.545Z,13.00
2019-04-28T10:36:53.870Z,13.20
2019-04-28T10:39:45.290Z,13.10
2019-04-28T10:42:14.479Z,12.90
2019-04-28T10:44:45.653Z,12.60
2019-04-28T10:47:15.715Z,12.70
2019-04-28T10:49:45.017Z,12.70
2019-04-28T10:52:14.210Z,12.70
2019-04-28T10:54:43.429Z,12.70
2019-04-28T10:57:12.696Z,12.80
2019-04-28T10:59:41.994Z,12.80
2019-04-28T11:02:11.301Z,12.90
2019-04-28T11:05:08.546Z,13.10
2019-04-28T11:07:33.563Z,13.10
2019-04-28T11:10:11.249Z,12.90
2019-04-28T11:12:40.435Z,12.90
2019-04-28T11:15:15.319Z,13.00
2019-04-28T11:17:44.555Z,13.00
2019-04-28T11:20:13.824Z,13.20
2019-04-28T11:22:43.144Z,13.50
2019-04-28T11:25:12.667Z,13.60
2019-04-28T11:27:41.863Z,13.70
2019-04-28T11:30:11.301Z,13.90
2019-04-28T11:32:43.496Z,14.00
2019-04-28T11:35:22.238Z,14.00
2019-04-28T11:37:51.862Z,14.10
2019-04-28T11:40:21.319Z,14.10
2019-04-28T11:42:50.578Z,14.10
2019-04-28T11:45:19.816Z,14.00
2019-04-28T11:47:48.979Z,14.00
2019-04-28T11:50:18.145Z,14.10
2019-04-28T11:52:47.691Z,14.20
2019-04-28T11:55:17.142Z,14.20
2019-04-28T11:57:46.718Z,14.10
2019-04-28T12:00:29.640Z,14.00
2019-04-28T12:02:58.853Z,14.10
2019-04-28T12:05:34.889Z,14.00
2019-04-28T12:08:04.230Z,14.00
2019-04-28T12:10:37.775Z,14.00
2019-04-28T12:13:28.598Z,13.90
2019-04-28T12:16:09.754Z,13.80
2019-04-28T12:18:47.896Z,13.70
2019-04-28T12:21:25.807Z,13.60
2019-04-28T12:23:55.008Z,13.50
2019-04-28T12:26:24.183Z,13.30
2019-04-28T12:28:53.354Z,13.30
2019-04-28T12:31:22.999Z,13.50
2019-04-28T12:33:52.691Z,14.00
2019-04-28T12:36:22.226Z,14.40
2019-04-28T12:38:51.432Z,14.80
2019-04-28T12:41:20.672Z,15.30
2019-04-28T12:43:50.219Z,15.60
2019-04-28T12:46:19.562Z,15.90
2019-04-28T12:48:51.830Z,16.20
2019-04-28T12:51:21.298Z,16.30
2019-04-28T12:53:53.138Z,16.40
2019-04-28T12:56:22.376Z,16.50
2019-04-28T12:58:53.454Z,16.80
2019-04-28T13:01:30.212Z,17.30
2019-04-28T13:04:11.736Z,16.90
2019-04-28T13:06:40.964Z,16.50
2019-04-28T13:09:10.229Z,16.00
2019-04-28T13:11:39.805Z,15.80
2019-04-28T13:14:09.036Z,15.30
2019-04-28T13:16:38.406Z,15.00
2019-04-28T13:19:07.550Z,15.00
2019-04-28T13:21:36.822Z,14.90
2019-04-28T13:24:06.043Z,15.30
2019-04-28T13:26:35.614Z,15.90
2019-04-28T13:29:04.912Z,16.30
2019-04-28T13:31:34.235Z,16.80
2019-04-28T13:34:05.353Z,17.10
2019-04-28T13:36:34.732Z,17.80
2019-04-28T13:39:07.567Z,17.70
2019-04-28T13:41:37.513Z,17.20
2019-04-28T13:44:08.743Z,16.60
2019-04-28T13:46:38.062Z,16.00
2019-04-28T13:49:09.125Z,15.50
2019-04-28T13:51:38.421Z,15.10
2019-04-28T13:54:09.559Z,15.10
2019-04-28T13:56:38.868Z,15.70
2019-04-28T13:59:13.848Z,15.90
2019-04-28T14:01:52.522Z,16.40
2019-04-28T14:04:34.368Z,16.70
2019-04-28T14:07:05.506Z,16.30
2019-04-28T14:09:35.018Z,15.90
2019-04-28T14:12:04.310Z,15.50
2019-04-28T14:14:33.899Z,15.10
2019-04-28T14:17:03.177Z,14.80
2019-04-28T14:19:32.685Z,14.60
2019-04-28T14:22:01.859Z,14.60
2019-04-28T14:24:31.453Z,14.50
2019-04-28T14:27:00.831Z,14.40
2019-04-28T14:29:30.738Z,14.60
2019-04-28T14:32:00.081Z,14.60
2019-04-28T14:34:29.669Z,14.60
2019-04-28T14:36:59.169Z,14.90
2019-04-28T14:39:28.716Z,15.20
2019-04-28T14:41:58.360Z,14.90
2019-04-28T14:44:27.568Z,14.90
2019-04-28T14:46:57.123Z,15.30
2019-04-28T14:49:26.659Z,15.50
2019-04-28T14:51:55.919Z,15.50
2019-04-28T14:54:25.233Z,15.20
2019-04-28T14:56:54.527Z,15.20
2019-04-28T14:59:24.200Z,15.40
2019-04-28T15:02:12.517Z,15.20
2019-04-28T15:04:59.454Z,15.50
2019-04-28T15:07:46.624Z,15.70
2019-04-28T15:10:26.027Z,16.10
2019-04-28T15:12:55.388Z,16.60
2019-04-28T15:15:25.557Z,16.90
2019-04-28T15:17:54.811Z,16.90
2019-04-28T15:20:24.057Z,17.10
2019-04-28T15:22:55.785Z,17.10
2019-04-28T15:25:25.571Z,17.00
2019-04-28T15:27:54.823Z,16.40
2019-04-28T15:30:24.074Z,16.40
2019-04-28T15:32:53.815Z,16.60
2019-04-28T15:35:23.062Z,16.60
2019-04-28T15:37:52.659Z,16.50
2019-04-28T15:40:21.917Z,16.30
2019-04-28T15:42:51.118Z,15.90
2019-04-28T15:45:20.641Z,15.50
2019-04-28T15:47:50.181Z,15.20
2019-04-28T15:50:19.409Z,14.90
2019-04-28T15:52:48.638Z,14.90
2019-04-28T15:55:22.385Z,14.90
2019-04-28T15:57:51.720Z,14.90
2019-04-28T16:00:21.322Z,14.90
2019-04-28T16:02:50.556Z,14.90
2019-04-28T16:05:19.798Z,14.90
2019-04-28T16:07:49.237Z,14.90
2019-04-28T16:10:19.330Z,14.80
2019-04-28T16:12:48.622Z,14.70
2019-04-28T16:15:18.192Z,14.60
2019-04-28T16:17:48.118Z,14.40
2019-04-28T16:20:17.352Z,14.30
2019-04-28T16:22:46.615Z,14.20
2019-04-28T16:25:15.786Z,14.10
2019-04-28T16:27:45.472Z,14.20
2019-04-28T16:30:15.333Z,14.50
2019-04-28T16:32:45.137Z,14.60
2019-04-28T16:35:14.425Z,14.60
2019-04-28T16:37:43.621Z,14.60
2019-04-28T16:40:12.849Z,14.60
2019-04-28T16:42:47.927Z,14.50
2019-04-28T16:45:22.582Z,14.50
2019-04-28T16:47:52.128Z,14.60
2019-04-28T16:50:21.451Z,14.90
2019-04-28T16:52:50.833Z,15.00
2019-04-28T16:55:24.216Z,15.30
2019-04-28T16:58:11.243Z,15.40
2019-04-28T17:01:17.786Z,15.60
2019-04-28T17:03:47.672Z,15.60
2019-04-28T17:06:16.823Z,15.80
2019-04-28T17:08:46.187Z,15.70
2019-04-28T17:11:15.492Z,15.40
2019-04-28T17:13:45.150Z,15.00
2019-04-28T17:16:15.016Z,14.80
2019-04-28T17:18:48.200Z,14.60
2019-04-28T17:21:17.777Z,14.40
2019-04-28T17:23:47.488Z,14.10
2019-04-28T17:26:16.648Z,13.90
2019-04-28T17:28:45.935Z,13.70
2019-04-28T17:31:15.196Z,13.50
2019-04-28T17:33:44.416Z,13.30
2019-04-28T17:36:13.668Z,13.30
2019-04-28T17:38:42.864Z,13.20
2019-04-28T17:41:12.538Z,13.10
2019-04-28T17:43:42.206Z,13.00
2019-04-28T17:46:11.962Z,12.90
2019-04-28T17:48:45.539Z,12.80
2019-04-28T17:51:14.830Z,12.70
2019-04-28T17:53:44.094Z,12.70
2019-04-28T17:56:13.302Z,12.70
2019-04-28T17:58:42.458Z,12.60
2019-04-28T18:01:29.720Z,12.60
2019-04-28T18:04:17.127Z,12.50
2019-04-28T18:06:50.938Z,12.50
2019-04-28T18:09:20.522Z,12.50
2019-04-28T18:11:50.203Z,12.50
2019-04-28T18:14:19.814Z,12.50
2019-04-28T18:17:01.916Z,12.50
2019-04-28T18:19:31.723Z,12.50
2019-04-28T18:22:01.050Z,12.50
2019-04-28T18:24:30.298Z,12.50
2019-04-28T18:26:59.642Z,12.40
2019-04-28T18:29:28.968Z,12.50
2019-04-28T18:32:26.216Z,12.50
2019-04-28T18:35:10.370Z,12.50
2019-04-28T18:38:07.898Z,12.50
2019-04-28T18:41:05.338Z,12.60
2019-04-28T18:43:53.586Z,12.60
2019-04-28T18:46:26.872Z,12.60
2019-04-28T18:48:56.046Z,12.50
2019-04-28T18:51:25.302Z,12.60
2019-04-28T18:53:54.530Z,12.60
2019-04-28T18:56:24.112Z,12.60
2019-04-28T18:58:53.308Z,12.60
2019-04-28T19:01:39.030Z,12.50
2019-04-28T19:04:09.082Z,12.50
2019-04-28T19:06:38.406Z,12.50
2019-04-28T19:09:25.707Z,12.40
2019-04-28T19:12:00.061Z,12.40
2019-04-28T19:14:34.067Z,12.30
2019-04-28T19:17:27.382Z,12.20
2019-04-28T19:19:56.705Z,12.10
2019-04-28T19:22:25.933Z,12.00
2019-04-28T19:24:55.153Z,11.90
2019-04-28T19:27:24.380Z,11.80
2019-04-28T19:29:53.544Z,11.70
2019-04-28T19:32:22.787Z,11.60
2019-04-28T19:34:52.394Z,11.60
2019-04-28T19:37:21.686Z,11.50
2019-04-28T19:39:50.847Z,11.50
2019-04-28T19:42:20.107Z,11.40
2019-04-28T19:44:49.439Z,11.40
2019-04-28T19:47:18.758Z,11.30
2019-04-28T19:49:47.922Z,11.30
2019-04-28T19:52:17.102Z,11.20
2019-04-28T19:55:04.308Z,11.10
2019-04-28T19:57:42.932Z,11.00
2019-04-28T20:00:43.770Z,10.90
2019-04-28T20:03:13.327Z,10.80
2019-04-28T20:05:42.574Z,10.70
2019-04-28T20:08:12.154Z,10.70
2019-04-28T20:10:41.851Z,10.60
2019-04-28T20:13:11.172Z,10.50
2019-04-28T20:15:40.370Z,10.40
2019-04-28T20:18:09.529Z,10.40
2019-04-28T20:20:38.685Z,10.30
2019-04-28T20:23:07.893Z,10.30
2019-04-28T20:25:37.360Z,10.20
2019-04-28T20:28:06.888Z,10.10
2019-04-28T20:30:36.126Z,10.10
2019-04-28T20:33:07.353Z,10.00
2019-04-28T20:35:39.413Z,9.90
2019-04-28T20:38:27.658Z,9.90
2019-04-28T20:41:11.301Z,9.80
2019-04-28T20:43:40.585Z,9.80
2019-04-28T20:46:10.146Z,9.70
2019-04-28T20:48:39.387Z,9.70
2019-04-28T20:51:08.540Z,9.60
2019-04-28T20:53:37.703Z,9.60
2019-04-28T20:56:06.871Z,9.60
2019-04-28T20:58:36.902Z,9.50
2019-04-28T21:01:06.088Z,9.40
2019-04-28T21:03:38.386Z,9.40
2019-04-28T21:06:06.721Z,9.40
2019-04-28T21:08:36.055Z,9.30
2019-04-28T21:11:05.434Z,9.30
2019-04-28T21:13:34.713Z,9.20
2019-04-28T21:16:04.463Z,9.20
2019-04-28T21:18:33.811Z,9.20
2019-04-28T21:21:03.195Z,9.20
2019-04-28T21:23:32.547Z,9.20
2019-04-28T21:26:02.361Z,9.10
2019-04-28T21:28:31.682Z,9.10
2019-04-28T21:31:00.941Z,9.10
2019-04-28T21:33:30.831Z,9.10
2019-04-28T21:36:00.007Z,9.10
2019-04-28T21:38:29.196Z,9.10
2019-04-28T21:40:58.840Z,9.10
2019-04-28T21:43:46.824Z,9.10
2019-04-28T21:46:44.264Z,9.10
2019-04-28T21:49:25.453Z,9.10
2019-04-28T21:51:54.642Z,9.10
2019-04-28T21:54:23.791Z,9.10
2019-04-28T21:56:53.789Z,9.10
2019-04-28T21:59:23.011Z,9.00
2019-04-28T22:01:52.591Z,9.00
2019-04-28T22:04:22.210Z,8.90
2019-04-28T22:06:51.392Z,8.90
2019-04-28T22:09:20.557Z,8.80
2019-04-28T22:11:49.761Z,8.80
2019-04-28T22:14:18.925Z,8.70
2019-04-28T22:16:48.090Z,8.70
2019-04-28T22:19:17.596Z,8.70
2019-04-28T22:21:47.121Z,8.70
2019-04-28T22:24:25.587Z,8.70
2019-04-28T22:26:55.431Z,8.60
2019-04-28T22:29:24.985Z,8.60
2019-04-28T22:31:54.309Z,8.50
2019-04-28T22:34:23.872Z,8.50
2019-04-28T22:36:53.111Z,8.50
2019-04-28T22:39:22.660Z,8.50
2019-04-28T22:41:52.142Z,8.50
2019-04-28T22:44:21.656Z,8.50
2019-04-28T22:46:50.805Z,8.50
2019-04-28T22:49:20.140Z,8.60
2019-04-28T22:51:49.302Z,8.70
2019-04-28T22:54:36.468Z,8.70
2019-04-28T22:57:24.202Z,8.80
2019-04-28T22:59:54.521Z,8.80
2019-04-28T23:02:24.556Z,8.90
2019-04-28T23:05:00.289Z,8.90
2019-04-28T23:07:29.769Z,8.90
2019-04-28T23:09:59.222Z,8.90
2019-04-28T23:12:28.462Z,8.90
2019-04-28T23:14:57.826Z,9.00
2019-04-28T23:17:27.039Z,9.00
2019-04-28T23:19:56.215Z,9.10
2019-04-28T23:22:46.757Z,9.10
2019-04-28T23:25:08.394Z,9.20
2019-04-28T23:27:38.049Z,9.20
2019-04-28T23:30:08.894Z,9.30
2019-04-28T23:32:38.142Z,9.30
2019-04-28T23:35:07.755Z,9.30
2019-04-28T23:37:36.994Z,9.30
2019-04-28T23:40:07.406Z,9.40
2019-04-28T23:42:44.934Z,9.30
2019-04-28T23:45:14.212Z,9.40
2019-04-28T23:47:43.770Z,9.40
2019-04-28T23:50:15.122Z,9.50
2019-04-28T23:52:53.882Z,9.50
2019-04-28T23:55:24.970Z,9.50
2019-04-28T23:57:54.150Z,9.50
