createdAt,value
2023-05-01T00:02:35.796Z,55.13
2023-05-01T00:05:07.485Z,55.23
2023-05-01T00:07:38.313Z,55.19
2023-05-01T00:10:12.006Z,55.19
2023-05-01T00:12:42.963Z,55.22
2023-05-01T00:15:14.567Z,55.25
2023-05-01T00:17:45.348Z,55.18
2023-05-01T00:20:16.428Z,55.18
2023-05-01T00:22:47.803Z,55.13
2023-05-01T00:25:18.830Z,55.12
2023-05-01T00:27:49.557Z,55.09
2023-05-01T00:30:20.494Z,55.28
2023-05-01T00:32:51.298Z,55.27
2023-05-01T00:35:22.741Z,55.15
2023-05-01T00:37:53.392Z,55.20
2023-05-01T00:40:24.498Z,55.20
2023-05-01T00:42:55.735Z,55.17
2023-05-01T00:45:26.518Z,55.21
2023-05-01T00:47:57.610Z,55.40
2023-05-01T00:50:28.373Z,55.29
2023-05-01T00:52:59.226Z,55.35
2023-05-01T00:55:32.378Z,55.33
2023-05-01T00:58:04.933Z,55.29
2023-05-01T01:00:35.692Z,55.37
2023-05-01T01:03:06.766Z,55.30
2023-05-01T01:05:43.217Z,55.36
2023-05-01T01:08:21.973Z,55.24
2023-05-01T01:11:00.983Z,55.34
2023-05-01T01:13:41.686Z,55.39
2023-05-01T01:16:20.411Z,55.34
2023-05-01T01:19:00.795Z,55.29
2023-05-01T01:21:36.407Z,55.33
2023-05-01T01:24:36.562Z,55.35
2023-05-01T01:27:32.155Z,55.41
2023-05-01T01:30:29.485Z,55.41
2023-05-01T01:33:30.380Z,55.27
2023-05-01T01:36:08.176Z,55.41
2023-05-01T01:38:43.557Z,55.39
2023-05-01T01:41:21.164Z,55.36
2023-05-01T01:44:00.119Z,55.20
2023-05-01T01:46:36.823Z,55.33
2023-05-01T01:49:13.049Z,55.38
2023-05-01T01:51:46.190Z,55.37
2023-05-01T01:54:20.859Z,55.37
2023-05-01T01:56:53.481Z,55.33
2023-05-01T01:59:25.333Z,55.25
2023-05-01T02:01:59.949Z,55.30
2023-05-01T02:04:31.582Z,55.29
2023-05-01T02:07:04.162Z,55.32
2023-05-01T02:09:38.482Z,55.27
2023-05-01T02:12:12.314Z,55.29
2023-05-01T02:14:44.265Z,55.37
2023-05-01T02:17:17.183Z,55.28
2023-05-01T02:19:49.009Z,55.34
2023-05-01T02:22:22.829Z,55.38
2023-05-01T02:24:54.769Z,55.33
2023-05-01T02:27:31.074Z,55.36
2023-05-01T02:30:02.135Z,55.39
2023-05-01T02:32:33.189Z,55.35
2023-05-01T02:35:04.176Z,55.39
2023-05-01T02:37:34.984Z,55.47
2023-05-01T02:40:07.710Z,55.43
2023-05-01T02:42:40.186Z,55.39
2023-05-01T02:45:19.187Z,55.33
2023-05-01T02:47:52.637Z,55.20
2023-05-01T02:50:24.838Z,55.27
2023-05-01T02:52:56.132Z,55.42
2023-05-01T02:55:27.331Z,55.36
2023-05-01T02:58:01.612Z,55.49
2023-05-01T03:00:32.689Z,55.41
2023-05-01T03:03:03.750Z,55.38
2023-05-01T03:05:34.776Z,55.36
2023-05-01T03:08:05.931Z,55.25
2023-05-01T03:10:36.848Z,55.37
2023-05-01T03:13:08.382Z,55.26
2023-05-01T03:15:39.697Z,55.20
2023-05-01T03:18:10.628Z,55.32
2023-05-01T03:20:41.603Z,55.32
2023-05-01T03:23:12.651Z,55.31
2023-05-01T03:25:43.500Z,55.26
2023-05-01T03:28:14.275Z,55.27
2023-05-01T03:30:45.121Z,55.20
2023-05-01T03:33:15.875Z,55.25
2023-05-01T03:35:46.682Z,55.24
2023-05-01T03:38:17.561Z,55.18
2023-05-01T03:40:48.178Z,55.31
2023-05-01T03:43:19.048Z,55.25
2023-05-01T03:45:49.751Z,55.25
2023-05-01T03:48:21.380Z,55.29
2023-05-01T03:50:52.468Z,55.26
2023-05-01T03:53:23.543Z,55.30
2023-05-01T03:55:57.601Z,55.40
2023-05-01T03:58:28.632Z,55.31
2023-05-01T04:01:01.081Z,55.30
2023-05-01T04:03:32.318Z,55.26
2023-05-01T04:06:03.769Z,55.23
2023-05-01T04:08:34.431Z,55.35
2023-05-01T04:11:05.136Z,55.35
2023-05-01T04:13:36.024Z,55.35
2023-05-01T04:16:08.017Z,55.42
2023-05-01T04:18:38.708Z,55.38
2023-05-01T04:21:09.468Z,55.45
2023-05-01T04:23:40.662Z,55.40
2023-05-01T04:26:11.802Z,55.49
2023-05-01T04:28:43.126Z,55.42
2023-05-01T04:31:13.868Z,55.44
2023-05-01T04:33:44.600Z,55.45
2023-05-01T04:36:15.324Z,55.43
2023-05-01T04:38:46.058Z,55.42
2023-05-01T04:41:16.887Z,55.40
2023-05-01T04:43:47.533Z,55.40
2023-05-01T04:46:18.418Z,55.42
2023-05-01T04:48:49.236Z,55.34
2023-05-01T04:51:20.655Z,55.44
2023-05-01T04:53:52.129Z,55.38
2023-05-01T04:56:22.868Z,55.41
2023-05-01T04:58:54.150Z,55.39
2023-05-01T05:01:25.046Z,55.44
2023-05-01T05:03:56.574Z,55.32
2023-05-01T05:06:27.968Z,55.40
2023-05-01T05:08:58.763Z,55.34
2023-05-01T05:11:29.553Z,55.40
2023-05-01T05:14:00.619Z,55.43
2023-05-01T05:16:31.948Z,55.38
2023-05-01T05:19:03.297Z,55.48
2023-05-01T05:21:33.998Z,55.51
2023-05-01T05:24:05.080Z,55.49
2023-05-01T05:26:35.744Z,55.40
2023-05-01T05:29:06.464Z,55.44
2023-05-01T05:31:37.525Z,55.39
2023-05-01T05:34:08.452Z,55.46
2023-05-01T05:36:39.702Z,55.41
2023-05-01T05:39:10.380Z,55.53
2023-05-01T05:41:41.232Z,55.44
2023-05-01T05:44:12.216Z,55.45
2023-05-01T05:46:43.092Z,55.57
2023-05-01T05:49:13.910Z,55.65
2023-05-01T05:51:44.697Z,55.51
2023-05-01T05:54:16.290Z,55.40
2023-05-01T05:56:47.035Z,55.61
2023-05-01T05:59:18.513Z,54.89
2023-05-01T06:01:49.493Z,54.58
2023-05-01T06:04:20.517Z,54.91
2023-05-01T06:06:51.366Z,54.99
2023-05-01T06:09:22.372Z,55.05
2023-05-01T06:11:53.545Z,55.05
2023-05-01T06:14:24.587Z,55.14
2023-05-01T06:16:55.475Z,55.15
2023-05-01T06:19:26.841Z,55.09
2023-05-01T06:21:57.732Z,55.19
2023-05-01T06:24:28.620Z,55.12
2023-05-01T06:27:01.349Z,55.01
2023-05-01T06:29:32.843Z,55.11
2023-05-01T06:32:05.950Z,55.03
2023-05-01T06:34:36.656Z,55.13
2023-05-01T06:37:07.949Z,55.12
2023-05-01T06:39:38.776Z,55.19
2023-05-01T06:42:12.103Z,55.28
2023-05-01T06:44:42.833Z,55.30
2023-05-01T06:47:13.808Z,55.35
2023-05-01T06:49:44.807Z,55.50
2023-05-01T06:52:15.507Z,55.46
2023-05-01T06:54:46.285Z,55.40
2023-05-01T06:57:17.232Z,55.40
2023-05-01T06:59:47.889Z,55.45
2023-05-01T07:02:19.680Z,55.42
2023-05-01T07:04:50.672Z,55.38
2023-05-01T07:07:21.436Z,55.40
2023-05-01T07:09:52.253Z,55.30
2023-05-01T07:12:23.515Z,55.29
2023-05-01T07:14:54.831Z,55.30
2023-05-01T07:17:25.801Z,55.33
2023-05-01T07:19:56.982Z,55.34
2023-05-01T07:22:29.053Z,55.23
2023-05-01T07:25:01.310Z,55.10
2023-05-01T07:27:32.645Z,55.12
2023-05-01T07:30:05.199Z,55.18
2023-05-01T07:32:36.207Z,55.21
2023-05-01T07:35:08.744Z,55.14
2023-05-01T07:37:39.685Z,55.13
2023-05-01T07:40:12.537Z,54.99
2023-05-01T07:42:43.308Z,55.07
2023-05-01T07:45:14.836Z,54.90
2023-05-01T07:47:45.863Z,54.80
2023-05-01T07:50:17.136Z,54.89
2023-05-01T07:52:47.933Z,54.84
2023-05-01T07:55:19.338Z,54.79
2023-05-01T07:57:50.707Z,54.80
2023-05-01T08:00:22.908Z,54.79
2023-05-01T08:02:54.438Z,54.66
2023-05-01T08:05:25.650Z,54.54
2023-05-01T08:07:56.525Z,54.61
2023-05-01T08:10:28.708Z,54.58
2023-05-01T08:12:59.700Z,54.54
2023-05-01T08:15:30.754Z,54.56
2023-05-01T08:18:01.865Z,54.57
2023-05-01T08:20:33.213Z,54.52
2023-05-01T08:23:04.171Z,54.39
2023-05-01T08:25:34.926Z,54.30
2023-05-01T08:28:06.335Z,54.27
2023-05-01T08:30:37.120Z,54.26
2023-05-01T08:33:08.244Z,54.29
2023-05-01T08:35:39.224Z,54.32
2023-05-01T08:38:10.012Z,54.18
2023-05-01T08:40:45.236Z,54.10
2023-05-01T08:43:16.876Z,54.02
2023-05-01T08:45:51.044Z,54.08
2023-05-01T08:48:23.430Z,54.09
2023-05-01T08:50:57.069Z,53.87
2023-05-01T08:53:28.657Z,54.10
2023-05-01T08:56:01.920Z,54.02
2023-05-01T08:58:34.778Z,54.01
2023-05-01T09:01:06.197Z,53.99
2023-05-01T09:03:38.569Z,54.06
2023-05-01T09:06:11.081Z,53.96
2023-05-01T09:08:42.069Z,53.91
2023-05-01T09:11:14.756Z,53.95
2023-05-01T09:13:45.701Z,53.69
2023-05-01T09:16:16.841Z,52.58
2023-05-01T09:18:48.404Z,52.21
2023-05-01T09:21:20.057Z,51.55
2023-05-01T09:23:53.694Z,51.21
2023-05-01T09:26:24.717Z,50.92
2023-05-01T09:28:58.421Z,50.62
2023-05-01T09:31:32.842Z,50.26
2023-05-01T09:34:05.124Z,50.21
2023-05-01T09:36:37.794Z,50.16
2023-05-01T09:39:08.861Z,49.89
2023-05-01T09:41:53.655Z,49.95
2023-05-01T09:44:25.638Z,49.66
2023-05-01T09:46:56.552Z,49.93
2023-05-01T09:49:48.395Z,50.34
2023-05-01T09:52:19.596Z,50.49
2023-05-01T09:54:50.697Z,50.56
2023-05-01T09:57:38.495Z,50.49
2023-05-01T10:00:12.448Z,50.52
2023-05-01T10:02:45.191Z,50.68
2023-05-01T10:05:19.676Z,50.57
2023-05-01T10:08:02.521Z,50.59
2023-05-01T10:10:33.493Z,50.67
2023-05-01T10:13:16.710Z,50.62
2023-05-01T10:15:48.134Z,50.59
2023-05-01T10:18:21.884Z,50.72
2023-05-01T10:20:51.733Z,50.64
2023-05-01T10:23:22.828Z,50.62
2023-05-01T10:25:55.367Z,50.69
2023-05-01T10:28:28.873Z,50.80
2023-05-01T10:31:00.832Z,50.69
2023-05-01T10:33:32.085Z,50.69
2023-05-01T10:36:04.606Z,50.86
2023-05-01T10:38:36.663Z,50.70
2023-05-01T10:41:09.324Z,50.75
2023-05-01T10:43:40.328Z,50.62
2023-05-01T10:46:31.802Z,50.56
2023-05-01T10:49:03.864Z,50.58
2023-05-01T10:51:34.895Z,50.59
2023-05-01T10:54:27.098Z,50.55
2023-05-01T10:57:01.361Z,50.51
2023-05-01T11:00:10.033Z,50.50
2023-05-01T11:02:41.364Z,50.55
2023-05-01T11:05:12.250Z,50.50
2023-05-01T11:07:43.006Z,50.56
2023-05-01T11:10:29.932Z,50.47
2023-05-01T11:13:01.107Z,50.39
2023-05-01T11:15:35.533Z,50.48
2023-05-01T11:18:07.634Z,50.50
2023-05-01T11:20:53.923Z,50.50
2023-05-01T11:23:26.924Z,50.47
2023-05-01T11:26:06.874Z,50.40
2023-05-01T11:28:36.900Z,50.32
2023-05-01T11:31:07.802Z,50.51
2023-05-01T11:33:38.633Z,50.58
2023-05-01T11:36:10.407Z,50.43
2023-05-01T11:38:50.353Z,50.57
2023-05-01T11:41:21.025Z,50.63
2023-05-01T11:43:56.429Z,50.80
2023-05-01T11:46:31.007Z,50.71
2023-05-01T11:49:03.467Z,50.60
2023-05-01T11:51:34.273Z,50.67
2023-05-01T11:54:06.557Z,50.70
2023-05-01T11:56:40.992Z,50.71
2023-05-01T11:59:17.127Z,50.72
2023-05-01T12:01:48.812Z,50.86
2023-05-01T12:04:30.704Z,50.73
2023-05-01T12:07:03.636Z,50.87
2023-05-01T12:09:35.133Z,50.80
2023-05-01T12:12:07.326Z,50.82
2023-05-01T12:14:38.618Z,50.82
2023-05-01T12:17:12.298Z,50.75
2023-05-01T12:19:51.267Z,50.84
2023-05-01T12:22:23.260Z,50.87
2023-05-01T12:24:54.853Z,50.76
2023-05-01T12:27:26.032Z,50.72
2023-05-01T12:29:56.899Z,50.64
2023-05-01T12:32:35.313Z,50.82
2023-05-01T12:35:17.501Z,50.36
2023-05-01T12:37:48.768Z,50.34
2023-05-01T12:40:20.202Z,50.59
2023-05-01T12:42:58.142Z,50.76
2023-05-01T12:45:29.364Z,50.91
2023-05-01T12:48:00.587Z,50.89
2023-05-01T12:50:37.389Z,50.90
2023-05-01T12:53:09.786Z,50.77
2023-05-01T12:55:49.259Z,50.74
2023-05-01T12:58:21.130Z,50.88
2023-05-01T13:00:53.740Z,50.86
2023-05-01T13:03:28.216Z,50.75
2023-05-01T13:06:00.849Z,50.75
2023-05-01T13:08:33.587Z,50.77
2023-05-01T13:11:13.668Z,50.74
2023-05-01T13:13:46.103Z,50.77
2023-05-01T13:16:18.173Z,50.64
2023-05-01T13:18:51.830Z,50.65
2023-05-01T13:21:24.513Z,50.60
2023-05-01T13:24:02.793Z,50.55
2023-05-01T13:26:36.161Z,50.51
2023-05-01T13:29:08.198Z,50.43
2023-05-01T13:31:39.905Z,50.36
2023-05-01T13:34:10.731Z,50.40
2023-05-01T13:36:44.296Z,50.32
2023-05-01T13:39:21.565Z,50.31
2023-05-01T13:41:53.313Z,50.15
2023-05-01T13:44:24.584Z,50.17
2023-05-01T13:46:55.442Z,50.00
2023-05-01T13:49:29.168Z,50.22
2023-05-01T13:52:00.026Z,50.18
2023-05-01T13:54:30.791Z,50.12
2023-05-01T13:57:03.434Z,50.20
2023-05-01T13:59:38.300Z,50.19
2023-05-01T14:02:20.343Z,50.24
2023-05-01T14:04:51.924Z,50.38
2023-05-01T14:07:24.770Z,50.40
2023-05-01T14:09:57.262Z,50.49
2023-05-01T14:12:30.515Z,50.58
2023-05-01T14:15:03.461Z,50.72
2023-05-01T14:17:37.924Z,50.77
2023-05-01T14:20:10.638Z,50.78
2023-05-01T14:22:47.184Z,50.87
2023-05-01T14:25:26.503Z,50.89
2023-05-01T14:27:59.607Z,50.80
2023-05-01T14:30:33.800Z,50.86
2023-05-01T14:33:06.412Z,50.72
2023-05-01T14:35:38.086Z,50.80
2023-05-01T14:38:13.804Z,50.79
2023-05-01T14:40:45.424Z,50.88
2023-05-01T14:43:18.492Z,50.90
2023-05-01T14:45:50.298Z,50.65
2023-05-01T14:48:24.603Z,50.36
2023-05-01T14:50:56.054Z,50.21
2023-05-01T14:53:27.767Z,50.42
2023-05-01T14:55:58.849Z,50.31
2023-05-01T14:58:29.993Z,50.12
2023-05-01T15:01:02.601Z,49.78
2023-05-01T15:03:36.333Z,49.99
2023-05-01T15:06:07.684Z,49.83
2023-05-01T15:08:39.511Z,50.00
2023-05-01T15:11:11.676Z,50.12
2023-05-01T15:13:44.550Z,49.99
2023-05-01T15:16:15.806Z,49.86
2023-05-01T15:18:46.990Z,49.89
2023-05-01T15:21:18.620Z,49.88
2023-05-01T15:23:49.560Z,49.85
2023-05-01T15:26:20.803Z,49.80
2023-05-01T15:28:51.890Z,49.73
2023-05-01T15:31:23.234Z,49.90
2023-05-01T15:33:54.401Z,49.81
2023-05-01T15:36:27.214Z,49.81
2023-05-01T15:38:58.058Z,49.74
2023-05-01T15:41:28.822Z,49.69
2023-05-01T15:43:59.662Z,49.86
2023-05-01T15:46:30.784Z,49.97
2023-05-01T15:49:01.646Z,49.90
2023-05-01T15:51:33.296Z,49.79
2023-05-01T15:54:04.315Z,49.66
2023-05-01T15:56:38.354Z,49.64
2023-05-01T15:59:09.928Z,49.70
2023-05-01T16:01:41.477Z,49.33
2023-05-01T16:04:12.656Z,49.28
2023-05-01T16:06:44.709Z,49.37
2023-05-01T16:09:15.716Z,49.08
2023-05-01T16:11:47.310Z,48.82
2023-05-01T16:14:19.126Z,49.06
2023-05-01T16:16:50.899Z,48.75
2023-05-01T16:19:21.947Z,48.58
2023-05-01T16:21:53.209Z,48.64
2023-05-01T16:24:24.392Z,48.53
2023-05-01T16:26:55.616Z,48.45
2023-05-01T16:29:27.217Z,48.27
2023-05-01T16:31:58.125Z,48.31
2023-05-01T16:34:29.445Z,48.30
2023-05-01T16:37:00.516Z,48.46
2023-05-01T16:39:32.056Z,48.47
2023-05-01T16:42:04.243Z,48.48
2023-05-01T16:44:38.029Z,48.58
2023-05-01T16:47:07.657Z,48.60
2023-05-01T16:49:41.355Z,48.61
2023-05-01T16:52:14.331Z,48.60
2023-05-01T16:54:45.649Z,48.48
2023-05-01T16:57:17.290Z,48.65
2023-05-01T16:59:48.738Z,48.63
2023-05-01T17:02:20.484Z,48.54
2023-05-01T17:04:51.945Z,48.63
2023-05-01T17:07:24.541Z,48.68
2023-05-01T17:09:55.606Z,48.58
2023-05-01T17:12:27.919Z,48.64
2023-05-01T17:14:58.974Z,48.61
2023-05-01T17:17:30.207Z,48.53
2023-05-01T17:20:02.767Z,48.51
2023-05-01T17:22:34.471Z,48.51
2023-05-01T17:25:06.287Z,48.68
2023-05-01T17:27:37.824Z,48.60
2023-05-01T17:30:11.414Z,48.61
2023-05-01T17:32:43.192Z,48.53
2023-05-01T17:35:15.971Z,48.72
2023-05-01T17:37:47.550Z,48.75
2023-05-01T17:40:19.297Z,48.78
2023-05-01T17:42:50.327Z,48.69
2023-05-01T17:45:21.716Z,48.90
2023-05-01T17:47:53.914Z,48.68
2023-05-01T17:50:25.071Z,48.77
2023-05-01T17:52:56.808Z,48.93
2023-05-01T17:55:28.175Z,48.66
2023-05-01T17:57:59.356Z,48.92
2023-05-01T18:00:31.393Z,48.78
2023-05-01T18:03:04.940Z,48.86
2023-05-01T18:05:36.303Z,48.78
2023-05-01T18:08:08.169Z,48.81
2023-05-01T18:10:40.008Z,49.06
2023-05-01T18:13:12.718Z,48.81
2023-05-01T18:15:45.308Z,49.10
2023-05-01T18:18:16.813Z,48.98
2023-05-01T18:20:48.975Z,48.93
2023-05-01T18:23:21.177Z,49.12
2023-05-01T18:25:52.721Z,49.12
2023-05-01T18:28:23.895Z,49.06
2023-05-01T18:30:55.461Z,49.06
2023-05-01T18:33:26.982Z,49.05
2023-05-01T18:35:58.569Z,48.95
2023-05-01T18:38:29.584Z,49.06
2023-05-01T18:41:00.970Z,49.22
2023-05-01T18:43:32.742Z,49.13
2023-05-01T18:46:04.093Z,49.23
2023-05-01T18:48:35.173Z,49.07
2023-05-01T18:51:09.268Z,49.31
2023-05-01T18:53:40.968Z,49.75
2023-05-01T18:56:12.340Z,49.98
2023-05-01T18:58:43.522Z,50.04
2023-05-01T19:01:14.848Z,50.25
2023-05-01T19:03:46.154Z,50.48
2023-05-01T19:06:18.039Z,50.57
2023-05-01T19:08:49.067Z,50.82
2023-05-01T19:11:20.154Z,50.79
2023-05-01T19:13:52.041Z,50.79
2023-05-01T19:16:23.428Z,50.86
2023-05-01T19:18:54.792Z,51.07
2023-05-01T19:21:26.790Z,51.10
2023-05-01T19:23:58.410Z,51.09
2023-05-01T19:26:31.996Z,51.06
2023-05-01T19:29:03.064Z,51.35
2023-05-01T19:31:34.058Z,51.45
2023-05-01T19:34:05.269Z,51.34
2023-05-01T19:36:36.610Z,51.24
2023-05-01T19:39:08.000Z,51.00
2023-05-01T19:41:39.521Z,51.00
2023-05-01T19:44:10.737Z,51.29
2023-05-01T19:46:41.595Z,51.24
2023-05-01T19:49:13.548Z,51.52
2023-05-01T19:51:44.358Z,51.42
2023-05-01T19:54:15.137Z,51.40
2023-05-01T19:56:49.779Z,51.71
2023-05-01T19:59:22.206Z,51.65
2023-05-01T20:01:53.979Z,51.50
2023-05-01T20:04:25.679Z,51.61
2023-05-01T20:06:56.996Z,51.61
2023-05-01T20:09:28.519Z,51.71
2023-05-01T20:12:00.269Z,51.88
2023-05-01T20:14:33.967Z,51.86
2023-05-01T20:17:07.380Z,51.90
2023-05-01T20:19:39.805Z,51.93
2023-05-01T20:22:11.322Z,51.93
2023-05-01T20:24:42.649Z,51.98
2023-05-01T20:27:13.975Z,51.99
2023-05-01T20:29:45.025Z,51.87
2023-05-01T20:32:16.617Z,52.09
2023-05-01T20:34:48.049Z,52.21
2023-05-01T20:37:19.366Z,52.20
2023-05-01T20:39:50.363Z,52.16
2023-05-01T20:42:21.310Z,52.24
2023-05-01T20:44:54.771Z,52.35
2023-05-01T20:47:25.951Z,52.29
2023-05-01T20:49:57.957Z,51.64
2023-05-01T20:52:29.457Z,51.97
2023-05-01T20:55:00.825Z,52.12
2023-05-01T20:57:32.420Z,52.20
2023-05-01T21:00:04.419Z,52.26
2023-05-01T21:02:37.830Z,52.28
2023-05-01T21:05:10.902Z,52.34
2023-05-01T21:07:42.401Z,52.39
2023-05-01T21:10:16.661Z,52.52
2023-05-01T21:12:47.850Z,52.64
2023-05-01T21:15:19.182Z,52.76
2023-05-01T21:17:50.589Z,52.80
2023-05-01T21:20:33.644Z,52.86
2023-05-01T21:23:04.664Z,52.80
2023-05-01T21:25:35.803Z,53.08
2023-05-01T21:28:07.294Z,53.05
2023-05-01T21:30:38.818Z,53.07
2023-05-01T21:33:14.475Z,53.06
2023-05-01T21:35:46.915Z,53.03
2023-05-01T21:38:18.004Z,52.98
2023-05-01T21:40:49.078Z,53.09
2023-05-01T21:43:21.825Z,53.04
2023-05-01T21:45:52.753Z,53.25
2023-05-01T21:48:23.908Z,53.15
2023-05-01T21:50:54.948Z,53.38
2023-05-01T21:53:26.155Z,53.30
2023-05-01T21:55:57.087Z,53.30
2023-05-01T21:58:29.258Z,53.38
2023-05-01T22:01:00.035Z,53.46
2023-05-01T22:03:31.358Z,53.51
2023-05-01T22:06:02.362Z,53.45
2023-05-01T22:08:33.102Z,53.51
2023-05-01T22:11:05.480Z,53.43
2023-05-01T22:13:38.076Z,53.49
2023-05-01T22:16:10.382Z,53.36
2023-05-01T22:18:41.304Z,53.55
2023-05-01T22:21:12.513Z,53.71
2023-05-01T22:23:43.399Z,53.64
2023-05-01T22:26:14.665Z,53.65
2023-05-01T22:28:45.911Z,53.55
2023-05-01T22:31:16.949Z,53.63
2023-05-01T22:33:48.151Z,53.71
2023-05-01T22:36:18.966Z,53.82
2023-05-01T22:38:49.924Z,53.81
2023-05-01T22:41:20.690Z,53.99
2023-05-01T22:43:51.960Z,53.93
2023-05-01T22:46:23.259Z,54.02
2023-05-01T22:48:55.287Z,54.17
2023-05-01T22:51:27.548Z,54.09
2023-05-01T22:53:58.405Z,54.29
2023-05-01T22:56:29.517Z,54.31
2023-05-01T22:59:00.262Z,54.36
2023-05-01T23:01:31.213Z,54.42
2023-05-01T23:04:02.567Z,54.41
2023-05-01T23:06:34.062Z,54.36
2023-05-01T23:09:05.229Z,54.50
2023-05-01T23:11:36.728Z,54.60
2023-05-01T23:14:09.746Z,54.54
2023-05-01T23:16:43.303Z,54.54
2023-05-01T23:19:22.013Z,54.59
2023-05-01T23:22:04.878Z,54.75
2023-05-01T23:24:47.668Z,54.73
2023-05-01T23:27:19.983Z,54.69
2023-05-01T23:29:56.613Z,54.80
2023-05-01T23:32:30.192Z,54.87
2023-05-01T23:35:04.320Z,54.82
2023-05-01T23:37:35.587Z,54.89
2023-05-01T23:40:07.862Z,54.81
2023-05-01T23:42:39.251Z,54.96
2023-05-01T23:45:11.261Z,55.00
2023-05-01T23:47:42.048Z,55.09
2023-05-01T23:50:13.273Z,54.97
2023-05-01T23:52:44.387Z,55.20
2023-05-01T23:55:15.140Z,55.11
2023-05-01T23:57:45.903Z,55.16
