createdAt,value
2018-02-14T00:01:39.353Z,22.92
2018-02-14T00:04:06.875Z,25.55
2018-02-14T00:06:34.345Z,22.75
2018-02-14T00:09:01.907Z,24.90
2018-02-14T00:11:29.405Z,25.83
2018-02-14T00:13:56.922Z,21.40
2018-02-14T00:16:24.394Z,23.85
2018-02-14T00:18:51.908Z,25.05
2018-02-14T00:21:19.385Z,21.45
2018-02-14T00:23:46.864Z,21.08
2018-02-14T00:26:14.367Z,21.37
2018-02-14T00:28:41.860Z,23.55
2018-02-14T00:31:09.985Z,22.30
2018-02-14T00:33:37.598Z,21.58
2018-02-14T00:36:05.131Z,24.95
2018-02-14T00:38:33.156Z,21.98
2018-02-14T00:41:00.643Z,21.05
2018-02-14T00:43:28.192Z,21.67
2018-02-14T00:45:55.672Z,23.62
2018-02-14T00:48:23.189Z,23.40
2018-02-14T00:50:50.662Z,23.30
2018-02-14T00:53:18.143Z,23.50
2018-02-14T00:55:45.712Z,26.02
2018-02-14T00:58:13.215Z,21.15
2018-02-14T01:00:40.774Z,21.10
2018-02-14T01:03:08.320Z,19.02
2018-02-14T01:05:35.829Z,20.25
2018-02-14T01:08:03.315Z,20.55
2018-02-14T01:10:30.831Z,21.75
2018-02-14T01:12:58.560Z,19.58
2018-02-14T01:15:26.093Z,22.17
2018-02-14T01:17:53.622Z,19.37
2018-02-14T01:20:26.691Z,19.23
2018-02-14T01:22:54.165Z,19.15
2018-02-14T01:25:21.650Z,19.67
2018-02-14T01:27:49.167Z,18.83
2018-02-14T01:30:16.649Z,22.62
2018-02-14T01:32:44.159Z,22.35
2018-02-14T01:35:11.658Z,19.37
2018-02-14T01:37:39.224Z,22.67
2018-02-14T01:40:06.816Z,21.67
2018-02-14T01:42:34.298Z,24.17
2018-02-14T01:45:01.829Z,23.62
2018-02-14T01:47:29.860Z,21.80
2018-02-14T01:49:58.597Z,27.25
2018-02-14T01:52:26.095Z,25.65
2018-02-14T01:54:53.603Z,23.42
2018-02-14T01:57:21.273Z,20.67
2018-02-14T01:59:48.790Z,22.05
2018-02-14T02:02:16.287Z,21.12
2018-02-14T02:04:43.812Z,22.37
2018-02-14T02:07:11.429Z,18.75
2018-02-14T02:09:38.978Z,17.50
2018-02-14T02:12:06.506Z,30.50
2018-02-14T02:14:34.610Z,22.17
2018-02-14T02:17:02.125Z,22.37
2018-02-14T02:19:29.654Z,21.25
2018-02-14T02:21:57.139Z,24.50
2018-02-14T02:24:24.652Z,20.52
2018-02-14T02:26:52.135Z,22.87
2018-02-14T02:29:19.654Z,21.48
2018-02-14T02:31:47.145Z,24.20
2018-02-14T02:34:14.642Z,23.75
2018-02-14T02:36:42.145Z,23.73
2018-02-14T02:39:21.539Z,21.02
2018-02-14T02:41:49.148Z,22.70
2018-02-14T02:44:16.634Z,21.67
2018-02-14T02:46:44.132Z,24.58
2018-02-14T02:49:11.681Z,22.17
2018-02-14T02:51:39.209Z,26.10
2018-02-14T02:54:06.685Z,21.80
2018-02-14T02:56:34.223Z,24.92
2018-02-14T02:59:01.738Z,25.37
2018-02-14T03:01:29.253Z,26.37
2018-02-14T03:03:56.760Z,30.08
2018-02-14T03:06:24.251Z,25.85
2018-02-14T03:08:51.749Z,26.70
2018-02-14T03:11:19.267Z,24.35
2018-02-14T03:13:47.352Z,27.10
2018-02-14T03:16:14.849Z,26.27
2018-02-14T03:18:42.462Z,24.23
2018-02-14T03:21:10.079Z,25.35
2018-02-14T03:23:37.606Z,27.60
2018-02-14T03:26:05.118Z,27.08
2018-02-14T03:28:32.598Z,25.35
2018-02-14T03:31:00.104Z,26.33
2018-02-14T03:33:27.601Z,25.85
2018-02-14T03:35:55.125Z,23.33
2018-02-14T03:38:22.607Z,28.92
2018-02-14T03:40:50.140Z,24.52
2018-02-14T03:43:17.633Z,24.15
2018-02-14T03:45:45.110Z,23.12
2018-02-14T03:48:12.623Z,22.58
2018-02-14T03:50:40.144Z,22.55
2018-02-14T03:53:07.838Z,22.00
2018-02-14T03:55:35.318Z,24.08
2018-02-14T03:58:02.839Z,26.77
2018-02-14T04:00:30.319Z,24.87
2018-02-14T04:02:57.866Z,25.40
2018-02-14T04:05:25.396Z,26.60
2018-02-14T04:07:53.519Z,23.87
2018-02-14T04:10:21.031Z,23.65
2018-02-14T04:12:48.523Z,23.35
2018-02-14T04:15:16.151Z,27.67
2018-02-14T04:17:43.696Z,25.45
2018-02-14T04:20:11.242Z,24.55
2018-02-14T04:22:38.813Z,25.33
2018-02-14T04:25:06.381Z,27.62
2018-02-14T04:27:33.889Z,22.60
2018-02-14T04:30:01.398Z,24.33
2018-02-14T04:32:28.968Z,30.27
2018-02-14T04:34:56.450Z,29.63
2018-02-14T04:37:23.946Z,30.37
2018-02-14T04:39:51.427Z,24.37
2018-02-14T04:42:18.937Z,29.08
2018-02-14T04:44:46.429Z,31.02
2018-02-14T04:47:13.963Z,30.80
2018-02-14T04:49:41.448Z,29.27
2018-02-14T04:52:09.001Z,32.03
2018-02-14T04:54:36.548Z,26.08
2018-02-14T04:57:04.067Z,31.25
2018-02-14T04:59:31.565Z,24.83
2018-02-14T05:01:59.390Z,33.03
2018-02-14T05:04:27.051Z,31.10
2018-02-14T05:06:54.886Z,26.35
2018-02-14T05:09:22.400Z,29.30
2018-02-14T05:11:49.894Z,26.95
2018-02-14T05:14:17.454Z,26.45
2018-02-14T05:16:44.944Z,28.60
2018-02-14T05:19:12.428Z,26.70
2018-02-14T05:21:40.482Z,22.70
2018-02-14T05:24:07.971Z,26.15
2018-02-14T05:26:35.478Z,27.15
2018-02-14T05:29:02.997Z,25.52
2018-02-14T05:31:30.487Z,27.70
2018-02-14T05:33:58.080Z,29.50
2018-02-14T05:36:25.724Z,27.45
2018-02-14T05:38:53.241Z,27.50
2018-02-14T05:41:20.734Z,28.60
2018-02-14T05:43:48.383Z,28.50
2018-02-14T05:46:15.915Z,29.27
2018-02-14T05:48:43.510Z,27.90
2018-02-14T05:51:11.027Z,28.95
2018-02-14T05:53:38.641Z,27.65
2018-02-14T05:56:06.246Z,29.87
2018-02-14T05:58:33.755Z,28.23
2018-02-14T06:01:01.317Z,26.33
2018-02-14T06:03:28.814Z,23.80
2018-02-14T06:05:56.382Z,28.70
2018-02-14T06:08:23.879Z,24.40
2018-02-14T06:10:51.397Z,26.58
2018-02-14T06:13:18.918Z,34.53
2018-02-14T06:15:46.400Z,29.58
2018-02-14T06:18:13.960Z,31.08
2018-02-14T06:20:42.903Z,38.42
2018-02-14T06:23:10.413Z,26.00
2018-02-14T06:25:38.038Z,26.87
2018-02-14T06:28:05.579Z,26.02
2018-02-14T06:30:33.091Z,36.38
2018-02-14T06:33:00.747Z,34.72
2018-02-14T06:35:28.276Z,28.27
2018-02-14T06:37:55.904Z,31.67
2018-02-14T06:40:23.422Z,31.52
2018-02-14T06:42:51.690Z,31.45
2018-02-14T06:45:19.270Z,33.17
2018-02-14T06:47:46.777Z,33.13
2018-02-14T06:50:14.683Z,29.00
2018-02-14T06:52:42.191Z,32.03
2018-02-14T06:55:09.665Z,32.92
2018-02-14T06:57:37.228Z,29.80
2018-02-14T07:00:04.750Z,34.13
2018-02-14T07:02:32.280Z,30.58
2018-02-14T07:04:59.855Z,30.40
2018-02-14T07:07:27.389Z,34.55
2018-02-14T07:09:54.941Z,37.60
2018-02-14T07:12:22.476Z,37.35
2018-02-14T07:14:50.007Z,36.97
2018-02-14T07:17:17.611Z,38.75
2018-02-14T07:19:45.301Z,36.20
2018-02-14T07:22:12.862Z,33.78
2018-02-14T07:24:40.456Z,33.58
2018-02-14T07:27:08.100Z,32.15
2018-02-14T07:29:35.777Z,35.83
2018-02-14T07:32:03.278Z,41.30
2018-02-14T07:34:30.783Z,39.97
2018-02-14T07:36:58.307Z,35.08
2018-02-14T07:39:25.841Z,36.20
2018-02-14T07:41:53.394Z,33.00
2018-02-14T07:44:20.954Z,34.88
2018-02-14T07:46:48.544Z,33.42
2018-02-14T07:49:16.206Z,43.85
2018-02-14T07:51:43.787Z,36.28
2018-02-14T07:54:11.280Z,28.58
2018-02-14T07:56:38.777Z,35.85
2018-02-14T07:59:06.850Z,37.38
2018-02-14T08:01:34.410Z,32.50
2018-02-14T08:04:02.014Z,33.05
2018-02-14T08:06:29.644Z,32.80
2018-02-14T08:08:57.246Z,33.63
2018-02-14T08:11:24.771Z,31.90
2018-02-14T08:13:52.285Z,32.20
2018-02-14T08:16:19.810Z,32.07
2018-02-14T08:18:47.329Z,33.40
2018-02-14T08:21:14.939Z,35.27
2018-02-14T08:23:42.475Z,32.30
2018-02-14T08:26:10.019Z,33.57
2018-02-14T08:28:37.534Z,35.30
2018-02-14T08:31:05.016Z,32.90
2018-02-14T08:33:33.353Z,33.77
2018-02-14T08:36:00.854Z,33.67
2018-02-14T08:38:28.368Z,33.70
2018-02-14T08:40:55.878Z,36.43
2018-02-14T08:43:23.407Z,37.03
2018-02-14T08:45:50.998Z,36.40
2018-02-14T08:48:18.566Z,38.70
2018-02-14T08:50:46.077Z,35.47
2018-02-14T08:53:13.620Z,35.30
2018-02-14T08:55:41.144Z,32.00
2018-02-14T08:58:08.668Z,32.63
2018-02-14T09:00:36.210Z,33.67
2018-02-14T09:03:03.695Z,34.00
2018-02-14T09:05:31.227Z,40.33
2018-02-14T09:07:58.707Z,36.27
2018-02-14T09:10:26.260Z,35.63
2018-02-14T09:12:53.862Z,34.63
2018-02-14T09:15:21.367Z,37.90
2018-02-14T09:17:48.900Z,35.92
2018-02-14T09:20:16.401Z,33.92
2018-02-14T09:22:43.915Z,33.05
2018-02-14T09:25:11.413Z,39.03
2018-02-14T09:27:39.033Z,37.00
2018-02-14T09:30:06.561Z,42.30
2018-02-14T09:32:34.287Z,35.90
2018-02-14T09:35:01.785Z,35.35
2018-02-14T09:37:29.289Z,33.70
2018-02-14T09:39:57.288Z,39.58
2018-02-14T09:42:24.808Z,40.15
2018-02-14T09:44:52.321Z,34.45
2018-02-14T09:47:19.849Z,39.42
2018-02-14T09:49:47.367Z,38.78
2018-02-14T09:52:14.842Z,36.92
2018-02-14T09:54:42.598Z,37.92
2018-02-14T09:57:10.087Z,34.28
2018-02-14T09:59:37.631Z,41.03
2018-02-14T10:02:05.120Z,36.05
2018-02-14T10:04:32.653Z,39.63
2018-02-14T10:07:00.183Z,39.17
2018-02-14T10:09:27.683Z,40.33
2018-02-14T10:11:55.272Z,37.78
2018-02-14T10:14:22.747Z,46.20
2018-02-14T10:16:50.260Z,40.90
2018-02-14T10:19:17.764Z,39.20
2018-02-14T10:21:45.285Z,43.97
2018-02-14T10:24:12.759Z,44.88
2018-02-14T10:26:40.328Z,41.03
2018-02-14T10:29:07.866Z,48.55
2018-02-14T10:31:35.504Z,39.00
2018-02-14T10:34:03.008Z,36.28
2018-02-14T10:36:30.735Z,42.35
2018-02-14T10:38:58.389Z,37.03
2018-02-14T10:41:25.884Z,39.65
2018-02-14T10:43:53.396Z,37.67
2018-02-14T10:46:20.922Z,35.63
2018-02-14T10:48:48.474Z,45.00
2018-02-14T10:51:16.028Z,44.17
2018-02-14T10:53:43.521Z,37.42
2018-02-14T10:56:11.057Z,35.17
2018-02-14T10:58:39.187Z,41.22
2018-02-14T11:01:06.715Z,37.53
2018-02-14T11:03:39.679Z,37.95
2018-02-14T11:06:13.089Z,35.45
2018-02-14T11:08:41.111Z,36.63
2018-02-14T11:11:08.701Z,33.33
2018-02-14T11:13:36.337Z,36.50
2018-02-14T11:16:03.826Z,31.30
2018-02-14T11:18:31.453Z,33.50
2018-02-14T11:20:59.013Z,33.87
2018-02-14T11:23:26.669Z,33.50
2018-02-14T11:25:54.174Z,33.17
2018-02-14T11:28:21.711Z,31.07
2018-02-14T11:30:49.233Z,30.63
2018-02-14T11:33:16.718Z,31.70
2018-02-14T11:35:44.283Z,31.83
2018-02-14T11:38:12.504Z,28.37
2018-02-14T11:40:40.008Z,30.07
2018-02-14T11:43:07.544Z,30.90
2018-02-14T11:45:35.057Z,32.83
2018-02-14T11:48:02.558Z,29.90
2018-02-14T11:50:30.095Z,30.20
2018-02-14T11:52:57.698Z,31.47
2018-02-14T11:55:25.278Z,29.33
2018-02-14T11:57:52.977Z,30.87
2018-02-14T12:00:20.695Z,32.40
2018-02-14T12:02:48.242Z,29.83
2018-02-14T12:05:15.787Z,26.73
2018-02-14T12:07:43.337Z,28.83
2018-02-14T12:10:10.873Z,26.13
2018-02-14T12:12:38.379Z,26.23
2018-02-14T12:15:05.891Z,28.27
2018-02-14T12:17:33.401Z,26.93
2018-02-14T12:20:00.950Z,26.53
2018-02-14T12:22:28.465Z,25.10
2018-02-14T12:24:56.001Z,27.17
2018-02-14T12:27:23.544Z,29.93
2018-02-14T12:29:51.667Z,26.87
2018-02-14T12:32:19.273Z,25.03
2018-02-14T12:34:46.793Z,25.67
2018-02-14T12:37:14.354Z,27.00
2018-02-14T12:39:41.903Z,23.23
2018-02-14T12:42:09.480Z,25.77
2018-02-14T12:44:36.997Z,26.43
2018-02-14T12:47:04.556Z,21.70
2018-02-14T12:49:32.048Z,25.83
2018-02-14T12:51:59.559Z,24.50
2018-02-14T12:54:27.075Z,23.90
2018-02-14T12:56:54.575Z,22.03
2018-02-14T12:59:22.108Z,21.83
2018-02-14T13:01:49.589Z,22.90
2018-02-14T13:04:17.210Z,23.30
2018-02-14T13:06:44.703Z,24.20
2018-02-14T13:09:12.282Z,22.50
2018-02-14T13:11:39.817Z,24.10
2018-02-14T13:14:07.346Z,21.83
2018-02-14T13:16:35.648Z,20.87
2018-02-14T13:19:03.269Z,22.70
2018-02-14T13:21:30.814Z,22.47
2018-02-14T13:23:58.362Z,22.50
2018-02-14T13:26:25.902Z,21.63
2018-02-14T13:28:53.408Z,20.67
2018-02-14T13:31:20.953Z,19.90
2018-02-14T13:33:48.512Z,20.90
2018-02-14T13:36:16.128Z,21.10
2018-02-14T13:38:43.639Z,20.93
2018-02-14T13:41:11.171Z,21.97
2018-02-14T13:43:38.676Z,20.30
2018-02-14T13:46:06.167Z,23.30
2018-02-14T13:48:33.683Z,22.07
2018-02-14T13:51:01.209Z,18.87
2018-02-14T13:53:28.773Z,16.83
2018-02-14T13:55:56.319Z,21.87
2018-02-14T13:58:25.066Z,21.67
2018-02-14T14:00:52.562Z,18.53
2018-02-14T14:03:20.099Z,20.30
2018-02-14T14:05:47.757Z,20.73
2018-02-14T14:08:15.285Z,19.03
2018-02-14T14:10:42.788Z,22.23
2018-02-14T14:13:10.283Z,21.50
2018-02-14T14:15:37.809Z,16.67
2018-02-14T14:18:05.298Z,22.43
2018-02-14T14:20:32.906Z,19.20
2018-02-14T14:23:00.454Z,18.53
2018-02-14T14:25:28.126Z,19.73
2018-02-14T14:27:55.652Z,16.70
2018-02-14T14:30:23.268Z,15.93
2018-02-14T14:32:50.900Z,15.10
2018-02-14T14:35:18.448Z,18.07
2018-02-14T14:37:46.057Z,14.47
2018-02-14T14:40:13.569Z,14.57
2018-02-14T14:42:41.118Z,16.57
2018-02-14T14:45:08.637Z,17.67
2018-02-14T14:47:37.414Z,19.70
2018-02-14T14:50:04.959Z,18.70
2018-02-14T14:52:32.584Z,16.83
2018-02-14T14:55:00.282Z,14.80
2018-02-14T14:57:27.814Z,14.83
2018-02-14T14:59:55.339Z,17.43
2018-02-14T15:02:22.837Z,15.60
2018-02-14T15:04:50.559Z,18.33
2018-02-14T15:07:18.139Z,15.63
2018-02-14T15:09:45.686Z,15.37
2018-02-14T15:12:13.219Z,15.43
2018-02-14T15:14:40.769Z,16.20
2018-02-14T15:17:08.278Z,17.00
2018-02-14T15:19:35.785Z,13.87
2018-02-14T15:22:03.428Z,13.90
2018-02-14T15:24:30.928Z,17.40
2018-02-14T15:26:58.516Z,15.60
2018-02-14T15:29:26.036Z,17.90
2018-02-14T15:31:53.575Z,14.03
2018-02-14T15:34:21.081Z,17.07
2018-02-14T15:36:48.555Z,13.07
2018-02-14T15:39:16.101Z,17.20
2018-02-14T15:41:43.667Z,12.20
2018-02-14T15:44:11.199Z,11.23
2018-02-14T15:46:38.721Z,11.82
2018-02-14T15:49:06.284Z,15.33
2018-02-14T15:51:33.786Z,11.87
2018-02-14T15:54:01.335Z,14.60
2018-02-14T15:56:28.851Z,17.30
2018-02-14T15:58:56.414Z,17.13
2018-02-14T16:01:23.955Z,13.40
2018-02-14T16:03:51.552Z,16.43
2018-02-14T16:06:19.083Z,12.37
2018-02-14T16:08:46.575Z,14.53
2018-02-14T16:11:14.076Z,15.20
2018-02-14T16:13:41.593Z,14.90
2018-02-14T16:16:09.089Z,13.20
2018-02-14T16:18:36.707Z,15.43
2018-02-14T16:21:04.220Z,16.27
2018-02-14T16:23:31.754Z,17.60
2018-02-14T16:25:59.286Z,16.30
2018-02-14T16:28:26.908Z,17.70
2018-02-14T16:30:54.434Z,16.50
2018-02-14T16:33:21.930Z,18.67
2018-02-14T16:35:49.529Z,18.73
2018-02-14T16:38:17.060Z,18.97
2018-02-14T16:40:44.649Z,15.80
2018-02-14T16:43:12.250Z,20.88
2018-02-14T16:45:39.839Z,19.53
2018-02-14T16:48:07.388Z,21.20
2018-02-14T16:50:34.883Z,19.85
2018-02-14T16:53:02.398Z,20.50
2018-02-14T16:55:29.932Z,17.73
2018-02-14T16:57:57.507Z,15.43
2018-02-14T17:00:25.004Z,16.40
2018-02-14T17:02:52.555Z,22.97
2018-02-14T17:05:20.084Z,18.60
2018-02-14T17:07:47.637Z,15.10
2018-02-14T17:10:15.146Z,17.60
2018-02-14T17:12:42.666Z,17.52
2018-02-14T17:15:10.193Z,15.45
2018-02-14T17:17:37.723Z,14.68
2018-02-14T17:20:05.269Z,20.42
2018-02-14T17:22:32.750Z,16.05
2018-02-14T17:25:00.304Z,10.18
2018-02-14T17:27:27.828Z,21.20
2018-02-14T17:29:55.403Z,17.20
2018-02-14T17:32:23.028Z,16.30
2018-02-14T17:34:50.602Z,16.02
2018-02-14T17:37:18.184Z,16.30
2018-02-14T17:39:45.739Z,16.17
2018-02-14T17:42:13.392Z,14.02
2018-02-14T17:44:40.934Z,18.77
2018-02-14T17:47:09.011Z,14.02
2018-02-14T17:49:37.167Z,15.48
2018-02-14T17:52:04.648Z,13.62
2018-02-14T17:54:33.043Z,20.65
2018-02-14T17:57:00.540Z,17.60
2018-02-14T17:59:28.097Z,18.08
2018-02-14T18:01:55.582Z,20.88
2018-02-14T18:04:23.128Z,21.33
2018-02-14T18:06:50.632Z,15.30
2018-02-14T18:09:18.169Z,19.10
2018-02-14T18:11:45.667Z,19.90
2018-02-14T18:14:13.183Z,16.70
2018-02-14T18:16:40.702Z,16.85
2018-02-14T18:19:08.217Z,15.43
2018-02-14T18:21:35.768Z,17.60
2018-02-14T18:24:03.264Z,17.60
2018-02-14T18:26:30.809Z,18.15
2018-02-14T18:28:58.338Z,19.80
2018-02-14T18:31:25.936Z,19.55
2018-02-14T18:33:53.472Z,19.77
2018-02-14T18:36:21.015Z,19.52
2018-02-14T18:38:48.514Z,22.95
2018-02-14T18:41:16.617Z,22.67
2018-02-14T18:43:44.197Z,21.30
2018-02-14T18:46:14.218Z,20.95
2018-02-14T18:48:43.451Z,20.73
2018-02-14T18:51:11.321Z,24.65
2018-02-14T18:53:40.400Z,24.60
2018-02-14T18:56:09.130Z,28.23
2018-02-14T18:58:36.807Z,36.22
2018-02-14T19:01:04.320Z,27.92
2018-02-14T19:03:31.849Z,26.23
2018-02-14T19:05:59.370Z,23.67
2018-02-14T19:08:26.898Z,22.08
2018-02-14T19:10:54.452Z,25.08
2018-02-14T19:13:21.973Z,23.33
2018-02-14T19:15:49.596Z,25.70
2018-02-14T19:18:17.081Z,22.50
2018-02-14T19:20:44.578Z,19.62
2018-02-14T19:23:12.179Z,23.58
2018-02-14T19:25:39.753Z,21.55
2018-02-14T19:28:07.281Z,19.65
2018-02-14T19:30:34.771Z,19.90
2018-02-14T19:33:02.335Z,20.60
2018-02-14T19:35:29.908Z,20.67
2018-02-14T19:37:58.041Z,22.62
2018-02-14T19:40:26.055Z,19.55
2018-02-14T19:42:53.584Z,23.25
2018-02-14T19:45:21.111Z,18.00
2018-02-14T19:47:48.628Z,17.77
2018-02-14T19:50:16.170Z,20.90
2018-02-14T19:52:43.677Z,20.55
2018-02-14T19:55:11.226Z,20.42
2018-02-14T19:57:38.737Z,21.27
2018-02-14T20:00:06.230Z,22.42
2018-02-14T20:02:33.801Z,22.05
2018-02-14T20:05:01.367Z,26.20
2018-02-14T20:07:28.900Z,23.55
2018-02-14T20:09:57.164Z,30.92
2018-02-14T20:12:24.705Z,24.70
2018-02-14T20:14:52.218Z,24.30
2018-02-14T20:17:19.799Z,23.17
2018-02-14T20:19:47.305Z,23.42
2018-02-14T20:22:14.841Z,24.20
2018-02-14T20:24:42.356Z,24.35
2018-02-14T20:27:10.661Z,22.27
2018-02-14T20:29:38.264Z,22.60
2018-02-14T20:32:05.822Z,19.33
2018-02-14T20:34:33.374Z,22.95
2018-02-14T20:37:01.581Z,21.92
2018-02-14T20:39:29.084Z,17.45
2018-02-14T20:41:56.599Z,18.62
2018-02-14T20:44:24.123Z,18.45
2018-02-14T20:46:51.611Z,24.48
2018-02-14T20:49:19.134Z,22.30
2018-02-14T20:51:47.300Z,19.52
2018-02-14T20:54:14.841Z,23.02
2018-02-14T20:56:42.324Z,23.20
2018-02-14T20:59:10.461Z,29.63
2018-02-14T21:01:37.982Z,20.08
2018-02-14T21:04:05.525Z,23.85
2018-02-14T21:06:33.111Z,20.05
2018-02-14T21:09:00.607Z,23.38
2018-02-14T21:11:28.168Z,24.65
2018-02-14T21:13:55.670Z,25.67
2018-02-14T21:16:23.201Z,33.85
2018-02-14T21:18:50.780Z,25.17
2018-02-14T21:21:18.338Z,24.63
2018-02-14T21:23:45.867Z,31.15
2018-02-14T21:26:13.387Z,25.48
2018-02-14T21:28:40.898Z,26.80
2018-02-14T21:31:08.418Z,31.30
2018-02-14T21:33:35.927Z,25.80
2018-02-14T21:36:03.416Z,23.95
2018-02-14T21:38:30.961Z,26.73
2018-02-14T21:40:58.578Z,26.40
2018-02-14T21:43:26.171Z,26.02
2018-02-14T21:45:54.601Z,28.70
2018-02-14T21:48:22.121Z,30.08
2018-02-14T21:50:49.615Z,35.53
2018-02-14T21:53:17.114Z,34.53
2018-02-14T21:55:44.625Z,35.88
2018-02-14T21:58:13.548Z,34.13
2018-02-14T22:00:41.048Z,38.45
2018-02-14T22:03:08.536Z,38.47
2018-02-14T22:05:36.122Z,38.30
2018-02-14T22:08:03.639Z,32.72
2018-02-14T22:10:31.167Z,39.92
2018-02-14T22:12:58.701Z,39.45
2018-02-14T22:15:26.298Z,30.65
2018-02-14T22:17:54.443Z,26.87
2018-02-14T22:20:21.925Z,33.70
2018-02-14T22:22:49.474Z,28.65
2018-02-14T22:25:16.961Z,32.58
2018-02-14T22:27:44.477Z,31.90
2018-02-14T22:30:11.986Z,29.35
2018-02-14T22:32:39.615Z,40.63
2018-02-14T22:35:07.123Z,20.23
2018-02-14T22:37:34.676Z,36.40
2018-02-14T22:40:02.173Z,34.65
2018-02-14T22:42:29.677Z,32.95
2018-02-14T22:44:57.187Z,34.90
2018-02-14T22:47:24.720Z,27.87
2018-02-14T22:49:52.254Z,29.08
2018-02-14T22:52:19.751Z,29.95
2018-02-14T22:54:47.292Z,25.88
2018-02-14T22:57:14.777Z,28.98
2018-02-14T22:59:42.283Z,25.33
2018-02-14T23:02:09.772Z,34.15
2018-02-14T23:04:37.297Z,28.30
2018-02-14T23:07:04.782Z,30.27
2018-02-14T23:09:32.307Z,29.25
2018-02-14T23:11:59.816Z,31.52
2018-02-14T23:14:27.314Z,37.45
2018-02-14T23:16:54.855Z,34.33
2018-02-14T23:19:22.348Z,46.63
2018-02-14T23:21:49.865Z,27.10
2018-02-14T23:24:17.347Z,25.60
2018-02-14T23:26:44.834Z,32.05
2018-02-14T23:29:12.359Z,30.35
2018-02-14T23:31:39.841Z,31.27
2018-02-14T23:34:07.382Z,28.52
2018-02-14T23:36:34.865Z,33.53
2018-02-14T23:39:02.512Z,30.48
2018-02-14T23:41:30.130Z,27.52
2018-02-14T23:43:57.831Z,29.30
2018-02-14T23:46:25.359Z,27.85
2018-02-14T23:48:52.965Z,30.23
2018-02-14T23:51:20.570Z,27.65
2018-02-14T23:53:48.080Z,29.12
2018-02-14T23:56:15.680Z,27.30
2018-02-14T23:58:43.153Z,30.37
