createdAt,value
2022-10-19T00:02:22.707Z,47.43
2022-10-19T00:04:49.395Z,47.38
2022-10-19T00:07:16.014Z,47.15
2022-10-19T00:09:45.449Z,46.75
2022-10-19T00:12:13.033Z,46.78
2022-10-19T00:14:39.758Z,47.02
2022-10-19T00:17:06.394Z,47.34
2022-10-19T00:19:33.135Z,47.17
2022-10-19T00:22:00.297Z,47.08
2022-10-19T00:24:26.894Z,46.91
2022-10-19T00:26:53.506Z,46.95
2022-10-19T00:29:20.147Z,47.40
2022-10-19T00:31:50.050Z,46.83
2022-10-19T00:34:17.515Z,46.65
2022-10-19T00:36:44.118Z,46.86
2022-10-19T00:39:13.422Z,46.43
2022-10-19T00:41:41.048Z,46.47
2022-10-19T00:44:13.611Z,46.44
2022-10-19T00:46:45.777Z,46.58
2022-10-19T00:49:24.855Z,46.33
2022-10-19T00:51:55.596Z,47.37
2022-10-19T00:54:23.618Z,47.17
2022-10-19T00:56:53.456Z,47.61
2022-10-19T00:59:22.187Z,47.10
2022-10-19T01:01:49.913Z,46.96
2022-10-19T01:04:16.884Z,46.73
2022-10-19T01:06:44.048Z,47.24
2022-10-19T01:09:10.703Z,47.15
2022-10-19T01:11:57.026Z,47.29
2022-10-19T01:14:42.957Z,48.24
2022-10-19T01:17:15.351Z,47.42
2022-10-19T01:20:13.125Z,47.23
2022-10-19T01:22:58.182Z,46.67
2022-10-19T01:25:36.284Z,47.34
2022-10-19T01:28:35.234Z,46.64
2022-10-19T01:31:13.875Z,47.18
2022-10-19T01:33:48.416Z,46.80
2022-10-19T01:36:39.697Z,47.57
2022-10-19T01:39:27.416Z,48.02
2022-10-19T01:42:06.052Z,47.97
2022-10-19T01:44:43.034Z,48.88
2022-10-19T01:47:22.717Z,48.49
2022-10-19T01:50:11.142Z,48.01
2022-10-19T01:52:40.966Z,48.23
2022-10-19T01:55:11.675Z,47.82
2022-10-19T01:57:47.869Z,47.50
2022-10-19T02:00:17.251Z,47.66
2022-10-19T02:02:48.618Z,47.44
2022-10-19T02:05:19.302Z,46.95
2022-10-19T02:07:50.963Z,47.04
2022-10-19T02:10:19.299Z,46.90
2022-10-19T02:12:46.955Z,46.76
2022-10-19T02:15:17.740Z,47.07
2022-10-19T02:17:49.236Z,48.20
2022-10-19T02:20:17.110Z,47.83
2022-10-19T02:22:43.889Z,47.83
2022-10-19T02:25:12.199Z,47.63
2022-10-19T02:27:42.157Z,47.58
2022-10-19T02:30:14.419Z,47.90
2022-10-19T02:32:41.787Z,47.47
2022-10-19T02:35:08.957Z,47.98
2022-10-19T02:40:04.817Z,48.03
2022-10-19T02:42:39.283Z,48.11
2022-10-19T02:45:12.313Z,47.79
2022-10-19T02:47:48.574Z,48.14
2022-10-19T02:50:15.712Z,47.57
2022-10-19T02:52:42.563Z,47.88
2022-10-19T02:55:09.972Z,47.95
2022-10-19T02:57:37.036Z,48.56
2022-10-19T03:00:06.444Z,48.72
2022-10-19T03:02:33.115Z,48.66
2022-10-19T03:04:59.778Z,48.57
2022-10-19T03:07:26.448Z,48.46
2022-10-19T03:09:53.067Z,48.33
2022-10-19T03:12:19.742Z,47.74
2022-10-19T03:14:46.350Z,48.08
2022-10-19T03:17:12.985Z,47.89
2022-10-19T03:19:39.632Z,47.60
2022-10-19T03:22:06.276Z,47.70
2022-10-19T03:24:33.099Z,47.99
2022-10-19T03:26:59.852Z,48.69
2022-10-19T03:29:26.430Z,48.89
2022-10-19T03:31:52.994Z,48.29
2022-10-19T03:34:19.600Z,48.34
2022-10-19T03:36:46.329Z,48.21
2022-10-19T03:39:14.838Z,47.79
2022-10-19T03:41:42.407Z,47.92
2022-10-19T03:44:10.518Z,48.24
2022-10-19T03:46:38.030Z,48.46
2022-10-19T03:49:05.263Z,48.63
2022-10-19T03:51:33.122Z,48.15
2022-10-19T03:54:04.599Z,48.73
2022-10-19T03:56:32.301Z,48.62
2022-10-19T03:59:00.822Z,48.50
2022-10-19T04:01:33.220Z,48.34
2022-10-19T04:04:03.288Z,48.38
2022-10-19T04:06:40.756Z,49.17
2022-10-19T04:09:09.078Z,49.11
2022-10-19T04:11:36.047Z,48.49
2022-10-19T04:14:02.792Z,48.38
2022-10-19T04:16:30.768Z,48.36
2022-10-19T04:18:58.369Z,49.00
2022-10-19T04:21:29.308Z,49.31
2022-10-19T04:24:05.094Z,48.94
2022-10-19T04:26:32.269Z,48.88
2022-10-19T04:29:00.103Z,48.90
2022-10-19T04:31:28.416Z,48.92
2022-10-19T04:33:56.013Z,49.69
2022-10-19T04:36:23.480Z,49.94
2022-10-19T04:38:50.109Z,49.84
2022-10-19T04:41:19.838Z,49.42
2022-10-19T04:43:47.609Z,49.29
2022-10-19T04:46:17.822Z,49.35
2022-10-19T04:48:45.995Z,49.60
2022-10-19T04:51:13.088Z,49.89
2022-10-19T04:53:41.136Z,49.98
2022-10-19T04:56:11.397Z,50.54
2022-10-19T04:58:37.951Z,49.67
2022-10-19T05:01:09.670Z,49.59
2022-10-19T05:03:36.484Z,49.45
2022-10-19T05:06:03.699Z,49.94
2022-10-19T05:08:30.601Z,50.97
2022-10-19T05:11:05.485Z,50.41
2022-10-19T05:13:33.077Z,50.07
2022-10-19T05:16:01.401Z,50.63
2022-10-19T05:18:28.824Z,50.07
2022-10-19T05:21:07.011Z,50.82
2022-10-19T05:23:34.059Z,50.83
2022-10-19T05:26:11.303Z,50.51
2022-10-19T05:28:37.914Z,50.38
2022-10-19T05:31:15.418Z,51.25
2022-10-19T05:33:42.670Z,50.87
2022-10-19T05:36:15.290Z,51.25
2022-10-19T05:38:43.242Z,51.17
2022-10-19T05:41:10.091Z,51.14
2022-10-19T05:43:36.768Z,50.84
2022-10-19T05:46:08.459Z,50.83
2022-10-19T05:48:35.687Z,50.77
2022-10-19T05:51:05.379Z,50.78
2022-10-19T05:53:33.864Z,50.76
2022-10-19T05:56:00.479Z,51.62
2022-10-19T05:58:33.712Z,50.85
2022-10-19T06:01:02.266Z,50.95
2022-10-19T06:03:29.297Z,50.73
2022-10-19T06:05:56.081Z,51.31
2022-10-19T06:08:23.898Z,51.20
2022-10-19T06:10:51.326Z,51.52
2022-10-19T06:13:19.707Z,52.84
2022-10-19T06:15:50.482Z,51.89
2022-10-19T06:18:17.084Z,51.36
2022-10-19T06:20:43.687Z,51.04
2022-10-19T06:23:10.248Z,50.77
2022-10-19T06:25:37.005Z,50.65
2022-10-19T06:28:03.973Z,50.60
2022-10-19T06:30:30.756Z,50.61
2022-10-19T06:32:59.439Z,49.92
2022-10-19T06:35:26.120Z,49.56
2022-10-19T06:37:52.874Z,49.81
2022-10-19T06:40:19.617Z,49.88
2022-10-19T06:42:46.192Z,49.51
2022-10-19T06:45:12.806Z,49.21
2022-10-19T06:47:39.497Z,48.76
2022-10-19T06:50:07.525Z,48.38
2022-10-19T06:52:35.822Z,48.19
2022-10-19T06:55:03.489Z,47.71
2022-10-19T06:57:30.330Z,47.63
2022-10-19T06:59:56.921Z,47.56
2022-10-19T07:02:23.517Z,47.15
2022-10-19T07:04:50.241Z,46.61
2022-10-19T07:07:16.890Z,46.23
2022-10-19T07:09:43.723Z,46.60
2022-10-19T07:12:10.955Z,46.23
2022-10-19T07:14:39.709Z,45.97
2022-10-19T07:17:07.691Z,46.06
2022-10-19T07:19:34.939Z,46.29
2022-10-19T07:22:01.957Z,45.30
2022-10-19T07:24:28.553Z,45.55
2022-10-19T07:26:55.546Z,45.76
2022-10-19T07:29:22.283Z,45.44
2022-10-19T07:31:48.948Z,45.60
2022-10-19T07:34:16.244Z,45.86
2022-10-19T07:36:47.970Z,45.77
2022-10-19T07:39:17.190Z,46.26
2022-10-19T07:41:44.382Z,47.00
2022-10-19T07:44:15.594Z,46.68
2022-10-19T07:46:43.061Z,46.54
2022-10-19T07:49:20.358Z,46.62
2022-10-19T07:51:47.134Z,46.46
2022-10-19T07:54:13.980Z,46.60
2022-10-19T07:56:40.996Z,45.62
2022-10-19T07:59:07.789Z,45.15
2022-10-19T08:01:38.404Z,45.33
2022-10-19T08:06:54.566Z,46.10
2022-10-19T08:09:50.987Z,45.83
2022-10-19T08:12:12.356Z,44.96
2022-10-19T08:14:41.464Z,44.55
2022-10-19T08:17:11.782Z,44.36
2022-10-19T08:19:43.444Z,44.12
2022-10-19T08:22:11.219Z,44.25
2022-10-19T08:24:38.087Z,43.15
2022-10-19T08:27:05.169Z,42.71
2022-10-19T08:29:32.136Z,42.51
2022-10-19T08:31:59.410Z,42.54
2022-10-19T08:34:26.316Z,43.06
2022-10-19T08:36:52.921Z,41.90
2022-10-19T08:39:19.587Z,41.33
2022-10-19T08:42:13.174Z,41.09
2022-10-19T08:44:39.863Z,40.90
2022-10-19T08:47:17.455Z,40.49
2022-10-19T08:49:46.430Z,40.26
2022-10-19T08:52:20.251Z,39.44
2022-10-19T08:57:24.363Z,40.10
2022-10-19T09:00:12.919Z,39.76
2022-10-19T09:02:39.437Z,39.74
2022-10-19T09:05:23.989Z,39.49
2022-10-19T09:07:54.194Z,39.21
2022-10-19T09:10:26.745Z,39.47
2022-10-19T09:12:59.805Z,38.30
2022-10-19T09:15:36.774Z,38.58
2022-10-19T09:18:03.422Z,39.47
2022-10-19T09:20:39.406Z,39.34
2022-10-19T09:23:34.865Z,39.29
2022-10-19T09:26:01.597Z,39.19
2022-10-19T09:28:45.468Z,38.62
2022-10-19T09:31:29.131Z,38.08
2022-10-19T09:34:02.513Z,38.48
2022-10-19T09:36:55.825Z,37.81
2022-10-19T09:39:25.699Z,37.98
2022-10-19T09:41:58.025Z,38.73
2022-10-19T09:44:25.877Z,37.93
2022-10-19T09:47:10.215Z,38.22
2022-10-19T09:49:45.697Z,37.33
2022-10-19T09:52:37.258Z,37.39
2022-10-19T09:55:13.424Z,37.06
2022-10-19T09:57:48.908Z,37.62
2022-10-19T10:00:19.616Z,37.83
2022-10-19T10:02:54.727Z,36.18
2022-10-19T10:05:40.011Z,35.70
2022-10-19T10:08:19.964Z,36.04
2022-10-19T10:10:53.743Z,35.97
2022-10-19T10:13:24.080Z,34.62
2022-10-19T10:15:56.870Z,35.45
2022-10-19T10:18:25.312Z,34.43
2022-10-19T10:21:14.720Z,34.64
2022-10-19T10:23:41.503Z,33.82
2022-10-19T10:26:18.492Z,33.08
2022-10-19T10:28:50.591Z,33.42
2022-10-19T10:31:25.051Z,33.14
2022-10-19T10:34:10.984Z,31.82
2022-10-19T10:36:51.701Z,31.27
2022-10-19T10:39:18.385Z,31.72
2022-10-19T10:41:48.112Z,31.01
2022-10-19T10:44:45.321Z,31.31
2022-10-19T10:47:16.795Z,30.51
2022-10-19T10:49:44.594Z,31.09
2022-10-19T10:52:14.395Z,31.90
2022-10-19T10:54:56.945Z,31.04
2022-10-19T10:57:27.267Z,29.04
2022-10-19T11:00:16.781Z,28.92
2022-10-19T11:02:56.342Z,30.24
2022-10-19T11:05:29.294Z,30.89
2022-10-19T11:08:03.476Z,30.18
2022-10-19T11:10:48.833Z,28.47
2022-10-19T11:13:34.059Z,28.25
2022-10-19T11:16:14.954Z,28.21
2022-10-19T11:18:45.066Z,28.48
2022-10-19T11:21:31.539Z,28.58
2022-10-19T11:24:11.779Z,28.93
2022-10-19T11:26:46.244Z,28.62
2022-10-19T11:29:12.786Z,28.12
2022-10-19T11:31:47.206Z,28.51
2022-10-19T11:34:26.119Z,28.33
2022-10-19T11:37:04.825Z,28.32
2022-10-19T11:39:51.612Z,28.18
2022-10-19T11:42:38.890Z,29.04
2022-10-19T11:45:30.106Z,28.31
2022-10-19T11:48:23.737Z,28.53
2022-10-19T11:51:20.554Z,28.82
2022-10-19T11:53:58.069Z,28.61
2022-10-19T11:57:05.535Z,28.84
2022-10-19T11:59:49.988Z,28.41
2022-10-19T12:02:37.838Z,27.21
2022-10-19T12:05:32.258Z,26.77
2022-10-19T12:08:30.065Z,27.08
2022-10-19T12:10:59.343Z,27.65
2022-10-19T12:13:34.333Z,29.08
2022-10-19T12:16:01.954Z,29.03
2022-10-19T12:18:48.850Z,28.43
2022-10-19T12:21:27.353Z,27.97
2022-10-19T12:23:57.041Z,28.29
2022-10-19T12:26:24.886Z,28.93
2022-10-19T12:28:58.603Z,28.25
2022-10-19T12:31:27.685Z,29.32
2022-10-19T12:34:00.226Z,29.02
2022-10-19T12:36:26.819Z,29.67
2022-10-19T12:39:12.375Z,29.01
2022-10-19T12:41:52.478Z,28.69
2022-10-19T12:47:07.175Z,28.56
2022-10-19T12:49:33.824Z,30.36
2022-10-19T12:52:01.703Z,28.90
2022-10-19T12:54:33.674Z,29.31
2022-10-19T12:57:02.894Z,30.06
2022-10-19T12:59:36.411Z,30.95
2022-10-19T13:02:06.743Z,30.25
2022-10-19T13:04:35.898Z,29.72
2022-10-19T13:07:11.049Z,29.49
2022-10-19T13:09:43.203Z,29.98
2022-10-19T13:12:19.573Z,30.61
2022-10-19T13:14:56.445Z,31.18
2022-10-19T13:17:38.122Z,31.20
2022-10-19T13:20:14.238Z,30.90
2022-10-19T13:22:59.507Z,30.31
2022-10-19T13:25:27.773Z,30.83
2022-10-19T13:28:09.284Z,31.20
2022-10-19T13:30:36.201Z,30.94
2022-10-19T13:33:27.644Z,30.97
2022-10-19T13:36:00.029Z,30.67
2022-10-19T13:38:30.167Z,30.32
2022-10-19T13:41:03.196Z,30.61
2022-10-19T13:43:41.955Z,30.50
2022-10-19T13:46:30.574Z,30.40
2022-10-19T13:49:15.349Z,30.22
2022-10-19T13:51:54.177Z,30.54
2022-10-19T13:54:32.702Z,30.98
2022-10-19T13:57:25.239Z,30.43
2022-10-19T14:00:20.034Z,30.39
2022-10-19T14:02:56.018Z,31.10
2022-10-19T14:05:50.242Z,30.92
2022-10-19T14:08:43.305Z,31.23
2022-10-19T14:11:20.190Z,31.51
2022-10-19T14:14:09.075Z,31.42
2022-10-19T14:16:45.815Z,31.59
2022-10-19T14:19:27.597Z,31.43
2022-10-19T14:21:56.214Z,31.81
2022-10-19T14:24:40.683Z,31.89
2022-10-19T14:27:08.082Z,31.92
2022-10-19T14:29:46.110Z,32.26
2022-10-19T14:32:13.510Z,31.61
2022-10-19T14:34:45.488Z,31.46
2022-10-19T14:37:21.795Z,31.76
2022-10-19T14:39:58.813Z,32.70
2022-10-19T14:42:42.731Z,32.69
2022-10-19T14:45:23.962Z,32.89
2022-10-19T14:47:55.203Z,33.12
2022-10-19T14:50:26.972Z,32.86
2022-10-19T14:53:01.019Z,33.07
2022-10-19T14:55:35.783Z,33.25
2022-10-19T14:58:09.173Z,32.91
2022-10-19T15:00:36.009Z,32.48
2022-10-19T15:03:10.901Z,32.44
2022-10-19T15:05:48.481Z,32.78
2022-10-19T15:08:48.588Z,32.92
2022-10-19T15:11:39.953Z,33.29
2022-10-19T15:14:14.239Z,33.59
2022-10-19T15:16:46.560Z,33.75
2022-10-19T15:19:19.663Z,33.73
2022-10-19T15:22:18.414Z,33.50
2022-10-19T15:25:06.992Z,34.44
2022-10-19T15:27:41.949Z,34.92
2022-10-19T15:30:17.299Z,35.08
2022-10-19T15:32:51.761Z,34.75
2022-10-19T15:35:39.897Z,34.78
2022-10-19T15:38:14.583Z,35.59
2022-10-19T15:40:43.696Z,35.00
2022-10-19T15:43:33.061Z,35.06
2022-10-19T15:46:00.378Z,35.13
2022-10-19T15:48:34.987Z,34.99
2022-10-19T15:51:01.635Z,35.34
2022-10-19T15:53:28.705Z,35.07
2022-10-19T15:55:55.427Z,34.81
2022-10-19T15:58:22.090Z,35.29
2022-10-19T16:00:49.035Z,35.27
2022-10-19T16:03:16.466Z,35.73
2022-10-19T16:05:43.156Z,35.93
2022-10-19T16:08:12.455Z,35.77
2022-10-19T16:10:39.270Z,36.12
2022-10-19T16:13:06.036Z,36.04
2022-10-19T16:15:33.480Z,36.02
2022-10-19T16:18:00.534Z,35.83
2022-10-19T16:20:29.858Z,36.10
2022-10-19T16:22:57.203Z,35.98
2022-10-19T16:25:24.026Z,36.15
2022-10-19T16:27:50.757Z,35.80
2022-10-19T16:30:17.636Z,36.59
2022-10-19T16:32:44.199Z,36.49
2022-10-19T16:35:11.811Z,37.10
2022-10-19T16:37:38.445Z,36.33
2022-10-19T16:40:05.681Z,36.26
2022-10-19T16:42:33.053Z,36.80
2022-10-19T16:45:00.044Z,37.24
2022-10-19T16:47:26.810Z,36.74
2022-10-19T16:49:59.021Z,37.33
2022-10-19T16:52:26.949Z,37.64
2022-10-19T16:54:53.865Z,37.35
2022-10-19T16:57:20.753Z,37.21
2022-10-19T16:59:50.375Z,37.58
2022-10-19T17:02:17.440Z,37.33
2022-10-19T17:04:44.425Z,37.42
2022-10-19T17:07:12.245Z,37.93
2022-10-19T17:09:42.262Z,37.53
2022-10-19T17:12:10.231Z,37.84
2022-10-19T17:14:41.217Z,38.01
2022-10-19T17:17:08.553Z,38.18
2022-10-19T17:19:36.470Z,38.38
2022-10-19T17:22:03.610Z,38.67
2022-10-19T17:24:31.768Z,38.85
2022-10-19T17:27:01.248Z,39.24
2022-10-19T17:29:27.809Z,39.00
2022-10-19T17:31:54.501Z,38.95
2022-10-19T17:34:21.277Z,39.47
2022-10-19T17:36:48.556Z,39.71
2022-10-19T17:39:19.061Z,39.30
2022-10-19T17:41:47.131Z,39.79
2022-10-19T17:44:14.368Z,41.30
2022-10-19T17:46:41.184Z,40.54
2022-10-19T17:49:08.050Z,40.15
2022-10-19T17:51:38.002Z,40.17
2022-10-19T17:54:12.833Z,39.63
2022-10-19T17:56:43.572Z,40.13
2022-10-19T17:59:10.272Z,40.46
2022-10-19T18:01:37.430Z,40.26
2022-10-19T18:04:05.005Z,40.12
2022-10-19T18:06:35.354Z,40.43
2022-10-19T18:09:04.214Z,40.69
2022-10-19T18:11:37.397Z,41.24
2022-10-19T18:14:04.764Z,41.26
2022-10-19T18:16:39.823Z,40.84
2022-10-19T18:19:07.640Z,40.52
2022-10-19T18:21:38.704Z,40.48
2022-10-19T18:24:08.190Z,40.88
2022-10-19T18:26:36.844Z,41.34
2022-10-19T18:29:17.143Z,41.44
2022-10-19T18:31:44.034Z,41.08
2022-10-19T18:34:15.335Z,40.88
2022-10-19T18:36:42.329Z,41.40
2022-10-19T18:39:11.025Z,41.38
2022-10-19T18:41:38.607Z,41.94
2022-10-19T18:44:06.936Z,41.92
2022-10-19T18:46:36.889Z,42.92
2022-10-19T18:49:06.841Z,42.98
2022-10-19T18:51:33.541Z,42.52
2022-10-19T18:54:00.176Z,42.36
2022-10-19T18:56:29.622Z,42.28
2022-10-19T18:58:57.145Z,42.52
2022-10-19T19:01:26.901Z,42.47
2022-10-19T19:03:57.010Z,42.17
2022-10-19T19:06:26.560Z,42.46
2022-10-19T19:08:57.874Z,42.66
2022-10-19T19:11:27.674Z,42.41
2022-10-19T19:14:02.100Z,41.63
2022-10-19T19:16:32.124Z,42.19
2022-10-19T19:18:58.943Z,42.67
2022-10-19T19:21:27.545Z,42.41
2022-10-19T19:23:56.122Z,42.21
2022-10-19T19:26:24.951Z,43.01
2022-10-19T19:28:51.891Z,44.16
2022-10-19T19:31:18.927Z,43.82
2022-10-19T19:33:47.335Z,44.53
2022-10-19T19:36:16.096Z,46.14
2022-10-19T19:38:43.354Z,46.27
2022-10-19T19:41:13.227Z,46.14
2022-10-19T19:43:40.871Z,45.87
2022-10-19T19:46:12.531Z,46.51
2022-10-19T19:48:40.767Z,46.24
2022-10-19T19:51:28.634Z,46.32
2022-10-19T19:53:55.259Z,47.00
2022-10-19T19:56:21.982Z,46.47
2022-10-19T19:58:48.602Z,46.87
2022-10-19T20:01:20.560Z,46.40
2022-10-19T20:03:48.177Z,47.32
2022-10-19T20:06:20.732Z,48.29
2022-10-19T20:08:50.283Z,47.60
2022-10-19T20:11:17.638Z,47.79
2022-10-19T20:13:45.774Z,47.63
2022-10-19T20:16:15.801Z,47.52
2022-10-19T20:18:45.433Z,47.52
2022-10-19T20:21:12.914Z,47.38
2022-10-19T20:23:39.719Z,48.13
2022-10-19T20:26:06.625Z,48.05
2022-10-19T20:28:33.574Z,48.17
2022-10-19T20:31:08.286Z,47.97
2022-10-19T20:33:37.528Z,48.25
2022-10-19T20:36:09.650Z,47.99
2022-10-19T20:38:38.643Z,48.82
2022-10-19T20:41:09.764Z,48.55
2022-10-19T20:43:38.108Z,48.56
2022-10-19T20:46:16.585Z,48.84
2022-10-19T20:48:43.690Z,48.49
2022-10-19T20:51:20.984Z,48.46
2022-10-19T20:53:50.366Z,49.10
2022-10-19T20:56:23.103Z,48.76
2022-10-19T20:58:57.772Z,49.73
2022-10-19T21:01:25.236Z,51.08
2022-10-19T21:03:54.731Z,50.62
2022-10-19T21:06:23.268Z,51.48
2022-10-19T21:08:50.113Z,51.50
2022-10-19T21:11:22.811Z,50.72
2022-10-19T21:13:53.563Z,51.23
2022-10-19T21:16:22.247Z,51.65
2022-10-19T21:18:50.196Z,51.00
2022-10-19T21:21:21.254Z,51.85
2022-10-19T21:23:53.650Z,52.33
2022-10-19T21:26:20.899Z,52.49
2022-10-19T21:28:49.537Z,52.01
2022-10-19T21:31:17.363Z,51.61
2022-10-19T21:33:44.582Z,51.75
2022-10-19T21:36:12.182Z,51.68
2022-10-19T21:38:38.965Z,52.04
2022-10-19T21:41:08.570Z,51.47
2022-10-19T21:43:35.385Z,51.46
2022-10-19T21:46:07.059Z,51.52
2022-10-19T21:48:34.363Z,51.61
2022-10-19T21:51:12.924Z,51.55
2022-10-19T21:53:39.563Z,51.76
2022-10-19T21:56:06.434Z,52.42
2022-10-19T21:58:33.006Z,51.80
2022-10-19T22:01:06.792Z,52.70
2022-10-19T22:03:33.776Z,53.20
2022-10-19T22:06:00.591Z,54.56
2022-10-19T22:08:27.588Z,54.30
2022-10-19T22:10:54.314Z,53.92
2022-10-19T22:13:21.051Z,54.16
2022-10-19T22:15:47.718Z,54.45
2022-10-19T22:18:14.375Z,54.44
2022-10-19T22:20:41.218Z,53.88
2022-10-19T22:23:08.226Z,54.81
2022-10-19T22:25:35.831Z,54.88
2022-10-19T22:28:02.671Z,54.60
2022-10-19T22:30:29.406Z,54.97
2022-10-19T22:32:56.037Z,54.13
2022-10-19T22:35:22.679Z,54.93
2022-10-19T22:37:49.285Z,55.53
2022-10-19T22:40:15.902Z,55.66
2022-10-19T22:43:38.725Z,56.88
2022-10-19T22:47:01.711Z,57.71
2022-10-19T22:50:24.235Z,58.16
2022-10-19T22:52:59.878Z,57.69
2022-10-19T22:55:26.440Z,57.43
2022-10-19T22:57:53.059Z,57.38
2022-10-19T23:00:20.138Z,57.59
2022-10-19T23:02:46.678Z,56.53
2022-10-19T23:05:13.325Z,56.97
2022-10-19T23:07:39.893Z,57.61
2022-10-19T23:10:06.969Z,58.58
2022-10-19T23:12:33.534Z,59.63
2022-10-19T23:15:00.185Z,59.01
2022-10-19T23:17:26.793Z,58.84
2022-10-19T23:19:53.373Z,59.52
2022-10-19T23:22:19.927Z,61.91
2022-10-19T23:24:46.486Z,60.95
2022-10-19T23:27:13.572Z,61.42
2022-10-19T23:29:40.282Z,61.22
2022-10-19T23:32:06.940Z,63.00
2022-10-19T23:37:05.009Z,62.34
2022-10-19T23:39:31.622Z,63.06
2022-10-19T23:41:58.217Z,62.35
2022-10-19T23:44:24.793Z,61.02
2022-10-19T23:46:51.413Z,62.58
2022-10-19T23:49:18.001Z,61.86
2022-10-19T23:51:44.595Z,62.59
2022-10-19T23:54:11.155Z,60.99
2022-10-19T23:56:37.726Z,61.41
2022-10-19T23:59:07.369Z,61.28
