createdAt,value
2022-09-15T00:02:54.261Z,99243.50
2022-09-15T00:05:57.870Z,99242.34
2022-09-15T00:09:01.147Z,99232.94
2022-09-15T00:12:04.591Z,99231.81
2022-09-15T00:15:09.099Z,99227.88
2022-09-15T00:18:13.824Z,99230.47
2022-09-15T00:21:19.776Z,99232.72
2022-09-15T00:24:23.198Z,99220.84
2022-09-15T00:27:26.619Z,99225.81
2022-09-15T00:30:29.900Z,99216.47
2022-09-15T00:33:34.759Z,99214.50
2022-09-15T00:36:38.043Z,99214.94
2022-09-15T00:39:41.265Z,99214.25
2022-09-15T00:42:44.529Z,99215.53
2022-09-15T00:45:48.602Z,99212.28
2022-09-15T00:48:59.329Z,99213.31
2022-09-15T00:52:07.382Z,99223.06
2022-09-15T00:55:16.053Z,99220.97
2022-09-15T00:58:26.083Z,99217.53
2022-09-15T01:01:31.883Z,99219.25
2022-09-15T01:04:36.674Z,99210.13
2022-09-15T01:07:44.531Z,99211.09
2022-09-15T01:10:47.811Z,99205.41
2022-09-15T01:13:50.994Z,99199.28
2022-09-15T01:17:00.148Z,99202.16
2022-09-15T01:20:48.427Z,99200.69
2022-09-15T01:24:26.901Z,99191.56
2022-09-15T01:28:04.150Z,99196.44
2022-09-15T01:31:15.149Z,99191.19
2022-09-15T01:34:21.084Z,99199.25
2022-09-15T01:37:31.944Z,99195.94
2022-09-15T01:40:40.385Z,99191.94
2022-09-15T01:43:50.465Z,99200.06
2022-09-15T01:46:58.639Z,99192.63
2022-09-15T01:50:07.386Z,99192.41
2022-09-15T01:53:15.551Z,99207.19
2022-09-15T01:56:18.908Z,99217.41
2022-09-15T01:59:22.079Z,99218.84
2022-09-15T02:02:31.698Z,99207.53
2022-09-15T02:05:41.254Z,99211.81
2022-09-15T02:08:47.885Z,99202.03
2022-09-15T02:11:59.289Z,99192.13
2022-09-15T02:15:08.160Z,99210.53
2022-09-15T02:18:18.545Z,99207.63
2022-09-15T02:21:29.906Z,99208.63
2022-09-15T02:24:39.761Z,99207.13
2022-09-15T02:27:47.392Z,99219.84
2022-09-15T02:30:52.579Z,99220.19
2022-09-15T02:34:01.435Z,99211.59
2022-09-15T02:37:05.888Z,99211.84
2022-09-15T02:40:10.308Z,99203.31
2022-09-15T02:43:16.041Z,99206.69
2022-09-15T02:46:21.262Z,99210.50
2022-09-15T02:49:25.889Z,99208.59
2022-09-15T02:52:29.073Z,99208.44
2022-09-15T02:55:32.415Z,99200.13
2022-09-15T02:58:36.060Z,99198.69
2022-09-15T03:01:39.410Z,99196.75
2022-09-15T03:04:43.991Z,99194.25
2022-09-15T03:07:47.341Z,99197.72
2022-09-15T03:10:50.582Z,99194.59
2022-09-15T03:13:55.802Z,99204.31
2022-09-15T03:16:59.009Z,99199.31
2022-09-15T03:20:04.102Z,99210.28
2022-09-15T03:23:07.336Z,99201.69
2022-09-15T03:26:11.789Z,99195.88
2022-09-15T03:29:15.027Z,99200.72
2022-09-15T03:32:18.178Z,99200.72
2022-09-15T03:35:22.812Z,99202.16
2022-09-15T03:38:26.288Z,99199.25
2022-09-15T03:41:29.515Z,99201.19
2022-09-15T03:44:32.715Z,99195.72
2022-09-15T03:47:35.972Z,99205.59
2022-09-15T03:50:40.572Z,99200.56
2022-09-15T03:53:43.993Z,99206.56
2022-09-15T03:56:49.144Z,99206.34
2022-09-15T03:59:52.343Z,99200.75
2022-09-15T04:02:55.607Z,99198.19
2022-09-15T04:06:00.102Z,99197.72
2022-09-15T04:09:03.421Z,99202.78
2022-09-15T04:12:07.140Z,99198.44
2022-09-15T04:15:11.488Z,99211.41
2022-09-15T04:18:14.684Z,99216.19
2022-09-15T04:21:21.421Z,99218.09
2022-09-15T04:24:24.703Z,99206.88
2022-09-15T04:27:27.945Z,99216.19
2022-09-15T04:30:31.109Z,99209.03
2022-09-15T04:33:34.723Z,99215.94
2022-09-15T04:36:39.360Z,99235.59
2022-09-15T04:39:42.565Z,99233.91
2022-09-15T04:42:45.785Z,99239.66
2022-09-15T04:45:49.282Z,99248.81
2022-09-15T04:48:54.049Z,99260.09
2022-09-15T04:51:58.789Z,99253.00
2022-09-15T04:55:05.012Z,99238.69
2022-09-15T04:58:08.463Z,99255.53
2022-09-15T05:01:13.573Z,99250.59
2022-09-15T05:04:16.866Z,99244.34
2022-09-15T05:07:21.772Z,99248.31
2022-09-15T05:10:24.930Z,99245.41
2022-09-15T05:13:28.307Z,99242.25
2022-09-15T05:16:32.083Z,99248.59
2022-09-15T05:19:35.361Z,99253.97
2022-09-15T05:22:41.952Z,99260.84
2022-09-15T05:25:45.315Z,99266.34
2022-09-15T05:31:51.653Z,99251.91
2022-09-15T05:34:55.088Z,99241.63
2022-09-15T05:37:59.879Z,99243.63
2022-09-15T05:41:04.067Z,99241.53
2022-09-15T05:44:07.305Z,99230.06
2022-09-15T05:47:10.575Z,99234.09
2022-09-15T05:50:14.852Z,99237.22
2022-09-15T05:53:19.661Z,99217.16
2022-09-15T05:56:23.128Z,99221.16
2022-09-15T05:59:26.331Z,99233.16
2022-09-15T06:02:29.877Z,99241.97
2022-09-15T06:05:33.146Z,99234.59
2022-09-15T06:08:44.063Z,99239.31
2022-09-15T06:11:47.774Z,99243.31
2022-09-15T06:14:52.972Z,99244.06
2022-09-15T06:17:56.276Z,99233.81
2022-09-15T06:20:59.547Z,99236.63
2022-09-15T06:24:07.442Z,99223.22
2022-09-15T06:27:10.785Z,99213.78
2022-09-15T06:30:14.774Z,99211.19
2022-09-15T06:33:17.942Z,99208.88
2022-09-15T06:36:22.666Z,99220.75
2022-09-15T06:39:27.370Z,99223.44
2022-09-15T06:42:30.666Z,99223.69
2022-09-15T06:45:34.131Z,99221.28
2022-09-15T06:48:38.301Z,99223.84
2022-09-15T06:51:42.150Z,99218.53
2022-09-15T06:54:46.778Z,99207.59
2022-09-15T06:57:51.134Z,99206.41
2022-09-15T07:00:54.355Z,99206.78
2022-09-15T07:03:58.940Z,99212.19
2022-09-15T07:07:02.120Z,99202.66
2022-09-15T07:10:07.566Z,99202.16
2022-09-15T07:13:10.701Z,99199.91
2022-09-15T07:16:15.891Z,99204.63
2022-09-15T07:19:19.173Z,99200.81
2022-09-15T07:22:22.353Z,99201.16
2022-09-15T07:25:27.038Z,99196.56
2022-09-15T07:28:30.251Z,99185.81
2022-09-15T07:31:35.190Z,99186.63
2022-09-15T07:34:38.458Z,99184.75
2022-09-15T07:37:41.650Z,99199.38
2022-09-15T07:40:46.539Z,99189.31
2022-09-15T07:43:50.795Z,99200.19
2022-09-15T07:46:54.037Z,99211.75
2022-09-15T07:49:57.239Z,99219.00
2022-09-15T07:53:00.529Z,99213.56
2022-09-15T07:56:05.439Z,99213.47
2022-09-15T07:59:09.006Z,99206.13
2022-09-15T08:02:18.356Z,99199.38
2022-09-15T08:05:21.761Z,99194.03
2022-09-15T08:08:24.962Z,99198.28
2022-09-15T08:11:30.534Z,99193.56
2022-09-15T08:14:34.046Z,99187.09
2022-09-15T08:17:37.325Z,99198.22
2022-09-15T08:20:40.986Z,99194.66
2022-09-15T08:23:44.966Z,99200.97
2022-09-15T08:26:49.614Z,99203.09
2022-09-15T08:29:53.144Z,99200.88
2022-09-15T08:32:56.505Z,99199.28
2022-09-15T08:36:04.102Z,99210.63
2022-09-15T08:39:07.642Z,99211.00
2022-09-15T08:42:16.964Z,99199.69
2022-09-15T08:45:24.337Z,99207.63
2022-09-15T08:48:32.015Z,99197.25
2022-09-15T08:51:42.024Z,99195.44
2022-09-15T08:54:45.308Z,99187.22
2022-09-15T08:57:49.960Z,99191.44
2022-09-15T09:01:04.004Z,99188.72
2022-09-15T09:04:29.065Z,99189.25
2022-09-15T09:07:52.315Z,99189.31
2022-09-15T09:11:00.876Z,99177.50
2022-09-15T09:14:14.983Z,99185.84
2022-09-15T09:17:34.660Z,99171.09
2022-09-15T09:20:50.527Z,99163.88
2022-09-15T09:24:01.145Z,99161.63
2022-09-15T09:27:06.327Z,99160.28
2022-09-15T09:30:17.816Z,99161.38
2022-09-15T09:33:30.492Z,99155.94
2022-09-15T09:36:34.937Z,99155.13
2022-09-15T09:39:38.269Z,99149.09
2022-09-15T09:42:42.021Z,99129.69
2022-09-15T09:45:47.114Z,99136.34
2022-09-15T09:48:56.403Z,99138.34
2022-09-15T09:52:03.425Z,99119.41
2022-09-15T09:55:24.338Z,99122.03
2022-09-15T09:58:27.575Z,99116.59
2022-09-15T10:01:32.401Z,99119.00
2022-09-15T10:04:35.683Z,99118.44
2022-09-15T10:07:44.838Z,99107.50
2022-09-15T10:10:52.605Z,99095.59
2022-09-15T10:13:56.894Z,99094.16
2022-09-15T10:17:04.333Z,99092.06
2022-09-15T10:20:25.926Z,99093.47
2022-09-15T10:23:31.105Z,99083.06
2022-09-15T10:26:36.219Z,99081.03
2022-09-15T10:29:40.392Z,99075.88
2022-09-15T10:32:45.455Z,99070.25
2022-09-15T10:35:48.645Z,99067.69
2022-09-15T10:39:03.299Z,99071.03
2022-09-15T10:42:13.209Z,99072.56
2022-09-15T10:45:28.608Z,99065.28
2022-09-15T10:49:01.882Z,99066.44
2022-09-15T10:52:17.615Z,99072.91
2022-09-15T10:55:51.642Z,99055.50
2022-09-15T10:59:03.767Z,99052.13
2022-09-15T11:02:24.631Z,99038.28
2022-09-15T11:05:41.116Z,99037.47
2022-09-15T11:09:01.040Z,99038.47
2022-09-15T11:12:16.790Z,99034.31
2022-09-15T11:15:34.524Z,99024.97
2022-09-15T11:18:54.086Z,99024.44
2022-09-15T11:22:03.759Z,99009.66
2022-09-15T11:25:16.287Z,99013.94
2022-09-15T11:28:24.472Z,99008.22
2022-09-15T11:31:31.491Z,99011.56
2022-09-15T11:34:41.016Z,99008.19
2022-09-15T11:37:51.167Z,98996.69
2022-09-15T11:40:58.308Z,98990.81
2022-09-15T11:44:20.012Z,98987.44
2022-09-15T11:47:33.084Z,98988.56
2022-09-15T11:50:40.645Z,98987.13
2022-09-15T11:53:50.983Z,98989.56
2022-09-15T11:56:56.728Z,98978.78
2022-09-15T12:00:07.821Z,98974.81
2022-09-15T12:03:21.432Z,98951.78
2022-09-15T12:06:33.527Z,98954.84
2022-09-15T12:09:38.050Z,98939.44
2022-09-15T12:12:42.800Z,98936.63
2022-09-15T12:15:47.755Z,98944.88
2022-09-15T12:18:55.765Z,98942.78
2022-09-15T12:22:03.471Z,98939.16
2022-09-15T12:25:16.422Z,98934.78
2022-09-15T12:28:39.833Z,98936.72
2022-09-15T12:31:43.152Z,98924.19
2022-09-15T12:35:02.071Z,98918.22
2022-09-15T12:38:05.480Z,98906.66
2022-09-15T12:41:11.344Z,98892.31
2022-09-15T12:44:24.767Z,98908.81
2022-09-15T12:47:35.429Z,98902.44
2022-09-15T12:50:41.531Z,98893.56
2022-09-15T12:53:52.245Z,98896.81
2022-09-15T12:56:58.066Z,98890.75
2022-09-15T13:00:37.972Z,98893.00
2022-09-15T13:04:24.089Z,98880.72
2022-09-15T13:07:58.901Z,98876.28
2022-09-15T13:11:04.427Z,98876.63
2022-09-15T13:14:25.802Z,98882.25
2022-09-15T13:17:30.382Z,98877.50
2022-09-15T13:20:37.759Z,98872.06
2022-09-15T13:23:45.006Z,98873.56
2022-09-15T13:26:53.181Z,98862.22
2022-09-15T13:30:07.735Z,98871.94
2022-09-15T13:41:24.669Z,98853.88
2022-09-15T13:44:42.947Z,98850.09
2022-09-15T13:48:01.529Z,98846.25
2022-09-15T13:51:13.796Z,98838.09
2022-09-15T13:54:19.281Z,98841.34
2022-09-15T13:58:54.011Z,98835.28
2022-09-15T14:00:55.518Z,98840.69
2022-09-15T14:04:04.977Z,98833.28
2022-09-15T14:07:23.141Z,98832.31
2022-09-15T14:10:30.430Z,98830.56
2022-09-15T14:13:35.353Z,98826.25
2022-09-15T14:16:39.886Z,98818.31
2022-09-15T14:19:45.103Z,98828.84
2022-09-15T14:22:50.813Z,98812.81
2022-09-15T14:25:54.715Z,98804.72
2022-09-15T14:29:00.001Z,98807.75
2022-09-15T14:32:04.032Z,98801.69
2022-09-15T14:35:19.526Z,98814.75
2022-09-15T14:38:25.152Z,98808.56
2022-09-15T14:41:33.351Z,98812.75
2022-09-15T14:48:08.672Z,98803.66
2022-09-15T14:51:20.675Z,98807.81
2022-09-15T14:54:29.254Z,98799.31
2022-09-15T14:57:38.102Z,98808.25
2022-09-15T15:00:51.422Z,98797.25
2022-09-15T15:04:01.740Z,98799.16
2022-09-15T15:07:15.207Z,98806.94
2022-09-15T15:10:23.014Z,98802.84
2022-09-15T15:13:26.453Z,98803.94
2022-09-15T15:16:32.612Z,98802.53
2022-09-15T15:19:38.359Z,98806.25
2022-09-15T15:22:44.628Z,98810.59
2022-09-15T15:25:48.218Z,98800.50
2022-09-15T15:28:51.513Z,98800.81
2022-09-15T15:31:54.833Z,98798.13
2022-09-15T15:35:03.090Z,98792.38
2022-09-15T15:38:15.602Z,98794.81
2022-09-15T15:41:22.882Z,98786.53
2022-09-15T15:44:28.609Z,98788.69
2022-09-15T15:47:34.299Z,98792.00
2022-09-15T15:50:37.547Z,98790.84
2022-09-15T15:53:42.804Z,98798.53
2022-09-15T15:56:47.593Z,98794.81
2022-09-15T15:59:53.642Z,98795.41
2022-09-15T16:02:57.391Z,98790.06
2022-09-15T16:06:03.110Z,98798.00
2022-09-15T16:09:07.949Z,98787.44
2022-09-15T16:12:11.415Z,98789.25
2022-09-15T16:15:17.852Z,98788.69
2022-09-15T16:18:21.563Z,98783.00
2022-09-15T16:21:37.000Z,98795.09
2022-09-15T16:24:41.672Z,98795.22
2022-09-15T16:27:44.932Z,98796.03
2022-09-15T16:30:48.443Z,98804.53
2022-09-15T16:33:51.676Z,98792.94
2022-09-15T16:36:54.832Z,98801.75
2022-09-15T16:39:59.527Z,98801.78
2022-09-15T16:43:02.832Z,98796.97
2022-09-15T16:46:07.233Z,98802.63
2022-09-15T16:49:10.465Z,98805.97
2022-09-15T16:52:14.085Z,98799.91
2022-09-15T16:55:25.008Z,98805.47
2022-09-15T16:58:28.268Z,98809.03
2022-09-15T17:01:31.538Z,98807.31
2022-09-15T17:04:34.840Z,98819.75
2022-09-15T17:07:38.023Z,98816.84
2022-09-15T17:10:42.979Z,98822.09
2022-09-15T17:13:47.314Z,98819.50
2022-09-15T17:16:52.905Z,98816.31
2022-09-15T17:19:56.125Z,98817.69
2022-09-15T17:22:59.339Z,98817.47
2022-09-15T17:26:06.158Z,98825.19
2022-09-15T17:29:09.623Z,98817.69
2022-09-15T17:32:12.909Z,98822.69
2022-09-15T17:35:23.248Z,98812.19
2022-09-15T17:38:27.281Z,98819.31
2022-09-15T17:41:32.683Z,98813.59
2022-09-15T17:44:37.740Z,98812.28
2022-09-15T17:47:41.048Z,98813.00
2022-09-15T17:50:45.460Z,98814.84
2022-09-15T17:53:48.751Z,98819.59
2022-09-15T17:56:53.332Z,98815.25
2022-09-15T17:59:56.510Z,98814.19
2022-09-15T18:03:01.868Z,98829.06
2022-09-15T18:06:08.002Z,98817.19
2022-09-15T18:09:11.709Z,98818.56
2022-09-15T18:12:16.375Z,98818.88
2022-09-15T18:15:22.217Z,98823.69
2022-09-15T18:18:27.961Z,98820.19
2022-09-15T18:21:31.359Z,98821.84
2022-09-15T18:24:34.574Z,98823.69
2022-09-15T18:27:39.143Z,98826.88
2022-09-15T18:30:44.817Z,98824.25
2022-09-15T18:33:48.119Z,98832.09
2022-09-15T18:36:51.363Z,98840.38
2022-09-15T18:39:54.604Z,98839.34
2022-09-15T18:42:59.303Z,98847.50
2022-09-15T18:46:02.717Z,98840.22
2022-09-15T18:49:08.290Z,98839.19
2022-09-15T18:52:11.469Z,98838.16
2022-09-15T18:55:17.570Z,98831.47
2022-09-15T18:58:22.787Z,98827.97
2022-09-15T19:01:26.164Z,98826.63
2022-09-15T19:04:32.707Z,98824.50
2022-09-15T19:07:37.439Z,98833.78
2022-09-15T19:10:43.942Z,98844.19
2022-09-15T19:13:48.496Z,98846.66
2022-09-15T19:16:58.180Z,98842.19
2022-09-15T19:20:02.201Z,98832.75
2022-09-15T19:23:05.461Z,98829.66
2022-09-15T19:26:13.148Z,98825.66
2022-09-15T19:29:18.032Z,98825.38
2022-09-15T19:32:22.253Z,98819.16
2022-09-15T19:35:25.713Z,98826.53
2022-09-15T19:38:29.435Z,98821.97
2022-09-15T19:41:33.193Z,98828.66
2022-09-15T19:44:38.167Z,98821.50
2022-09-15T19:47:42.163Z,98814.81
2022-09-15T19:50:45.397Z,98810.97
2022-09-15T19:53:48.986Z,98815.38
2022-09-15T19:56:52.343Z,98813.41
2022-09-15T19:59:56.922Z,98813.34
2022-09-15T20:03:00.248Z,98811.56
2022-09-15T20:06:07.740Z,98809.41
2022-09-15T20:09:11.577Z,98804.59
2022-09-15T20:12:14.811Z,98818.56
2022-09-15T20:15:19.543Z,98829.56
2022-09-15T20:18:23.160Z,98825.28
2022-09-15T20:21:48.594Z,98814.59
2022-09-15T20:24:52.057Z,98816.22
2022-09-15T20:27:55.276Z,98821.00
2022-09-15T20:31:05.891Z,98818.34
2022-09-15T20:34:09.625Z,98819.44
2022-09-15T20:37:12.949Z,98810.69
2022-09-15T20:40:16.961Z,98814.94
2022-09-15T20:43:20.231Z,98814.91
2022-09-15T20:46:25.603Z,98814.66
2022-09-15T20:49:28.966Z,98813.06
2022-09-15T20:52:37.429Z,98802.84
2022-09-15T20:55:41.588Z,98812.75
2022-09-15T20:58:45.005Z,98809.31
2022-09-15T21:01:49.645Z,98810.94
2022-09-15T21:04:52.879Z,98806.09
2022-09-15T21:07:56.028Z,98810.13
2022-09-15T21:10:59.558Z,98814.97
2022-09-15T21:14:03.374Z,98826.50
2022-09-15T21:17:08.235Z,98820.06
2022-09-15T21:20:11.766Z,98821.69
2022-09-15T21:23:16.270Z,98819.56
2022-09-15T21:26:21.218Z,98807.53
2022-09-15T21:29:24.510Z,98811.00
2022-09-15T21:32:29.900Z,98802.44
2022-09-15T21:35:33.614Z,98809.66
2022-09-15T21:38:38.296Z,98807.81
2022-09-15T21:41:41.648Z,98808.06
2022-09-15T21:44:45.289Z,98806.47
2022-09-15T21:47:49.780Z,98807.28
2022-09-15T21:50:53.423Z,98796.81
2022-09-15T21:53:57.873Z,98796.78
2022-09-15T21:57:01.242Z,98809.63
2022-09-15T22:00:05.823Z,98812.63
2022-09-15T22:03:10.912Z,98827.63
2022-09-15T22:06:14.502Z,98821.75
2022-09-15T22:09:21.473Z,98818.00
2022-09-15T22:12:24.957Z,98822.53
2022-09-15T22:15:28.153Z,98823.88
2022-09-15T22:18:32.821Z,98816.91
2022-09-15T22:21:37.167Z,98805.38
2022-09-15T22:24:40.554Z,98805.63
2022-09-15T22:27:44.160Z,98790.41
2022-09-15T22:30:47.421Z,98790.00
2022-09-15T22:33:52.235Z,98791.00
2022-09-15T22:36:55.517Z,98803.34
2022-09-15T22:39:59.528Z,98818.22
2022-09-15T22:43:02.872Z,98837.06
2022-09-15T22:46:06.763Z,98822.66
2022-09-15T22:49:11.549Z,98827.69
2022-09-15T22:52:14.741Z,98833.78
2022-09-15T22:55:17.956Z,98855.31
2022-09-15T22:58:21.420Z,98848.34
2022-09-15T23:01:26.628Z,98831.13
2022-09-15T23:04:31.280Z,98847.22
2022-09-15T23:07:34.649Z,98852.34
2022-09-15T23:10:37.914Z,98845.75
2022-09-15T23:13:42.124Z,98846.28
2022-09-15T23:16:45.723Z,98857.16
2022-09-15T23:19:50.627Z,98846.03
2022-09-15T23:22:53.872Z,98849.34
2022-09-15T23:25:57.808Z,98834.25
2022-09-15T23:29:01.017Z,98841.31
2022-09-15T23:32:04.833Z,98830.13
2022-09-15T23:35:10.586Z,98828.94
2022-09-15T23:38:13.934Z,98824.22
2022-09-15T23:41:18.145Z,98830.03
2022-09-15T23:44:21.410Z,98811.25
2022-09-15T23:47:24.707Z,98821.75
2022-09-15T23:50:29.395Z,98822.28
2022-09-15T23:53:32.838Z,98819.19
2022-09-15T23:56:36.050Z,98836.09
2022-09-15T23:59:39.248Z,98831.94
