createdAt,value
2023-02-09T00:00:11.903Z,64.50
2023-02-09T00:03:01.024Z,64.39
2023-02-09T00:05:46.428Z,64.59
2023-02-09T00:08:32.661Z,64.91
2023-02-09T00:11:46.682Z,64.70
2023-02-09T00:14:34.369Z,65.17
2023-02-09T00:17:19.709Z,65.10
2023-02-09T00:20:06.681Z,65.33
2023-02-09T00:22:52.022Z,64.96
2023-02-09T00:25:40.265Z,65.25
2023-02-09T00:28:25.947Z,65.55
2023-02-09T00:31:12.882Z,65.28
2023-02-09T00:33:59.183Z,65.81
2023-02-09T00:36:45.414Z,65.71
2023-02-09T00:39:30.589Z,66.18
2023-02-09T00:42:16.170Z,66.27
2023-02-09T00:45:01.349Z,65.80
2023-02-09T00:47:46.937Z,65.67
2023-02-09T00:50:32.244Z,65.69
2023-02-09T00:53:18.145Z,65.72
2023-02-09T00:56:03.710Z,65.52
2023-02-09T00:58:48.755Z,65.66
2023-02-09T01:01:35.515Z,66.17
2023-02-09T01:04:20.641Z,65.73
2023-02-09T01:07:06.190Z,65.52
2023-02-09T01:09:51.521Z,65.91
2023-02-09T01:12:39.860Z,65.89
2023-02-09T01:15:25.905Z,66.10
2023-02-09T01:18:11.317Z,66.01
2023-02-09T01:20:56.433Z,65.37
2023-02-09T01:23:42.050Z,65.63
2023-02-09T01:26:27.346Z,65.56
2023-02-09T01:29:14.889Z,65.49
2023-02-09T01:32:00.367Z,65.13
2023-02-09T01:34:45.622Z,65.50
2023-02-09T01:37:34.484Z,65.42
2023-02-09T01:40:19.866Z,65.20
2023-02-09T01:43:05.001Z,64.96
2023-02-09T01:45:54.596Z,65.44
2023-02-09T01:48:40.112Z,65.65
2023-02-09T01:51:26.892Z,65.80
2023-02-09T01:54:16.197Z,65.03
2023-02-09T01:57:08.109Z,64.96
2023-02-09T02:00:01.468Z,65.09
2023-02-09T02:03:00.836Z,64.82
2023-02-09T02:05:50.608Z,65.05
2023-02-09T02:08:41.396Z,65.38
2023-02-09T02:11:29.793Z,65.58
2023-02-09T02:14:34.032Z,65.79
2023-02-09T02:17:57.257Z,65.57
2023-02-09T02:20:56.215Z,65.60
2023-02-09T02:24:27.885Z,65.99
2023-02-09T02:28:07.592Z,65.23
2023-02-09T02:31:18.545Z,65.36
2023-02-09T02:34:12.357Z,65.73
2023-02-09T02:37:38.523Z,65.24
2023-02-09T02:40:37.541Z,65.71
2023-02-09T02:43:51.056Z,65.19
2023-02-09T02:46:47.216Z,65.38
2023-02-09T02:49:55.396Z,65.43
2023-02-09T02:52:45.888Z,64.94
2023-02-09T02:55:33.734Z,65.69
2023-02-09T02:58:22.412Z,65.82
2023-02-09T03:01:11.088Z,65.63
2023-02-09T03:03:58.170Z,65.55
2023-02-09T03:06:43.366Z,65.30
2023-02-09T03:09:28.444Z,64.83
2023-02-09T03:12:34.259Z,65.20
2023-02-09T03:15:35.023Z,64.49
2023-02-09T03:18:28.876Z,65.29
2023-02-09T03:21:40.263Z,64.37
2023-02-09T03:24:55.302Z,64.39
2023-02-09T03:27:53.777Z,64.90
2023-02-09T03:30:41.990Z,64.56
2023-02-09T03:33:29.695Z,65.52
2023-02-09T03:36:19.385Z,64.93
2023-02-09T03:39:05.331Z,64.79
2023-02-09T03:41:50.911Z,64.50
2023-02-09T03:44:35.993Z,64.28
2023-02-09T03:47:21.273Z,64.22
2023-02-09T03:50:07.428Z,64.67
2023-02-09T03:52:53.029Z,64.49
2023-02-09T03:55:38.511Z,64.79
2023-02-09T03:58:24.023Z,65.44
2023-02-09T04:01:11.024Z,65.17
2023-02-09T04:03:55.954Z,65.15
2023-02-09T04:06:41.428Z,65.77
2023-02-09T04:09:26.918Z,64.70
2023-02-09T04:12:12.394Z,64.75
2023-02-09T04:14:57.620Z,64.65
2023-02-09T04:17:42.497Z,64.54
2023-02-09T04:20:27.921Z,64.13
2023-02-09T04:23:13.499Z,64.95
2023-02-09T04:25:58.848Z,64.74
2023-02-09T04:28:44.307Z,64.92
2023-02-09T04:31:30.661Z,64.77
2023-02-09T04:34:16.366Z,64.37
2023-02-09T04:37:01.665Z,64.49
2023-02-09T04:39:46.943Z,64.88
2023-02-09T04:42:32.326Z,64.48
2023-02-09T04:45:17.580Z,64.65
2023-02-09T04:48:02.876Z,64.48
2023-02-09T04:50:48.651Z,63.91
2023-02-09T04:53:34.064Z,64.42
2023-02-09T04:56:19.230Z,64.32
2023-02-09T04:59:22.928Z,64.26
2023-02-09T05:02:08.322Z,64.47
2023-02-09T05:04:53.354Z,64.89
2023-02-09T05:07:38.836Z,64.73
2023-02-09T05:10:24.288Z,65.15
2023-02-09T05:13:09.463Z,65.03
2023-02-09T05:15:55.293Z,64.80
2023-02-09T05:18:40.648Z,65.24
2023-02-09T05:21:25.931Z,64.82
2023-02-09T05:24:11.087Z,64.47
2023-02-09T05:26:56.334Z,64.92
2023-02-09T05:29:42.069Z,64.71
2023-02-09T05:32:27.094Z,65.12
2023-02-09T05:35:12.628Z,65.15
2023-02-09T05:37:57.923Z,64.73
2023-02-09T05:40:45.125Z,64.80
2023-02-09T05:43:30.631Z,64.73
2023-02-09T05:46:16.028Z,64.64
2023-02-09T05:49:01.476Z,64.41
2023-02-09T05:51:46.702Z,64.85
2023-02-09T05:54:31.827Z,65.35
2023-02-09T05:57:17.919Z,64.75
2023-02-09T06:00:05.779Z,65.07
2023-02-09T06:02:57.315Z,64.88
2023-02-09T06:05:45.066Z,64.69
2023-02-09T06:08:30.383Z,64.58
2023-02-09T06:11:15.913Z,64.42
2023-02-09T06:14:01.299Z,64.58
2023-02-09T06:16:46.435Z,64.61
2023-02-09T06:19:32.013Z,64.46
2023-02-09T06:22:17.028Z,63.77
2023-02-09T06:25:02.245Z,64.85
2023-02-09T06:27:47.496Z,64.28
2023-02-09T06:30:33.003Z,64.67
2023-02-09T06:33:19.691Z,64.66
2023-02-09T06:36:06.369Z,64.75
2023-02-09T06:38:51.435Z,64.70
2023-02-09T06:41:36.694Z,64.51
2023-02-09T06:44:30.840Z,65.15
2023-02-09T06:47:19.912Z,64.33
2023-02-09T06:50:05.597Z,64.34
2023-02-09T06:52:51.221Z,65.29
2023-02-09T06:55:36.550Z,64.64
2023-02-09T06:58:21.518Z,64.47
2023-02-09T07:01:18.127Z,64.40
2023-02-09T07:04:03.510Z,64.71
2023-02-09T07:06:48.935Z,64.26
2023-02-09T07:09:34.365Z,64.09
2023-02-09T07:12:19.791Z,64.65
2023-02-09T07:15:05.930Z,64.54
2023-02-09T07:17:51.386Z,63.78
2023-02-09T07:20:36.962Z,63.31
2023-02-09T07:23:22.395Z,62.56
2023-02-09T07:26:13.337Z,63.57
2023-02-09T07:28:58.795Z,88.30
2023-02-09T07:31:44.187Z,89.79
2023-02-09T07:34:29.416Z,74.10
2023-02-09T07:37:14.871Z,65.32
2023-02-09T07:40:00.313Z,63.48
2023-02-09T07:42:45.656Z,62.54
2023-02-09T07:45:33.448Z,62.42
2023-02-09T07:48:18.972Z,61.93
2023-02-09T07:51:05.272Z,62.61
2023-02-09T07:53:51.678Z,63.05
2023-02-09T07:56:37.166Z,62.01
2023-02-09T07:59:22.384Z,62.31
2023-02-09T08:02:18.548Z,61.45
2023-02-09T08:05:07.900Z,61.33
2023-02-09T08:07:53.378Z,61.15
2023-02-09T08:10:40.318Z,61.30
2023-02-09T08:13:29.023Z,61.75
2023-02-09T08:16:16.608Z,60.61
2023-02-09T08:19:25.124Z,60.11
2023-02-09T08:22:10.348Z,60.20
2023-02-09T08:24:56.151Z,60.09
2023-02-09T08:27:43.207Z,59.87
2023-02-09T08:30:28.494Z,59.74
2023-02-09T08:33:13.671Z,59.33
2023-02-09T08:35:59.533Z,59.07
2023-02-09T08:38:45.584Z,58.71
2023-02-09T08:41:30.750Z,58.25
2023-02-09T08:44:15.998Z,58.32
2023-02-09T08:47:01.544Z,57.48
2023-02-09T08:49:47.123Z,57.45
2023-02-09T08:52:32.445Z,57.03
2023-02-09T08:55:17.854Z,57.43
2023-02-09T08:58:03.038Z,56.63
2023-02-09T09:00:48.448Z,56.12
2023-02-09T09:03:34.009Z,55.38
2023-02-09T09:06:19.709Z,55.71
2023-02-09T09:09:05.167Z,55.95
2023-02-09T09:11:50.503Z,55.23
2023-02-09T09:14:36.379Z,55.13
2023-02-09T09:17:22.398Z,54.78
2023-02-09T09:20:08.222Z,53.69
2023-02-09T09:22:53.372Z,53.62
2023-02-09T09:25:39.497Z,53.22
2023-02-09T09:28:24.889Z,53.39
2023-02-09T09:31:12.841Z,51.38
2023-02-09T09:33:58.361Z,50.50
2023-02-09T09:36:43.777Z,49.73
2023-02-09T09:39:29.346Z,48.57
2023-02-09T09:42:27.650Z,48.70
2023-02-09T09:45:17.718Z,49.53
2023-02-09T09:48:03.329Z,49.40
2023-02-09T09:50:52.346Z,48.79
2023-02-09T09:53:39.304Z,48.08
2023-02-09T09:56:26.882Z,48.23
2023-02-09T09:59:19.344Z,48.33
2023-02-09T10:02:23.430Z,48.78
2023-02-09T10:05:23.748Z,48.20
2023-02-09T10:08:18.637Z,48.29
2023-02-09T10:11:09.993Z,47.23
2023-02-09T10:13:57.671Z,47.45
2023-02-09T10:16:44.632Z,46.84
2023-02-09T10:19:30.342Z,46.47
2023-02-09T10:22:20.683Z,45.91
2023-02-09T10:25:34.553Z,46.02
2023-02-09T10:28:26.182Z,45.56
2023-02-09T10:31:31.645Z,45.28
2023-02-09T10:34:20.161Z,45.43
2023-02-09T10:37:37.455Z,45.34
2023-02-09T10:40:27.870Z,44.56
2023-02-09T10:43:33.498Z,44.65
2023-02-09T10:46:20.839Z,44.09
2023-02-09T10:49:27.199Z,43.84
2023-02-09T10:52:12.175Z,43.65
2023-02-09T10:55:02.436Z,42.97
2023-02-09T10:57:48.635Z,43.40
2023-02-09T11:00:42.354Z,44.00
2023-02-09T11:03:27.801Z,43.29
2023-02-09T11:06:19.291Z,43.76
2023-02-09T11:09:15.118Z,43.43
2023-02-09T11:12:01.051Z,43.40
2023-02-09T11:14:46.434Z,43.41
2023-02-09T11:17:41.538Z,43.55
2023-02-09T11:20:35.740Z,42.99
2023-02-09T11:23:56.688Z,43.40
2023-02-09T11:26:53.699Z,43.08
2023-02-09T11:29:56.201Z,43.38
2023-02-09T11:33:26.006Z,43.22
2023-02-09T11:36:22.357Z,43.46
2023-02-09T11:39:18.971Z,43.39
2023-02-09T11:42:32.947Z,43.11
2023-02-09T11:46:02.951Z,42.85
2023-02-09T11:49:00.333Z,42.52
2023-02-09T11:51:47.728Z,41.92
2023-02-09T11:54:36.569Z,41.84
2023-02-09T11:57:39.702Z,41.56
2023-02-09T12:00:30.395Z,41.32
2023-02-09T12:03:15.694Z,41.71
2023-02-09T12:06:02.234Z,41.10
2023-02-09T12:09:01.937Z,40.79
2023-02-09T12:12:04.615Z,41.51
2023-02-09T12:14:56.620Z,40.73
2023-02-09T12:17:53.938Z,40.29
2023-02-09T12:21:09.573Z,40.68
2023-02-09T12:23:54.781Z,40.34
2023-02-09T12:26:44.305Z,40.81
2023-02-09T12:29:32.684Z,41.39
2023-02-09T12:32:42.586Z,41.02
2023-02-09T12:35:38.740Z,41.99
2023-02-09T12:38:24.332Z,41.53
2023-02-09T12:41:12.668Z,41.96
2023-02-09T12:44:09.909Z,42.00
2023-02-09T12:46:57.805Z,41.82
2023-02-09T12:49:43.629Z,41.21
2023-02-09T12:52:28.924Z,41.66
2023-02-09T12:55:22.036Z,41.00
2023-02-09T12:58:54.170Z,41.31
2023-02-09T13:02:07.507Z,41.50
2023-02-09T13:05:00.098Z,40.93
2023-02-09T13:08:01.710Z,40.89
2023-02-09T13:10:59.023Z,39.57
2023-02-09T13:14:13.217Z,40.43
2023-02-09T13:17:24.681Z,40.14
2023-02-09T13:20:55.623Z,40.12
2023-02-09T13:23:44.171Z,39.67
2023-02-09T13:26:33.799Z,39.88
2023-02-09T13:29:22.100Z,40.10
2023-02-09T13:32:16.859Z,40.58
2023-02-09T13:35:11.553Z,40.58
2023-02-09T13:38:07.820Z,40.94
2023-02-09T13:40:54.156Z,41.05
2023-02-09T13:43:40.338Z,40.72
2023-02-09T13:46:34.368Z,39.89
2023-02-09T13:49:21.888Z,41.26
2023-02-09T13:52:26.747Z,41.72
2023-02-09T13:55:17.418Z,42.27
2023-02-09T13:58:05.202Z,42.45
2023-02-09T14:01:04.506Z,41.45
2023-02-09T14:03:58.848Z,41.87
2023-02-09T14:07:01.422Z,42.51
2023-02-09T14:09:51.456Z,42.47
2023-02-09T14:12:55.850Z,42.38
2023-02-09T14:16:04.241Z,43.47
2023-02-09T14:18:55.220Z,43.07
2023-02-09T14:21:44.334Z,43.04
2023-02-09T14:24:43.961Z,42.62
2023-02-09T14:27:32.988Z,43.26
2023-02-09T14:30:24.523Z,43.13
2023-02-09T14:33:24.688Z,43.52
2023-02-09T14:36:21.849Z,43.40
2023-02-09T14:39:12.914Z,43.88
2023-02-09T14:42:10.677Z,43.72
2023-02-09T14:45:01.838Z,43.92
2023-02-09T14:47:48.496Z,43.65
2023-02-09T14:50:36.745Z,44.28
2023-02-09T14:53:24.425Z,43.72
2023-02-09T14:56:24.627Z,43.37
2023-02-09T14:59:16.454Z,44.23
2023-02-09T15:02:01.830Z,44.14
2023-02-09T15:04:47.183Z,43.70
2023-02-09T15:07:38.678Z,44.06
2023-02-09T15:10:28.882Z,44.39
2023-02-09T15:13:15.386Z,44.97
2023-02-09T15:16:00.452Z,45.39
2023-02-09T15:18:46.013Z,45.39
2023-02-09T15:21:31.845Z,45.19
2023-02-09T15:24:16.979Z,45.66
2023-02-09T15:27:02.681Z,45.55
2023-02-09T15:29:48.592Z,46.10
2023-02-09T15:32:33.948Z,45.84
2023-02-09T15:35:22.316Z,46.15
2023-02-09T15:38:13.589Z,46.50
2023-02-09T15:41:17.714Z,46.59
2023-02-09T15:44:38.741Z,47.05
2023-02-09T15:47:42.711Z,46.83
2023-02-09T15:50:29.402Z,47.39
2023-02-09T15:53:18.903Z,47.78
2023-02-09T15:56:06.500Z,47.71
2023-02-09T15:58:52.130Z,47.94
2023-02-09T16:01:37.417Z,48.50
2023-02-09T16:04:22.882Z,48.57
2023-02-09T16:07:13.555Z,48.59
2023-02-09T16:09:59.187Z,48.87
2023-02-09T16:12:44.503Z,49.44
2023-02-09T16:15:29.832Z,48.75
2023-02-09T16:18:15.140Z,48.89
2023-02-09T16:21:00.700Z,49.13
2023-02-09T16:23:47.435Z,49.17
2023-02-09T16:26:34.130Z,49.14
2023-02-09T16:29:19.695Z,49.76
2023-02-09T16:32:13.693Z,49.73
2023-02-09T16:35:14.574Z,50.14
2023-02-09T16:38:01.696Z,49.98
2023-02-09T16:40:47.251Z,49.74
2023-02-09T16:43:32.367Z,50.63
2023-02-09T16:46:17.800Z,50.95
2023-02-09T16:49:03.156Z,51.07
2023-02-09T16:51:48.310Z,50.92
2023-02-09T16:54:42.391Z,51.50
2023-02-09T16:57:28.806Z,51.23
2023-02-09T17:00:14.634Z,51.04
2023-02-09T17:03:16.350Z,51.53
2023-02-09T17:06:02.472Z,51.07
2023-02-09T17:08:47.902Z,51.17
2023-02-09T17:11:33.345Z,50.97
2023-02-09T17:14:18.539Z,51.04
2023-02-09T17:17:04.997Z,50.65
2023-02-09T17:19:52.029Z,51.23
2023-02-09T17:22:37.402Z,51.00
2023-02-09T17:25:24.764Z,51.09
2023-02-09T17:28:11.040Z,51.67
2023-02-09T17:31:01.924Z,51.42
2023-02-09T17:33:50.221Z,51.40
2023-02-09T17:36:35.985Z,51.69
2023-02-09T17:39:21.558Z,52.04
2023-02-09T17:42:06.916Z,51.79
2023-02-09T17:44:52.299Z,52.26
2023-02-09T17:47:39.367Z,52.04
2023-02-09T17:50:25.713Z,52.12
2023-02-09T17:53:17.920Z,52.08
2023-02-09T17:56:03.753Z,52.34
2023-02-09T17:58:49.108Z,52.72
2023-02-09T18:01:46.445Z,52.69
2023-02-09T18:04:33.305Z,52.89
2023-02-09T18:07:20.825Z,52.65
2023-02-09T18:10:06.503Z,52.69
2023-02-09T18:12:52.018Z,52.91
2023-02-09T18:15:37.718Z,53.22
2023-02-09T18:18:24.416Z,53.21
2023-02-09T18:21:14.415Z,53.38
2023-02-09T18:23:59.782Z,52.92
2023-02-09T18:26:47.733Z,53.51
2023-02-09T18:29:33.072Z,53.66
2023-02-09T18:32:18.608Z,53.29
2023-02-09T18:35:04.623Z,54.15
2023-02-09T18:37:50.154Z,54.29
2023-02-09T18:40:36.715Z,53.87
2023-02-09T18:43:22.094Z,53.65
2023-02-09T18:46:07.770Z,54.22
2023-02-09T18:48:54.210Z,53.96
2023-02-09T18:51:39.310Z,54.61
2023-02-09T18:54:24.566Z,54.82
2023-02-09T18:57:09.803Z,54.87
2023-02-09T18:59:54.984Z,55.11
2023-02-09T19:02:41.256Z,54.53
2023-02-09T19:05:29.726Z,55.09
2023-02-09T19:08:15.357Z,55.19
2023-02-09T19:11:00.360Z,55.16
2023-02-09T19:14:05.901Z,55.32
2023-02-09T19:16:51.166Z,55.50
2023-02-09T19:19:38.626Z,55.55
2023-02-09T19:22:24.898Z,55.59
2023-02-09T19:25:10.013Z,55.75
2023-02-09T19:27:55.733Z,55.97
2023-02-09T19:30:41.747Z,56.18
2023-02-09T19:33:27.055Z,56.21
2023-02-09T19:36:12.465Z,56.27
2023-02-09T19:38:57.680Z,56.49
2023-02-09T19:41:44.432Z,56.65
2023-02-09T19:44:29.901Z,56.67
2023-02-09T19:47:15.792Z,56.81
2023-02-09T19:50:01.288Z,56.75
2023-02-09T19:52:48.950Z,57.08
2023-02-09T19:55:35.086Z,57.16
2023-02-09T19:58:23.772Z,57.46
2023-02-09T20:01:09.885Z,57.58
2023-02-09T20:03:56.062Z,57.45
2023-02-09T20:06:41.474Z,58.04
2023-02-09T20:09:28.909Z,57.45
2023-02-09T20:12:14.373Z,58.00
2023-02-09T20:14:59.204Z,57.69
2023-02-09T20:20:30.935Z,78.01
2023-02-09T20:23:16.532Z,67.94
2023-02-09T20:26:08.335Z,59.94
2023-02-09T20:28:53.789Z,58.40
2023-02-09T20:31:41.594Z,58.14
2023-02-09T20:34:27.033Z,58.36
2023-02-09T20:37:12.227Z,58.10
2023-02-09T20:39:57.128Z,58.42
2023-02-09T20:43:00.706Z,58.30
2023-02-09T20:46:04.470Z,58.01
2023-02-09T20:48:49.451Z,58.95
2023-02-09T20:51:34.879Z,59.13
2023-02-09T20:54:20.047Z,59.07
2023-02-09T20:57:05.362Z,59.04
2023-02-09T20:59:50.631Z,59.11
2023-02-09T21:02:37.480Z,59.03
2023-02-09T21:05:22.683Z,59.05
2023-02-09T21:08:09.137Z,59.46
2023-02-09T21:10:56.244Z,59.35
2023-02-09T21:13:42.124Z,59.53
2023-02-09T21:16:27.614Z,59.37
2023-02-09T21:19:13.114Z,59.60
2023-02-09T21:21:58.422Z,59.75
2023-02-09T21:24:44.047Z,59.79
2023-02-09T21:27:29.621Z,60.13
2023-02-09T21:30:16.529Z,60.17
2023-02-09T21:33:01.954Z,59.92
2023-02-09T21:35:47.492Z,60.16
2023-02-09T21:38:34.172Z,60.19
2023-02-09T21:41:41.370Z,60.09
2023-02-09T21:44:26.515Z,59.77
2023-02-09T21:47:12.125Z,60.21
2023-02-09T21:49:58.091Z,59.99
2023-02-09T21:52:43.671Z,60.01
2023-02-09T21:55:30.747Z,59.76
2023-02-09T21:58:16.092Z,59.22
2023-02-09T22:01:01.720Z,59.40
2023-02-09T22:03:52.589Z,59.39
2023-02-09T22:06:37.691Z,59.06
2023-02-09T22:09:24.656Z,58.80
2023-02-09T22:12:10.072Z,58.70
2023-02-09T22:14:55.258Z,58.76
2023-02-09T22:17:40.895Z,58.36
2023-02-09T22:20:25.940Z,58.96
2023-02-09T22:23:11.561Z,59.02
2023-02-09T22:26:01.226Z,58.96
2023-02-09T22:28:49.345Z,58.30
2023-02-09T22:31:34.867Z,57.86
2023-02-09T22:34:20.448Z,58.27
2023-02-09T22:37:05.851Z,58.23
2023-02-09T22:39:51.344Z,58.02
2023-02-09T22:42:36.797Z,57.74
2023-02-09T22:45:22.079Z,57.31
2023-02-09T22:48:09.255Z,57.62
2023-02-09T22:50:54.706Z,57.08
2023-02-09T22:53:40.168Z,57.02
2023-02-09T22:56:26.814Z,56.54
2023-02-09T22:59:13.869Z,56.71
2023-02-09T23:01:59.282Z,56.76
2023-02-09T23:04:44.627Z,56.92
2023-02-09T23:07:30.750Z,56.27
2023-02-09T23:10:17.071Z,56.11
2023-02-09T23:13:02.095Z,55.66
2023-02-09T23:15:47.824Z,55.50
2023-02-09T23:18:33.277Z,55.78
2023-02-09T23:21:20.969Z,55.43
2023-02-09T23:24:06.986Z,55.64
2023-02-09T23:26:52.465Z,55.74
2023-02-09T23:29:37.679Z,55.60
2023-02-09T23:32:23.061Z,55.07
2023-02-09T23:35:08.426Z,55.37
2023-02-09T23:37:53.830Z,56.23
2023-02-09T23:40:40.291Z,56.94
2023-02-09T23:43:26.007Z,57.52
2023-02-09T23:46:14.141Z,57.95
2023-02-09T23:48:59.331Z,58.03
2023-02-09T23:51:46.445Z,58.90
2023-02-09T23:54:31.890Z,58.18
2023-02-09T23:57:17.838Z,58.51
