createdAt,value
2019-02-16T00:02:33.240Z,1.62
2019-02-16T00:07:09.080Z,1.27
2019-02-16T00:11:44.858Z,1.85
2019-02-16T00:16:20.625Z,1.20
2019-02-16T00:21:03.717Z,0.80
2019-02-16T00:25:33.910Z,0.72
2019-02-16T00:30:09.765Z,1.20
2019-02-16T00:34:45.561Z,0.80
2019-02-16T00:39:21.325Z,0.95
2019-02-16T00:43:57.300Z,0.90
2019-02-16T00:48:33.100Z,0.90
2019-02-16T00:53:08.924Z,0.98
2019-02-16T00:57:44.704Z,1.00
2019-02-16T01:02:20.524Z,1.30
2019-02-16T01:06:56.942Z,0.95
2019-02-16T01:11:32.801Z,1.00
2019-02-16T01:16:08.552Z,1.17
2019-02-16T01:20:44.334Z,0.98
2019-02-16T01:25:20.098Z,0.95
2019-02-16T01:29:55.901Z,0.53
2019-02-16T01:34:31.677Z,0.70
2019-02-16T01:39:07.464Z,1.10
2019-02-16T01:43:43.221Z,0.62
2019-02-16T01:48:19.017Z,0.80
2019-02-16T01:52:54.777Z,0.93
2019-02-16T01:57:30.557Z,0.80
2019-02-16T02:02:06.322Z,0.70
2019-02-16T02:06:42.099Z,0.90
2019-02-16T02:11:17.858Z,1.05
2019-02-16T02:15:53.633Z,0.90
2019-02-16T02:20:30.421Z,0.75
2019-02-16T02:25:07.966Z,0.80
2019-02-16T02:29:43.737Z,0.60
2019-02-16T02:34:19.568Z,0.57
2019-02-16T02:38:55.331Z,0.60
2019-02-16T02:43:32.884Z,0.80
2019-02-16T02:48:08.652Z,0.78
2019-02-16T02:52:44.437Z,0.80
2019-02-16T02:57:20.222Z,0.90
2019-02-16T03:01:56.046Z,0.70
2019-02-16T03:06:31.808Z,0.60
2019-02-16T03:11:07.584Z,0.93
2019-02-16T03:15:43.354Z,0.60
2019-02-16T03:20:19.125Z,0.72
2019-02-16T03:24:54.887Z,0.70
2019-02-16T03:29:56.738Z,0.80
2019-02-16T03:34:38.400Z,0.80
2019-02-16T03:39:44.894Z,0.70
2019-02-16T03:44:20.658Z,0.80
2019-02-16T03:48:56.431Z,0.80
2019-02-16T03:53:32.192Z,0.90
2019-02-16T03:58:07.963Z,0.60
2019-02-16T04:02:43.721Z,0.60
2019-02-16T04:07:19.505Z,0.37
2019-02-16T04:11:55.255Z,0.50
2019-02-16T04:16:31.041Z,0.60
2019-02-16T04:21:06.802Z,0.47
2019-02-16T04:25:42.602Z,0.57
2019-02-16T04:34:51.997Z,0.70
2019-02-16T04:39:27.747Z,0.90
2019-02-16T04:44:03.824Z,1.37
2019-02-16T04:48:39.615Z,1.10
2019-02-16T04:53:15.460Z,1.10
2019-02-16T04:57:51.220Z,0.80
2019-02-16T05:02:27.077Z,0.90
2019-02-16T05:07:02.853Z,0.70
2019-02-16T05:11:38.641Z,0.90
2019-02-16T05:16:14.497Z,0.88
2019-02-16T05:20:50.321Z,0.60
2019-02-16T05:25:26.078Z,0.62
2019-02-16T05:30:01.860Z,0.78
2019-02-16T05:34:37.606Z,0.60
2019-02-16T05:39:13.523Z,0.68
2019-02-16T05:43:49.287Z,0.70
2019-02-16T05:48:25.081Z,0.55
2019-02-16T05:53:00.840Z,4.87
2019-02-16T05:57:36.620Z,1.15
2019-02-16T06:02:12.380Z,0.60
2019-02-16T06:06:48.204Z,0.50
2019-02-16T06:11:23.998Z,0.70
2019-02-16T06:15:59.767Z,0.70
2019-02-16T06:20:35.520Z,1.13
2019-02-16T06:25:11.301Z,0.93
2019-02-16T06:29:47.296Z,1.43
2019-02-16T06:34:23.248Z,2.43
2019-02-16T06:38:59.016Z,2.10
2019-02-16T06:43:34.837Z,1.60
2019-02-16T06:48:10.598Z,3.40
2019-02-16T06:52:46.377Z,2.40
2019-02-16T07:02:00.160Z,0.53
2019-02-16T07:06:35.961Z,0.53
2019-02-16T07:11:11.816Z,0.80
2019-02-16T07:16:06.576Z,0.85
2019-02-16T07:20:42.351Z,0.70
2019-02-16T07:25:18.106Z,1.40
2019-02-16T07:29:53.885Z,1.83
2019-02-16T07:34:29.644Z,2.27
2019-02-16T07:39:07.750Z,1.70
2019-02-16T07:44:05.501Z,3.17
2019-02-16T07:48:51.381Z,7.90
2019-02-16T07:53:52.313Z,2.45
2019-02-16T07:58:42.813Z,4.67
2019-02-16T08:03:25.144Z,3.02
2019-02-16T08:08:16.062Z,3.52
2019-02-16T08:13:13.793Z,2.42
2019-02-16T08:18:00.957Z,1.30
2019-02-16T08:22:55.680Z,1.43
2019-02-16T08:27:50.396Z,1.85
2019-02-16T08:32:47.903Z,4.12
2019-02-16T08:37:45.733Z,4.13
2019-02-16T08:42:49.464Z,1.73
2019-02-16T08:47:44.206Z,1.25
2019-02-16T08:52:38.958Z,2.25
2019-02-16T08:57:39.521Z,2.83
2019-02-16T09:02:24.012Z,1.60
2019-02-16T09:07:21.510Z,3.00
2019-02-16T09:12:22.037Z,1.50
2019-02-16T09:17:21.413Z,1.32
2019-02-16T09:22:14.787Z,2.12
2019-02-16T09:27:21.608Z,2.45
2019-02-16T09:32:13.096Z,1.02
2019-02-16T09:37:13.205Z,1.10
2019-02-16T09:42:03.309Z,1.87
2019-02-16T09:47:01.048Z,1.15
2019-02-16T09:51:54.358Z,0.68
2019-02-16T09:56:43.853Z,1.77
2019-02-16T10:01:38.621Z,0.85
2019-02-16T10:06:25.884Z,0.53
2019-02-16T10:11:15.880Z,0.98
2019-02-16T10:16:19.189Z,1.10
2019-02-16T10:21:29.276Z,0.75
2019-02-16T10:26:17.848Z,1.00
2019-02-16T10:31:02.901Z,0.50
2019-02-16T10:40:30.397Z,0.60
2019-02-16T10:45:24.734Z,0.65
2019-02-16T10:50:19.454Z,0.70
2019-02-16T10:55:17.365Z,0.80
2019-02-16T11:00:10.859Z,0.90
2019-02-16T11:05:11.123Z,0.85
2019-02-16T11:10:03.790Z,0.60
2019-02-16T11:14:57.057Z,0.50
2019-02-16T11:20:09.948Z,0.78
2019-02-16T11:25:01.409Z,0.60
2019-02-16T11:30:14.265Z,0.72
2019-02-16T11:35:05.981Z,0.62
2019-02-16T11:40:03.566Z,0.85
2019-02-16T11:44:48.635Z,0.55
2019-02-16T11:49:33.940Z,0.60
2019-02-16T11:54:45.423Z,0.68
2019-02-16T11:59:22.966Z,0.75
2019-02-16T12:04:10.692Z,0.80
2019-02-16T12:09:16.375Z,1.10
2019-02-16T12:14:11.086Z,0.90
2019-02-16T12:19:04.514Z,0.60
2019-02-16T12:24:11.498Z,0.40
2019-02-16T12:29:00.329Z,0.50
2019-02-16T12:33:58.205Z,0.75
2019-02-16T12:38:39.785Z,0.90
2019-02-16T12:43:42.511Z,1.22
2019-02-16T12:48:29.739Z,0.55
2019-02-16T12:53:23.151Z,0.72
2019-02-16T12:58:08.193Z,0.70
2019-02-16T13:03:03.339Z,0.88
2019-02-16T13:07:47.569Z,0.60
2019-02-16T13:12:45.362Z,0.90
2019-02-16T13:17:30.856Z,0.82
2019-02-16T13:22:15.741Z,0.50
2019-02-16T13:27:21.297Z,0.80
2019-02-16T13:32:03.911Z,0.50
2019-02-16T13:36:49.416Z,0.62
2019-02-16T13:41:56.427Z,1.00
2019-02-16T13:46:58.768Z,0.80
2019-02-16T13:51:49.678Z,0.78
2019-02-16T13:56:38.280Z,0.68
2019-02-16T14:01:21.206Z,0.70
2019-02-16T14:06:24.866Z,0.75
2019-02-16T14:11:18.566Z,0.68
2019-02-16T14:16:28.621Z,0.80
2019-02-16T14:21:04.404Z,0.90
2019-02-16T14:25:48.341Z,0.50
2019-02-16T14:30:24.102Z,0.80
2019-02-16T14:34:59.876Z,0.70
2019-02-16T14:39:35.657Z,0.90
2019-02-16T14:44:11.442Z,0.60
2019-02-16T14:48:47.252Z,0.60
2019-02-16T14:53:23.064Z,0.60
2019-02-16T14:57:58.833Z,0.80
2019-02-16T15:02:36.100Z,0.75
2019-02-16T15:07:11.902Z,0.62
2019-02-16T15:11:47.713Z,0.50
2019-02-16T15:16:23.482Z,1.37
2019-02-16T15:21:00.746Z,0.95
2019-02-16T15:25:36.518Z,1.52
2019-02-16T15:30:14.698Z,1.25
2019-02-16T15:34:50.529Z,2.92
2019-02-16T15:39:26.320Z,1.77
2019-02-16T15:44:02.089Z,2.60
2019-02-16T15:48:37.874Z,3.22
2019-02-16T15:53:13.656Z,2.98
2019-02-16T15:57:49.449Z,3.92
2019-02-16T16:02:25.217Z,3.35
2019-02-16T16:07:02.270Z,3.80
2019-02-16T16:11:46.380Z,3.92
2019-02-16T16:16:39.955Z,3.92
2019-02-16T16:21:50.041Z,4.53
2019-02-16T16:27:03.259Z,6.22
2019-02-16T16:31:57.338Z,6.95
2019-02-16T16:36:49.631Z,5.12
2019-02-16T16:41:44.356Z,6.10
2019-02-16T16:46:54.393Z,5.92
2019-02-16T16:51:54.912Z,4.80
2019-02-16T16:56:58.597Z,4.90
2019-02-16T17:01:48.317Z,4.60
2019-02-16T17:06:31.384Z,4.05
2019-02-16T17:16:24.273Z,2.77
2019-02-16T17:21:18.983Z,1.92
2019-02-16T17:26:13.281Z,4.78
2019-02-16T17:31:03.264Z,2.20
2019-02-16T17:35:50.825Z,2.65
2019-02-16T17:40:45.528Z,2.55
2019-02-16T17:45:40.264Z,11.83
2019-02-16T17:50:40.962Z,3.65
2019-02-16T17:55:29.861Z,3.80
2019-02-16T18:00:29.783Z,4.22
2019-02-16T18:05:30.736Z,3.58
2019-02-16T18:10:24.646Z,2.25
2019-02-16T18:15:18.354Z,2.72
2019-02-16T18:20:00.246Z,1.72
2019-02-16T18:24:58.018Z,3.50
2019-02-16T18:30:07.935Z,2.33
2019-02-16T18:35:08.814Z,4.08
2019-02-16T18:40:03.083Z,8.40
2019-02-16T18:44:57.129Z,4.12
2019-02-16T18:49:45.955Z,2.45
2019-02-16T18:54:31.473Z,2.50
2019-02-16T18:59:26.206Z,1.45
2019-02-16T19:04:26.989Z,1.40
2019-02-16T19:09:21.569Z,1.82
2019-02-16T19:14:07.646Z,1.30
2019-02-16T19:19:11.641Z,1.37
2019-02-16T19:24:12.657Z,1.25
2019-02-16T19:29:06.248Z,1.32
2019-02-16T19:33:59.692Z,1.50
2019-02-16T19:38:50.397Z,1.20
2019-02-16T19:43:45.100Z,0.95
2019-02-16T19:48:38.406Z,0.68
2019-02-16T19:53:33.161Z,0.93
2019-02-16T19:58:26.641Z,1.72
2019-02-16T20:03:20.209Z,1.52
2019-02-16T20:08:30.236Z,1.67
2019-02-16T20:13:41.147Z,1.47
2019-02-16T20:18:38.803Z,2.35
2019-02-16T20:23:41.653Z,1.35
2019-02-16T20:28:34.570Z,1.00
2019-02-16T20:33:38.512Z,1.00
2019-02-16T20:38:32.271Z,1.07
2019-02-16T20:43:29.852Z,2.10
2019-02-16T20:48:30.701Z,2.02
2019-02-16T20:53:23.096Z,2.33
2019-02-16T20:58:21.162Z,0.90
2019-02-16T21:03:14.545Z,1.95
2019-02-16T21:08:14.137Z,1.47
2019-02-16T21:13:11.688Z,1.32
2019-02-16T21:17:59.893Z,2.12
2019-02-16T21:23:09.693Z,1.70
2019-02-16T21:27:58.418Z,1.22
2019-02-16T21:32:51.810Z,1.85
2019-02-16T21:37:49.601Z,1.42
2019-02-16T21:42:43.157Z,1.00
2019-02-16T21:47:36.946Z,1.10
2019-02-16T21:52:43.974Z,1.10
2019-02-16T21:57:56.858Z,1.02
2019-02-16T22:02:58.396Z,0.88
2019-02-16T22:07:53.421Z,0.98
2019-02-16T22:12:38.129Z,0.80
2019-02-16T22:17:13.909Z,2.25
2019-02-16T22:21:49.681Z,1.50
2019-02-16T22:26:25.536Z,0.90
2019-02-16T22:35:36.080Z,0.88
2019-02-16T22:40:12.113Z,1.00
2019-02-16T22:44:47.910Z,1.10
2019-02-16T22:49:23.666Z,0.80
2019-02-16T22:53:59.440Z,0.70
2019-02-16T22:58:35.199Z,1.10
2019-02-16T23:03:11.580Z,1.22
2019-02-16T23:07:47.343Z,1.22
2019-02-16T23:12:23.153Z,1.20
2019-02-16T23:16:58.930Z,1.47
2019-02-16T23:21:34.706Z,3.62
2019-02-16T23:26:10.701Z,1.10
2019-02-16T23:30:46.557Z,0.90
2019-02-16T23:35:22.318Z,1.22
2019-02-16T23:39:58.149Z,0.80
2019-02-16T23:44:33.917Z,0.98
2019-02-16T23:49:09.697Z,0.55
2019-02-16T23:53:45.481Z,1.10
2019-02-16T23:58:21.262Z,0.60
