createdAt,value
2023-01-29T00:08:46.016Z,-2.1
2023-01-29T00:38:47.164Z,-2.1
2023-01-29T01:38:49.647Z,-2
2023-01-29T01:48:50.363Z,-2
2023-01-29T01:58:51.409Z,-1.9
2023-01-29T02:08:52.305Z,-1.8
2023-01-29T02:18:53.049Z,-1.7
2023-01-29T02:28:53.316Z,-1.6
2023-01-29T02:38:53.763Z,-1.5
2023-01-29T02:48:54.805Z,-1.4
2023-01-29T02:58:55.210Z,-1.5
2023-01-29T03:08:55.385Z,-1.4
2023-01-29T03:18:55.857Z,-1.5
2023-01-29T03:28:56.214Z,-1.3
2023-01-29T03:38:56.373Z,-1.2
2023-01-29T03:48:56.724Z,-1.2
2023-01-29T03:58:57.209Z,-1.3
2023-01-29T04:08:57.794Z,-1.3
2023-01-29T04:28:59.215Z,-1.4
2023-01-29T04:39:00.135Z,-1.3
2023-01-29T04:49:00.886Z,-1.3
2023-01-29T04:59:01.930Z,-1.3
2023-01-29T05:09:02.523Z,-1.3
2023-01-29T05:19:02.795Z,-1.2
2023-01-29T05:29:03.024Z,-1.2
2023-01-29T05:39:03.674Z,-1.1
2023-01-29T05:49:04.718Z,-1
2023-01-29T05:59:05.612Z,-0.9
2023-01-29T06:19:06.703Z,-0.7
2023-01-29T06:29:07.407Z,-0.7
2023-01-29T06:39:07.821Z,-0.6
2023-01-29T06:49:08.160Z,-0.6
2023-01-29T06:59:08.398Z,-0.6
2023-01-29T07:09:09.397Z,-0.5
2023-01-29T07:19:10.362Z,-0.5
2023-01-29T07:29:10.912Z,-0.4
2023-01-29T07:39:11.407Z,-0.5
2023-01-29T07:49:11.592Z,-0.5
2023-01-29T07:59:11.930Z,-0.5
2023-01-29T08:09:12.270Z,-0.4
2023-01-29T08:19:12.422Z,-0.4
2023-01-29T08:29:13.060Z,-0.3
2023-01-29T08:59:14.776Z,-0.1
2023-01-29T09:09:15.859Z,0
2023-01-29T09:19:16.465Z,0.1
2023-01-29T09:29:17.154Z,0.1
2023-01-29T09:39:17.501Z,0.2
2023-01-29T09:49:17.896Z,0.3
2023-01-29T09:59:18.081Z,0.3
2023-01-29T10:09:18.773Z,0.4
2023-01-29T10:19:18.974Z,0.5
2023-01-29T10:39:20.281Z,0.6
2023-01-29T10:49:20.651Z,0.7
2023-01-29T10:59:20.892Z,0.7
2023-01-29T11:19:22.194Z,0.9
2023-01-29T11:29:22.497Z,1
2023-01-29T11:39:22.812Z,1
2023-01-29T11:49:23.163Z,1.1
2023-01-29T11:59:23.586Z,1.2
2023-01-29T12:09:23.865Z,1.2
2023-01-29T12:19:24.102Z,1.3
2023-01-29T12:29:24.319Z,1.3
2023-01-29T12:59:27.921Z,1.6
2023-01-29T13:19:27.264Z,1.7
2023-01-29T13:29:28.207Z,1.7
2023-01-29T13:39:28.963Z,1.6
2023-01-29T13:49:29.453Z,1.7
2023-01-29T13:59:30.420Z,1.8
2023-01-29T14:09:30.600Z,1.8
2023-01-29T14:19:31.320Z,1.8
2023-01-29T14:29:34.547Z,1.8
2023-01-29T14:49:32.711Z,1.9
2023-01-29T14:59:33.234Z,1.9
2023-01-29T15:09:36.574Z,1.9
2023-01-29T15:19:34.273Z,1.9
2023-01-29T15:29:34.730Z,2
2023-01-29T15:39:34.927Z,2
2023-01-29T15:49:35.185Z,2
2023-01-29T16:09:35.805Z,2.1
2023-01-29T16:39:37.685Z,2.1
2023-01-29T16:49:38.523Z,2.1
2023-01-29T16:59:38.841Z,2.1
2023-01-29T17:09:39.572Z,2.1
2023-01-29T17:29:40.413Z,2.2
2023-01-29T17:59:41.241Z,2.3
2023-01-29T18:29:42.868Z,2.4
2023-01-29T18:39:43.093Z,2.4
2023-01-29T18:59:45.149Z,2.1
2023-01-29T19:19:46.116Z,2
2023-01-29T19:29:46.313Z,2.1
2023-01-29T19:59:47.559Z,2.5
2023-01-29T20:29:50.067Z,2.7
2023-01-29T20:39:50.837Z,2.7
2023-01-29T20:49:51.539Z,2.8
2023-01-29T20:59:51.937Z,2.8
2023-01-29T21:09:52.543Z,2.8
2023-01-29T21:19:53.487Z,2.7
2023-01-29T21:39:55.516Z,2.9
2023-01-29T21:49:55.833Z,2.9
2023-01-29T21:59:56.914Z,3
2023-01-29T22:19:57.740Z,3.1
2023-01-29T22:39:59.627Z,3.1
2023-01-29T23:00:01.086Z,3.2
2023-01-29T23:10:01.626Z,3.3
2023-01-29T23:20:02.209Z,3.4
2023-01-29T23:30:02.372Z,3.4
2023-01-29T23:40:02.802Z,3.5
