createdAt,value
2023-02-08T00:05:19.600Z,0.90
2023-02-08T00:11:56.987Z,1.00
2023-02-08T00:14:47.671Z,1.00
2023-02-08T00:17:50.261Z,1.30
2023-02-08T00:20:42.219Z,1.60
2023-02-08T00:24:02.098Z,1.50
2023-02-08T00:30:44.678Z,1.40
2023-02-08T00:44:57.180Z,0.90
2023-02-08T01:04:13.235Z,1.10
2023-02-08T01:18:49.562Z,1.00
2023-02-08T01:41:15.225Z,0.60
2023-02-08T01:45:21.213Z,0.60
2023-02-08T01:49:04.713Z,0.80
2023-02-08T02:07:21.656Z,0.20
2023-02-08T02:13:54.173Z,0.10
2023-02-08T02:21:29.147Z,0.30
2023-02-08T02:39:40.272Z,0.10
2023-02-08T03:02:59.017Z,-0.50
2023-02-08T03:06:25.012Z,-0.40
2023-02-08T03:09:59.642Z,-0.50
2023-02-08T03:14:03.152Z,-0.10
2023-02-08T03:17:30.208Z,-0.80
2023-02-08T03:29:16.609Z,-0.10
2023-02-08T03:36:44.660Z,-0.10
2023-02-08T03:40:32.607Z,-0.40
2023-02-08T03:50:30.632Z,-0.40
2023-02-08T03:53:32.902Z,-0.40
2023-02-08T04:08:28.269Z,-0.40
2023-02-08T04:19:31.055Z,-0.40
2023-02-08T04:26:03.403Z,-0.20
2023-02-08T04:29:09.320Z,-0.30
2023-02-08T04:51:47.361Z,-0.80
2023-02-08T04:57:47.943Z,-1.20
2023-02-08T05:01:23.627Z,-1.20
2023-02-08T05:07:23.246Z,-0.90
2023-02-08T05:09:50.329Z,-0.90
2023-02-08T05:16:09.801Z,-0.50
2023-02-08T05:18:39.546Z,-0.60
2023-02-08T05:21:06.511Z,-0.80
2023-02-08T05:23:33.908Z,-0.50
2023-02-08T05:26:05.163Z,-0.60
2023-02-08T05:28:32.065Z,-0.90
2023-02-08T05:31:37.717Z,-0.80
2023-02-08T05:35:06.547Z,-1.00
2023-02-08T05:42:07.875Z,-0.80
2023-02-08T05:48:58.698Z,-0.70
2023-02-08T05:54:28.641Z,-0.40
2023-02-08T05:57:21.236Z,-1.10
2023-02-08T06:00:59.371Z,-0.80
2023-02-08T06:03:31.421Z,-0.90
2023-02-08T06:06:40.508Z,-1.40
2023-02-08T06:14:09.664Z,-0.80
2023-02-08T06:17:02.415Z,-1.20
2023-02-08T06:19:29.285Z,-1.40
2023-02-08T06:22:16.482Z,-0.80
2023-02-08T06:25:09.621Z,-1.10
2023-02-08T06:28:04.372Z,-0.90
2023-02-08T06:31:10.023Z,-1.20
2023-02-08T06:33:42.830Z,-1.20
2023-02-08T06:36:10.003Z,-1.30
2023-02-08T06:38:36.887Z,-1.60
2023-02-08T06:41:03.801Z,-1.00
2023-02-08T06:43:30.763Z,-1.20
2023-02-08T06:45:57.695Z,-1.50
2023-02-08T06:48:24.592Z,-1.50
2023-02-08T06:50:55.454Z,-1.00
2023-02-08T06:53:22.289Z,-1.20
2023-02-08T06:55:53.717Z,-1.20
2023-02-08T06:58:29.271Z,-1.20
2023-02-08T07:00:56.482Z,-1.10
2023-02-08T07:03:23.363Z,-1.50
2023-02-08T07:06:04.195Z,-1.50
2023-02-08T07:08:33.976Z,-1.10
2023-02-08T07:11:05.980Z,-1.40
2023-02-08T07:17:06.643Z,-1.30
2023-02-08T07:19:48.583Z,-1.30
2023-02-08T07:20:16.632Z,-1.30
2023-02-08T07:22:18.658Z,-1.00
2023-02-08T07:24:49.653Z,-0.70
2023-02-08T07:27:23.472Z,-0.90
2023-02-08T07:30:29.646Z,-0.80
2023-02-08T07:35:51.302Z,-0.80
2023-02-08T07:38:26.160Z,-0.90
2023-02-08T07:41:22.267Z,-0.90
2023-02-08T07:50:39.321Z,-0.50
2023-02-08T07:53:47.580Z,-0.70
2023-02-08T07:57:19.656Z,-0.40
2023-02-08T08:03:08.146Z,-0.10
2023-02-08T08:05:55.311Z,-0.20
2023-02-08T08:08:58.949Z,-0.30
2023-02-08T08:11:49.089Z,-0.20
2023-02-08T08:14:23.595Z,0.00
2023-02-08T08:17:19.068Z,0.00
2023-02-08T08:19:45.908Z,0.00
2023-02-08T08:22:12.761Z,-0.20
2023-02-08T08:24:39.603Z,0.00
2023-02-08T08:27:23.211Z,0.00
2023-02-08T08:29:56.192Z,-0.20
2023-02-08T08:32:45.192Z,0.20
2023-02-08T08:35:52.719Z,0.20
2023-02-08T08:38:19.535Z,0.00
2023-02-08T08:40:46.321Z,0.30
2023-02-08T08:43:13.132Z,0.50
2023-02-08T08:45:39.973Z,0.50
2023-02-08T08:48:07.089Z,0.30
2023-02-08T08:50:33.909Z,0.40
2023-02-08T08:53:00.720Z,0.20
2023-02-08T08:55:28.400Z,0.30
2023-02-08T08:57:55.436Z,0.50
2023-02-08T09:00:23.008Z,0.70
2023-02-08T09:02:49.875Z,0.60
2023-02-08T09:05:17.322Z,0.70
2023-02-08T09:07:44.161Z,0.60
2023-02-08T09:10:11.047Z,0.50
2023-02-08T09:12:37.912Z,1.00
2023-02-08T09:15:05.409Z,1.10
2023-02-08T09:17:32.702Z,1.00
2023-02-08T09:19:59.604Z,0.90
2023-02-08T09:22:26.622Z,1.00
2023-02-08T09:24:54.239Z,1.00
2023-02-08T09:27:21.113Z,1.30
2023-02-08T09:29:48.686Z,1.40
2023-02-08T09:32:15.511Z,1.00
2023-02-08T09:34:42.430Z,1.40
2023-02-08T09:37:09.285Z,1.60
2023-02-08T09:39:36.405Z,1.30
2023-02-08T09:42:13.122Z,1.70
2023-02-08T09:45:02.513Z,1.50
2023-02-08T09:47:36.359Z,1.60
2023-02-08T09:50:53.123Z,1.70
2023-02-08T09:53:35.203Z,1.90
2023-02-08T09:56:07.137Z,1.70
2023-02-08T09:58:45.240Z,1.70
2023-02-08T10:01:26.848Z,2.00
2023-02-08T10:04:14.448Z,2.00
2023-02-08T10:06:42.590Z,1.90
2023-02-08T10:09:15.781Z,2.20
2023-02-08T10:12:10.985Z,2.20
2023-02-08T10:14:49.782Z,2.30
2023-02-08T10:18:04.395Z,2.10
2023-02-08T10:21:14.204Z,2.00
2023-02-08T10:24:08.762Z,2.10
2023-02-08T10:26:45.505Z,2.40
2023-02-08T10:29:51.977Z,2.30
2023-02-08T10:32:50.942Z,2.40
2023-02-08T10:35:49.083Z,2.40
2023-02-08T10:38:45.775Z,2.60
2023-02-08T10:42:16.501Z,2.60
2023-02-08T10:50:22.164Z,2.70
2023-02-08T10:53:05.352Z,2.70
2023-02-08T10:57:04.030Z,2.50
2023-02-08T11:00:55.112Z,2.70
2023-02-08T11:04:06.282Z,2.70
2023-02-08T11:08:03.319Z,2.70
2023-02-08T11:11:15.850Z,2.80
2023-02-08T11:14:48.567Z,2.40
2023-02-08T11:18:21.034Z,2.50
2023-02-08T11:21:51.721Z,2.70
2023-02-08T11:33:29.442Z,2.80
2023-02-08T11:36:08.460Z,3.00
2023-02-08T11:38:46.516Z,3.00
2023-02-08T11:41:32.542Z,3.20
2023-02-08T11:44:14.938Z,3.30
2023-02-08T11:46:59.210Z,3.30
2023-02-08T11:49:53.339Z,3.40
2023-02-08T11:52:36.247Z,3.40
2023-02-08T11:55:35.030Z,3.50
2023-02-08T11:58:29.242Z,3.50
2023-02-08T12:01:30.054Z,3.70
2023-02-08T12:04:24.522Z,3.90
2023-02-08T12:07:51.737Z,3.80
2023-02-08T12:11:17.371Z,3.90
2023-02-08T12:14:33.166Z,4.20
2023-02-08T12:18:07.246Z,4.30
2023-02-08T12:21:30.859Z,4.50
2023-02-08T12:27:18.273Z,4.60
2023-02-08T12:30:23.667Z,4.60
2023-02-08T12:33:29.535Z,4.90
2023-02-08T12:36:31.420Z,5.10
2023-02-08T12:39:44.205Z,5.50
2023-02-08T12:42:47.506Z,5.60
2023-02-08T12:45:45.825Z,5.40
2023-02-08T12:48:45.527Z,5.80
2023-02-08T12:51:40.400Z,5.70
2023-02-08T12:54:25.232Z,5.60
2023-02-08T12:57:02.009Z,5.80
2023-02-08T12:59:47.861Z,6.00
2023-02-08T13:02:34.134Z,6.00
2023-02-08T13:05:07.305Z,6.40
2023-02-08T13:07:42.270Z,6.50
2023-02-08T13:10:39.483Z,6.40
2023-02-08T13:13:38.000Z,6.60
2023-02-08T13:16:20.199Z,6.70
2023-02-08T13:18:57.953Z,6.80
2023-02-08T13:21:30.819Z,7.00
2023-02-08T13:23:59.031Z,7.00
2023-02-08T13:26:31.963Z,7.30
2023-02-08T13:29:05.239Z,7.00
2023-02-08T13:31:38.513Z,7.00
2023-02-08T13:34:32.413Z,7.20
2023-02-08T13:37:08.949Z,7.00
2023-02-08T13:39:46.174Z,7.40
2023-02-08T13:42:48.439Z,7.40
2023-02-08T13:45:43.146Z,7.30
2023-02-08T13:48:17.340Z,7.80
2023-02-08T13:50:53.806Z,7.60
2023-02-08T13:53:39.305Z,7.70
2023-02-08T13:56:11.918Z,7.60
2023-02-08T13:58:47.921Z,7.70
2023-02-08T14:01:23.548Z,7.80
2023-02-08T14:04:08.505Z,7.80
2023-02-08T14:07:20.770Z,7.80
2023-02-08T14:10:37.578Z,7.50
2023-02-08T14:13:32.504Z,7.90
2023-02-08T14:16:31.102Z,8.20
2023-02-08T14:19:16.294Z,8.10
2023-02-08T14:22:02.335Z,8.00
2023-02-08T14:24:34.969Z,8.10
2023-02-08T14:27:25.254Z,8.10
2023-02-08T14:30:06.304Z,7.80
2023-02-08T14:32:39.136Z,8.00
2023-02-08T14:35:14.936Z,8.20
2023-02-08T14:37:44.388Z,8.00
2023-02-08T14:40:25.156Z,7.90
2023-02-08T14:42:57.715Z,8.00
2023-02-08T14:45:37.741Z,8.10
2023-02-08T14:48:30.140Z,8.10
2023-02-08T14:51:16.562Z,8.10
2023-02-08T14:54:02.141Z,8.10
2023-02-08T14:56:38.719Z,8.20
2023-02-08T14:59:13.690Z,8.00
2023-02-08T15:01:49.943Z,8.00
2023-02-08T15:04:18.450Z,8.20
2023-02-08T15:07:21.975Z,7.90
2023-02-08T15:09:49.150Z,8.10
2023-02-08T15:12:32.755Z,8.00
2023-02-08T15:15:02.965Z,8.30
2023-02-08T15:17:44.324Z,8.00
2023-02-08T15:20:25.748Z,7.90
2023-02-08T19:14:09.776Z,2.70
2023-02-08T19:16:47.391Z,2.90
2023-02-08T19:19:17.058Z,2.90
2023-02-08T19:22:58.613Z,3.00
2023-02-08T19:25:58.958Z,2.90
2023-02-08T19:29:15.536Z,2.80
2023-02-08T19:32:57.759Z,2.90
2023-02-08T19:37:06.070Z,3.00
2023-02-08T19:41:54.102Z,3.00
2023-02-08T19:44:24.716Z,2.80
2023-02-08T19:47:15.134Z,2.90
2023-02-08T19:49:55.822Z,2.80
2023-02-08T19:52:44.047Z,2.90
2023-02-08T19:58:41.929Z,2.50
2023-02-08T20:01:30.526Z,2.20
2023-02-08T20:03:57.407Z,2.40
2023-02-08T20:07:07.001Z,2.00
2023-02-08T20:09:55.685Z,1.90
2023-02-08T20:12:33.483Z,1.90
2023-02-08T20:18:25.242Z,2.30
2023-02-08T20:21:11.584Z,2.20
2023-02-08T20:23:41.673Z,2.30
2023-02-08T20:26:14.786Z,2.40
2023-02-08T20:29:05.376Z,2.20
2023-02-08T20:31:35.551Z,2.30
2023-02-08T20:34:07.157Z,2.40
2023-02-08T20:37:05.739Z,2.50
2023-02-08T20:39:41.824Z,2.50
2023-02-08T20:42:10.675Z,2.40
2023-02-08T20:44:53.266Z,2.50
2023-02-08T20:47:46.863Z,2.50
2023-02-08T20:52:55.224Z,2.30
2023-02-08T20:55:24.816Z,2.40
2023-02-08T20:57:51.943Z,2.40
2023-02-08T21:00:19.199Z,2.30
2023-02-08T21:02:48.754Z,2.20
2023-02-08T21:05:15.958Z,2.20
2023-02-08T21:07:42.854Z,2.10
2023-02-08T21:10:12.851Z,2.10
2023-02-08T21:12:39.771Z,2.10
2023-02-08T21:15:10.254Z,2.20
2023-02-08T21:17:39.899Z,2.00
2023-02-08T21:20:24.624Z,2.00
2023-02-08T21:22:57.093Z,2.00
2023-02-08T21:25:34.175Z,2.10
2023-02-08T21:28:04.358Z,2.10
2023-02-08T21:30:36.513Z,2.10
2023-02-08T21:33:10.142Z,2.00
2023-02-08T21:35:49.215Z,2.00
2023-02-08T21:38:28.965Z,2.00
2023-02-08T21:41:02.848Z,2.00
2023-02-08T21:43:42.880Z,2.00
2023-02-08T21:46:18.748Z,2.00
2023-02-08T21:49:09.177Z,2.00
2023-02-08T21:52:01.549Z,2.00
2023-02-08T21:57:45.315Z,1.90
2023-02-08T22:00:32.749Z,1.90
2023-02-08T22:03:13.608Z,2.00
2023-02-08T22:05:49.525Z,1.90
2023-02-08T22:08:22.977Z,1.90
2023-02-08T22:11:12.783Z,2.00
2023-02-08T22:13:54.606Z,2.00
2023-02-08T22:16:33.315Z,1.90
2023-02-08T22:19:16.471Z,1.90
2023-02-08T22:22:06.218Z,2.00
2023-02-08T22:24:56.454Z,1.90
2023-02-08T22:27:30.301Z,1.80
2023-02-08T22:30:08.793Z,2.10
2023-02-08T22:32:53.136Z,1.90
2023-02-08T22:35:29.950Z,1.90
2023-02-08T22:38:08.905Z,2.00
2023-02-08T22:43:34.118Z,1.90
2023-02-08T22:46:13.123Z,1.80
2023-02-08T22:48:50.733Z,1.80
2023-02-08T22:51:30.815Z,1.90
2023-02-08T22:54:07.832Z,1.90
2023-02-08T22:56:45.994Z,1.90
2023-02-08T22:59:22.120Z,1.90
2023-02-08T23:01:57.177Z,2.00
2023-02-08T23:04:33.897Z,1.80
2023-02-08T23:07:16.067Z,1.90
2023-02-08T23:09:54.363Z,1.90
2023-02-08T23:12:30.369Z,1.90
2023-02-08T23:15:25.137Z,1.80
2023-02-08T23:18:03.862Z,1.60
2023-02-08T23:20:46.400Z,1.40
2023-02-08T23:23:20.785Z,1.30
2023-02-08T23:26:04.669Z,1.40
2023-02-08T23:28:41.723Z,1.50
2023-02-08T23:31:30.117Z,1.40
2023-02-08T23:34:13.529Z,1.40
2023-02-08T23:37:00.549Z,1.30
2023-02-08T23:39:34.966Z,1.30
2023-02-08T23:42:03.230Z,1.30
2023-02-08T23:44:42.281Z,1.30
2023-02-08T23:47:33.386Z,0.90
2023-02-08T23:50:02.531Z,0.80
2023-02-08T23:52:57.832Z,0.50
2023-02-08T23:55:37.974Z,1.00
2023-02-08T23:58:12.247Z,1.00
