createdAt,value
2023-04-26T00:03:08.123Z,3.63
2023-04-26T00:08:11.267Z,4.00
2023-04-26T00:13:15.763Z,3.93
2023-04-26T00:18:18.982Z,4.10
2023-04-26T00:23:22.095Z,4.27
2023-04-26T00:28:26.644Z,4.37
2023-04-26T00:33:30.551Z,4.13
2023-04-26T00:38:33.625Z,4.27
2023-04-26T00:43:38.473Z,3.83
2023-04-26T00:48:41.561Z,4.60
2023-04-26T00:53:44.857Z,4.30
2023-04-26T00:58:49.663Z,4.87
2023-04-26T01:03:53.216Z,4.20
2023-04-26T01:09:00.469Z,4.77
2023-04-26T01:14:05.545Z,5.03
2023-04-26T01:19:10.993Z,4.60
2023-04-26T01:24:15.754Z,4.87
2023-04-26T01:29:20.485Z,5.23
2023-04-26T01:34:23.584Z,4.60
2023-04-26T01:39:28.139Z,5.27
2023-04-26T01:44:31.355Z,5.53
2023-04-26T01:49:34.554Z,4.90
2023-04-26T01:54:39.019Z,5.43
2023-04-26T01:59:42.100Z,5.63
2023-04-26T02:04:47.528Z,5.67
2023-04-26T02:09:52.003Z,5.53
2023-04-26T02:14:55.094Z,5.77
2023-04-26T02:19:58.186Z,4.57
2023-04-26T02:25:02.744Z,5.40
2023-04-26T02:30:06.955Z,5.40
2023-04-26T02:35:10.788Z,5.73
2023-04-26T02:40:15.610Z,5.20
2023-04-26T02:45:18.853Z,5.93
2023-04-26T02:50:22.017Z,5.67
2023-04-26T02:55:26.476Z,6.20
2023-04-26T03:00:29.589Z,6.70
2023-04-26T03:05:32.783Z,6.60
2023-04-26T03:10:37.274Z,6.00
2023-04-26T03:15:40.442Z,6.50
2023-04-26T03:20:43.930Z,6.90
2023-04-26T03:25:48.659Z,6.83
2023-04-26T03:30:51.932Z,6.47
2023-04-26T03:35:55.144Z,7.30
2023-04-26T03:40:59.641Z,7.33
2023-04-26T03:46:03.209Z,6.57
2023-04-26T03:51:06.583Z,7.60
2023-04-26T03:56:11.255Z,7.67
2023-04-26T04:01:14.565Z,7.30
2023-04-26T04:06:18.003Z,7.30
2023-04-26T04:11:23.179Z,7.43
2023-04-26T04:16:26.794Z,7.63
2023-04-26T04:21:30.034Z,7.07
2023-04-26T04:26:34.501Z,7.90
2023-04-26T04:31:37.656Z,8.23
2023-04-26T04:36:40.828Z,8.27
2023-04-26T04:41:48.267Z,8.73
2023-04-26T04:46:51.467Z,7.70
2023-04-26T04:51:54.608Z,8.43
2023-04-26T04:56:59.260Z,8.70
2023-04-26T05:02:02.512Z,7.93
2023-04-26T05:07:06.811Z,7.90
2023-04-26T05:12:11.421Z,8.77
2023-04-26T05:17:14.529Z,7.23
2023-04-26T05:22:18.769Z,7.57
2023-04-26T05:27:23.475Z,7.73
2023-04-26T05:32:26.838Z,7.80
2023-04-26T05:37:30.003Z,7.60
2023-04-26T05:42:35.058Z,7.00
2023-04-26T05:47:38.431Z,7.00
2023-04-26T05:52:41.599Z,6.53
2023-04-26T05:57:46.353Z,6.67
2023-04-26T06:02:49.658Z,6.17
2023-04-26T06:07:53.436Z,6.60
2023-04-26T06:12:57.988Z,5.63
2023-04-26T06:18:01.153Z,6.43
2023-04-26T06:23:04.721Z,5.90
2023-04-26T06:28:09.235Z,6.63
2023-04-26T06:33:12.422Z,6.07
2023-04-26T06:38:15.637Z,5.50
2023-04-26T06:43:20.083Z,5.80
2023-04-26T06:48:23.155Z,5.83
2023-04-26T06:53:26.416Z,5.67
2023-04-26T06:58:30.941Z,5.50
2023-04-26T07:03:34.452Z,4.57
2023-04-26T07:08:37.686Z,4.60
2023-04-26T07:13:42.157Z,4.93
2023-04-26T07:18:45.614Z,4.80
2023-04-26T07:23:48.769Z,3.90
2023-04-26T07:28:53.851Z,4.07
2023-04-26T07:33:57.315Z,3.60
2023-04-26T07:39:00.541Z,3.50
2023-04-26T07:44:05.279Z,3.50
2023-04-26T07:49:08.374Z,3.23
2023-04-26T07:54:11.542Z,3.60
2023-04-26T07:59:16.364Z,3.90
2023-04-26T08:04:20.070Z,4.27
2023-04-26T08:09:23.361Z,3.57
2023-04-26T08:14:28.799Z,4.00
2023-04-26T08:19:33.446Z,3.03
2023-04-26T08:24:36.580Z,3.30
2023-04-26T08:29:41.253Z,3.57
2023-04-26T08:34:44.316Z,3.60
2023-04-26T08:39:47.830Z,3.60
2023-04-26T08:44:54.522Z,3.73
2023-04-26T08:50:01.002Z,3.53
2023-04-26T08:55:06.489Z,3.50
2023-04-26T09:00:13.551Z,3.03
2023-04-26T09:05:16.980Z,3.43
2023-04-26T09:10:22.168Z,3.50
2023-04-26T09:15:28.510Z,3.53
2023-04-26T09:20:33.154Z,3.83
2023-04-26T09:25:36.838Z,3.70
2023-04-26T09:30:41.353Z,3.60
2023-04-26T09:35:45.196Z,3.53
2023-04-26T09:40:49.478Z,3.60
2023-04-26T09:45:55.796Z,3.20
2023-04-26T09:51:00.850Z,3.50
2023-04-26T09:56:11.622Z,3.13
2023-04-26T10:01:18.083Z,3.40
2023-04-26T10:06:21.383Z,3.47
2023-04-26T10:11:26.327Z,2.97
2023-04-26T10:16:32.124Z,3.10
2023-04-26T10:21:38.216Z,2.73
2023-04-26T10:26:56.906Z,2.97
2023-04-26T10:32:16.561Z,3.03
2023-04-26T10:37:20.143Z,2.90
2023-04-26T10:42:26.597Z,2.80
2023-04-26T10:47:34.150Z,2.47
2023-04-26T10:52:38.203Z,2.80
2023-04-26T10:57:54.328Z,2.67
2023-04-26T11:03:13.031Z,2.30
2023-04-26T11:08:20.601Z,2.73
2023-04-26T11:13:23.802Z,2.70
2023-04-26T11:18:28.471Z,3.20
2023-04-26T11:23:32.285Z,3.20
2023-04-26T11:28:37.975Z,2.67
2023-04-26T11:33:42.763Z,2.30
2023-04-26T11:38:46.015Z,2.10
2023-04-26T11:43:49.375Z,2.10
2023-04-26T11:48:54.953Z,2.20
2023-04-26T11:54:01.538Z,2.47
2023-04-26T11:59:06.019Z,1.97
2023-04-26T12:04:11.557Z,2.37
2023-04-26T12:09:14.879Z,2.30
2023-04-26T12:14:17.992Z,2.00
2023-04-26T12:19:26.462Z,2.10
2023-04-26T12:24:33.415Z,2.67
2023-04-26T12:29:36.924Z,2.40
2023-04-26T12:34:41.405Z,2.37
2023-04-26T12:39:47.024Z,2.27
2023-04-26T12:44:50.124Z,2.20
2023-04-26T12:49:54.919Z,1.87
2023-04-26T12:54:58.062Z,2.80
2023-04-26T13:00:01.193Z,2.67
2023-04-26T13:05:06.757Z,2.20
2023-04-26T13:10:12.956Z,2.10
2023-04-26T13:15:17.789Z,2.30
2023-04-26T13:20:24.328Z,2.03
2023-04-26T13:25:29.044Z,1.90
2023-04-26T13:30:32.507Z,2.23
2023-04-26T13:35:37.377Z,2.30
2023-04-26T13:40:40.615Z,2.00
2023-04-26T13:45:44.191Z,2.23
2023-04-26T13:50:48.664Z,2.10
2023-04-26T13:55:51.767Z,2.20
2023-04-26T14:00:54.887Z,2.10
2023-04-26T14:05:59.449Z,2.10
2023-04-26T14:11:02.659Z,1.93
2023-04-26T14:16:06.543Z,2.00
2023-04-26T14:21:11.560Z,2.03
2023-04-26T14:26:15.031Z,2.30
2023-04-26T14:31:19.736Z,2.30
2023-04-26T14:36:24.397Z,2.40
2023-04-26T14:41:27.567Z,2.23
2023-04-26T14:46:30.786Z,2.23
2023-04-26T14:51:35.277Z,2.27
2023-04-26T14:56:38.612Z,2.50
2023-04-26T15:01:41.786Z,2.17
2023-04-26T15:06:46.415Z,2.53
2023-04-26T15:11:49.529Z,2.20
2023-04-26T15:16:52.707Z,2.30
2023-04-26T15:21:57.504Z,2.50
2023-04-26T15:27:00.595Z,2.60
2023-04-26T15:32:04.603Z,2.83
2023-04-26T15:37:09.068Z,2.37
2023-04-26T15:42:12.313Z,2.47
2023-04-26T15:47:15.471Z,2.40
2023-04-26T15:52:19.930Z,2.10
2023-04-26T15:57:23.007Z,1.90
2023-04-26T16:02:26.809Z,2.43
2023-04-26T16:07:31.846Z,2.30
2023-04-26T16:12:37.117Z,2.20
2023-04-26T16:17:40.393Z,2.37
2023-04-26T16:22:45.430Z,2.00
2023-04-26T16:27:48.609Z,2.30
2023-04-26T16:32:51.892Z,2.10
2023-04-26T16:37:56.637Z,2.20
2023-04-26T16:42:59.770Z,2.10
2023-04-26T16:48:02.859Z,2.17
2023-04-26T16:53:07.312Z,1.90
2023-04-26T16:58:11.522Z,2.10
2023-04-26T17:03:15.072Z,2.27
2023-04-26T17:08:20.218Z,1.70
2023-04-26T17:13:24.245Z,1.50
2023-04-26T17:18:27.333Z,1.70
2023-04-26T17:23:33.584Z,1.60
2023-04-26T17:28:38.892Z,1.70
2023-04-26T17:33:43.288Z,1.57
2023-04-26T17:38:48.512Z,1.80
2023-04-26T17:43:51.620Z,1.60
2023-04-26T17:48:55.469Z,1.67
2023-04-26T17:53:59.911Z,1.80
2023-04-26T17:59:03.814Z,1.43
2023-04-26T18:04:07.260Z,1.60
2023-04-26T18:09:11.855Z,1.90
2023-04-26T18:14:15.072Z,1.37
2023-04-26T18:19:18.142Z,1.20
2023-04-26T18:24:22.613Z,1.50
2023-04-26T18:29:25.779Z,1.43
2023-04-26T18:34:28.891Z,1.70
2023-04-26T18:39:33.417Z,1.33
2023-04-26T18:44:36.507Z,1.87
2023-04-26T18:49:39.709Z,1.50
2023-04-26T18:54:44.644Z,2.80
2023-04-26T18:59:47.847Z,2.40
2023-04-26T19:04:51.112Z,2.13
2023-04-26T19:10:00.583Z,2.53
2023-04-26T19:15:04.020Z,3.10
2023-04-26T19:20:12.450Z,3.20
2023-04-26T19:25:20.427Z,3.17
2023-04-26T19:30:23.794Z,2.00
2023-04-26T19:35:26.954Z,2.23
2023-04-26T19:40:31.364Z,2.23
2023-04-26T19:45:34.444Z,1.80
2023-04-26T19:50:40.456Z,2.23
2023-04-26T19:55:45.314Z,2.10
2023-04-26T20:00:48.414Z,1.77
2023-04-26T20:05:51.537Z,1.90
2023-04-26T20:10:56.009Z,1.80
2023-04-26T20:15:59.097Z,2.83
2023-04-26T20:21:02.193Z,3.17
2023-04-26T20:26:06.654Z,2.40
2023-04-26T20:31:09.755Z,3.27
2023-04-26T20:36:12.833Z,3.30
2023-04-26T20:41:17.297Z,2.40
2023-04-26T20:46:20.680Z,1.70
2023-04-26T20:51:23.816Z,2.07
2023-04-26T20:56:28.278Z,3.07
2023-04-26T21:01:31.804Z,3.27
2023-04-26T21:06:34.949Z,3.37
2023-04-26T21:11:39.454Z,3.67
2023-04-26T21:16:42.549Z,3.50
2023-04-26T21:21:45.826Z,3.50
2023-04-26T21:26:50.362Z,3.50
2023-04-26T21:31:53.600Z,2.77
2023-04-26T21:36:56.797Z,4.50
2023-04-26T21:42:03.643Z,4.90
2023-04-26T21:47:06.963Z,4.47
2023-04-26T21:52:10.187Z,5.20
2023-04-26T21:57:14.749Z,3.60
2023-04-26T22:02:18.135Z,4.63
2023-04-26T22:07:21.381Z,4.90
2023-04-26T22:12:26.114Z,4.53
2023-04-26T22:17:29.241Z,4.37
2023-04-26T22:22:32.442Z,3.90
2023-04-26T22:27:36.988Z,3.80
2023-04-26T22:32:40.167Z,4.10
2023-04-26T22:37:43.274Z,3.80
2023-04-26T22:42:47.970Z,4.07
2023-04-26T22:47:51.173Z,4.70
2023-04-26T22:52:54.350Z,4.00
2023-04-26T22:57:58.948Z,3.43
2023-04-26T23:03:02.148Z,4.00
2023-04-26T23:08:05.509Z,3.97
2023-04-26T23:13:10.154Z,4.30
2023-04-26T23:18:13.821Z,3.00
2023-04-26T23:23:17.212Z,3.53
2023-04-26T23:28:21.706Z,3.00
2023-04-26T23:33:25.447Z,3.30
2023-04-26T23:38:28.704Z,3.30
2023-04-26T23:43:33.145Z,3.77
2023-04-26T23:48:36.367Z,3.13
2023-04-26T23:53:40.255Z,3.80
2023-04-26T23:58:44.740Z,3.40
