createdAt,value
2017-05-22T00:00:11.416Z,33.34
2017-05-22T00:01:11.736Z,33.25
2017-05-22T00:02:11.430Z,33.54
2017-05-22T00:03:11.748Z,33.15
2017-05-22T00:04:11.756Z,33.34
2017-05-22T00:05:11.763Z,33.34
2017-05-22T00:06:11.879Z,33.54
2017-05-22T00:07:11.469Z,33.25
2017-05-22T00:08:11.798Z,33.63
2017-05-22T00:09:11.797Z,33.54
2017-05-22T00:10:11.802Z,33.54
2017-05-22T00:11:11.809Z,33.54
2017-05-22T00:12:11.508Z,33.54
2017-05-22T00:13:11.514Z,33.63
2017-05-22T00:14:11.885Z,33.54
2017-05-22T00:15:11.842Z,33.54
2017-05-22T00:16:11.899Z,33.45
2017-05-22T00:17:11.856Z,33.25
2017-05-22T00:18:11.911Z,33.63
2017-05-22T00:19:11.612Z,33.44
2017-05-22T00:20:11.879Z,33.25
2017-05-22T00:21:11.890Z,33.63
2017-05-22T00:22:11.898Z,34.02
2017-05-22T00:23:11.903Z,33.63
2017-05-22T00:24:11.910Z,33.54
2017-05-22T00:25:11.922Z,33.73
2017-05-22T00:26:11.930Z,33.92
2017-05-22T00:27:11.620Z,33.83
2017-05-22T00:28:11.629Z,33.92
2017-05-22T00:29:11.640Z,33.92
2017-05-22T00:30:11.965Z,33.83
2017-05-22T00:31:11.704Z,33.73
2017-05-22T00:32:11.969Z,33.63
2017-05-22T00:33:11.715Z,33.83
2017-05-22T00:34:11.986Z,33.83
2017-05-22T00:35:12.043Z,34.31
2017-05-22T00:36:12.000Z,34.41
2017-05-22T00:37:12.013Z,34.21
2017-05-22T00:38:12.066Z,33.54
2017-05-22T00:39:12.024Z,34.12
2017-05-22T00:40:11.719Z,34.12
2017-05-22T00:41:12.039Z,34.12
2017-05-22T00:42:12.047Z,33.73
2017-05-22T00:43:12.054Z,33.83
2017-05-22T00:44:12.061Z,33.73
2017-05-22T00:45:12.068Z,34.02
2017-05-22T00:46:12.079Z,33.92
2017-05-22T00:47:12.087Z,33.83
2017-05-22T00:48:12.091Z,33.92
2017-05-22T00:49:12.102Z,34.02
2017-05-22T00:50:12.158Z,33.83
2017-05-22T00:51:12.117Z,34.31
2017-05-22T00:52:11.861Z,34.21
2017-05-22T00:53:12.131Z,34.21
2017-05-22T00:54:12.136Z,34.12
2017-05-22T00:55:12.146Z,33.92
2017-05-22T00:56:12.154Z,33.83
2017-05-22T00:57:12.162Z,34.5
2017-05-22T00:58:11.859Z,34.41
2017-05-22T00:59:12.176Z,34.41
2017-05-22T01:00:12.181Z,34.5
2017-05-22T01:01:12.241Z,34.21
2017-05-22T01:02:11.887Z,34.5
2017-05-22T01:03:12.207Z,34.21
2017-05-22T01:04:12.215Z,34.79
2017-05-22T01:05:12.220Z,34.6
2017-05-22T01:06:12.228Z,34.31
2017-05-22T01:07:12.235Z,34.6
2017-05-22T01:08:12.244Z,34.5
2017-05-22T01:09:12.250Z,34.5
2017-05-22T01:10:12.258Z,34.5
2017-05-22T01:11:12.267Z,34.6
2017-05-22T01:12:11.964Z,34.41
2017-05-22T01:13:11.969Z,34.6
2017-05-22T01:14:11.977Z,34.21
2017-05-22T01:15:12.352Z,34.6
2017-05-22T01:16:11.993Z,34.6
2017-05-22T01:17:12.309Z,34.7
2017-05-22T01:18:12.321Z,34.89
2017-05-22T01:19:12.069Z,34.99
2017-05-22T01:20:12.383Z,34.99
2017-05-22T01:21:12.346Z,35.08
2017-05-22T01:22:12.040Z,34.89
2017-05-22T01:23:12.358Z,34.89
2017-05-22T01:24:12.364Z,34.89
2017-05-22T01:25:12.373Z,34.99
2017-05-22T01:26:12.382Z,34.99
2017-05-22T01:27:12.390Z,34.99
2017-05-22T01:28:12.086Z,34.99
2017-05-22T01:29:12.403Z,34.99
2017-05-22T01:30:12.414Z,34.99
2017-05-22T01:31:12.108Z,34.79
2017-05-22T01:32:12.116Z,34.7
2017-05-22T01:33:12.124Z,34.89
2017-05-22T01:34:12.442Z,34.89
2017-05-22T01:35:12.449Z,34.79
2017-05-22T01:36:12.459Z,34.79
2017-05-22T01:37:12.207Z,34.7
2017-05-22T01:38:12.474Z,34.6
2017-05-22T01:39:12.480Z,34.7
2017-05-22T01:40:12.492Z,34.79
2017-05-22T01:41:12.496Z,34.7
2017-05-22T01:42:12.502Z,34.79
2017-05-22T01:43:12.512Z,34.79
2017-05-22T01:44:12.517Z,34.79
2017-05-22T01:45:12.574Z,34.79
2017-05-22T01:46:12.582Z,34.89
2017-05-22T01:47:12.542Z,35.08
2017-05-22T01:48:12.599Z,34.99
2017-05-22T01:49:12.554Z,35.08
2017-05-22T01:50:12.563Z,35.08
2017-05-22T01:51:12.260Z,35.08
2017-05-22T01:52:12.265Z,34.99
2017-05-22T01:53:12.597Z,35.18
2017-05-22T01:54:12.284Z,35.08
2017-05-22T01:55:12.291Z,35.08
2017-05-22T01:56:12.302Z,35.18
2017-05-22T01:57:12.674Z,35.08
2017-05-22T01:58:12.312Z,35.47
2017-05-22T01:59:12.321Z,35.28
2017-05-22T02:00:12.325Z,35.37
2017-05-22T02:01:12.336Z,35.28
2017-05-22T02:02:12.655Z,35.47
2017-05-22T02:03:12.713Z,35.36
2017-05-22T02:04:12.667Z,35.37
2017-05-22T02:05:12.364Z,35.47
2017-05-22T02:06:12.683Z,35.18
2017-05-22T02:07:12.689Z,35.37
2017-05-22T02:08:12.699Z,35.37
2017-05-22T02:09:12.707Z,35.37
2017-05-22T02:10:12.729Z,35.37
2017-05-22T02:11:12.724Z,35.45
2017-05-22T02:12:12.730Z,35.47
2017-05-22T02:13:12.424Z,35.36
2017-05-22T02:14:12.744Z,35.47
2017-05-22T02:15:12.439Z,35.47
2017-05-22T02:16:12.450Z,35.57
2017-05-22T02:17:12.457Z,35.57
2017-05-22T02:18:12.775Z,35.66
2017-05-22T02:19:12.782Z,35.76
2017-05-22T02:20:12.788Z,35.66
2017-05-22T02:21:12.798Z,35.66
2017-05-22T02:22:12.792Z,35.57
2017-05-22T02:23:12.502Z,35.66
2017-05-22T02:24:12.510Z,35.76
2017-05-22T02:25:12.827Z,35.66
2017-05-22T02:26:12.523Z,35.76
2017-05-22T02:27:12.842Z,35.66
2017-05-22T02:28:12.853Z,35.74
2017-05-22T02:29:12.545Z,35.64
2017-05-22T02:30:12.554Z,35.74
2017-05-22T02:31:12.871Z,36.42
2017-05-22T02:32:12.880Z,35.86
2017-05-22T02:33:12.899Z,35.86
2017-05-22T02:34:12.943Z,35.55
2017-05-22T02:35:12.893Z,35.86
2017-05-22T02:36:12.912Z,36.44
2017-05-22T02:37:12.918Z,36.44
2017-05-22T02:38:12.924Z,36.24
2017-05-22T02:39:12.932Z,36.24
2017-05-22T02:40:12.947Z,36.42
2017-05-22T02:41:12.950Z,36.24
2017-05-22T02:42:12.960Z,36.22
2017-05-22T02:43:12.654Z,36.34
2017-05-22T02:44:12.661Z,36.32
2017-05-22T02:45:12.981Z,36.32
2017-05-22T02:46:12.677Z,36.32
2017-05-22T02:47:12.992Z,35.64
2017-05-22T02:48:13.002Z,36.15
2017-05-22T02:49:12.746Z,36.15
2017-05-22T02:50:13.017Z,36.32
2017-05-22T02:51:13.025Z,35.64
2017-05-22T02:52:13.031Z,35.76
2017-05-22T02:53:12.728Z,36.15
2017-05-22T02:54:13.047Z,36.15
2017-05-22T02:55:13.056Z,36.13
2017-05-22T02:56:13.059Z,36.24
2017-05-22T02:57:13.071Z,36.15
2017-05-22T02:58:13.076Z,36.15
2017-05-22T02:59:13.082Z,35.66
2017-05-22T03:00:13.094Z,35.86
2017-05-22T03:01:13.098Z,35.66
2017-05-22T03:02:12.798Z,35.86
2017-05-22T03:03:13.113Z,36.34
2017-05-22T03:04:13.121Z,36.24
2017-05-22T03:05:13.129Z,35.66
2017-05-22T03:06:13.136Z,35.64
2017-05-22T03:07:13.143Z,36.22
2017-05-22T03:08:12.839Z,36.15
2017-05-22T03:09:12.848Z,35.57
2017-05-22T03:10:13.167Z,36.15
2017-05-22T03:11:13.179Z,35.55
2017-05-22T03:12:13.182Z,35.76
2017-05-22T03:13:13.188Z,35.66
2017-05-22T03:14:13.194Z,35.66
2017-05-22T03:15:13.205Z,35.66
2017-05-22T03:16:13.263Z,36.15
2017-05-22T03:17:13.217Z,36.05
2017-05-22T03:18:13.274Z,36.05
2017-05-22T03:19:13.235Z,36.05
2017-05-22T03:20:13.240Z,35.95
2017-05-22T03:21:13.247Z,35.57
2017-05-22T03:22:13.254Z,35.57
2017-05-22T03:23:13.262Z,35.76
2017-05-22T03:24:13.269Z,35.66
2017-05-22T03:25:12.969Z,35.66
2017-05-22T03:26:13.334Z,36.15
2017-05-22T03:27:13.082Z,35.76
2017-05-22T03:28:13.302Z,36.05
2017-05-22T03:29:13.304Z,36.24
2017-05-22T03:30:13.362Z,36.15
2017-05-22T03:31:13.370Z,35.66
2017-05-22T03:32:13.327Z,35.57
2017-05-22T03:33:13.387Z,35.76
2017-05-22T03:34:13.032Z,36.05
2017-05-22T03:35:13.351Z,35.95
2017-05-22T03:36:13.359Z,36.34
2017-05-22T03:37:13.367Z,35.76
2017-05-22T03:38:13.376Z,35.86
2017-05-22T03:39:13.380Z,35.66
2017-05-22T03:40:13.386Z,35.76
2017-05-22T03:41:13.394Z,36.15
2017-05-22T03:42:13.399Z,36.15
2017-05-22T03:43:13.407Z,35.66
2017-05-22T03:44:13.109Z,35.66
2017-05-22T03:45:13.425Z,35.76
2017-05-22T03:46:13.121Z,36.24
2017-05-22T03:47:13.488Z,36.24
2017-05-22T03:48:13.513Z,35.66
2017-05-22T03:49:13.452Z,35.66
2017-05-22T03:50:13.511Z,36.34
2017-05-22T03:51:13.466Z,36.05
2017-05-22T03:52:13.475Z,35.86
2017-05-22T03:53:13.169Z,35.66
2017-05-22T03:54:13.539Z,36.05
2017-05-22T03:55:13.499Z,36.15
2017-05-22T03:56:13.504Z,35.76
2017-05-22T03:57:13.512Z,35.66
2017-05-22T03:58:13.521Z,36.15
2017-05-22T03:59:13.524Z,36.15
2017-05-22T04:00:13.534Z,36.15
2017-05-22T04:01:13.539Z,36.24
2017-05-22T04:02:13.550Z,35.95
2017-05-22T04:03:13.557Z,36.15
2017-05-22T04:04:13.564Z,35.76
2017-05-22T04:05:13.569Z,36.15
2017-05-22T04:06:13.578Z,36.05
2017-05-22T04:07:13.586Z,35.66
2017-05-22T04:08:13.593Z,35.86
2017-05-22T04:09:13.600Z,36.05
2017-05-22T04:10:13.607Z,36.05
2017-05-22T04:11:13.305Z,35.76
2017-05-22T04:12:13.621Z,36.15
2017-05-22T04:13:13.680Z,35.57
2017-05-22T04:14:13.636Z,35.86
2017-05-22T04:15:13.331Z,36.15
2017-05-22T04:16:13.339Z,36.15
2017-05-22T04:17:13.658Z,36.05
2017-05-22T04:18:13.670Z,36.05
2017-05-22T04:19:13.672Z,36.05
2017-05-22T04:20:13.680Z,35.76
2017-05-22T04:21:13.688Z,36.07
2017-05-22T04:22:13.701Z,36.15
2017-05-22T04:23:13.443Z,35.88
2017-05-22T04:24:13.710Z,35.68
2017-05-22T04:25:13.716Z,36.24
2017-05-22T04:26:13.724Z,36.34
2017-05-22T04:27:13.733Z,35.57
2017-05-22T04:28:13.740Z,36.16
2017-05-22T04:29:13.745Z,36.36
2017-05-22T04:30:13.443Z,36.26
2017-05-22T04:31:13.763Z,35.57
2017-05-22T04:32:13.767Z,36.34
2017-05-22T04:33:13.778Z,36.36
2017-05-22T04:34:13.783Z,36.26
2017-05-22T04:35:13.790Z,35.68
2017-05-22T04:36:13.503Z,36.36
2017-05-22T04:37:13.805Z,35.97
2017-05-22T04:38:13.817Z,35.78
2017-05-22T04:39:13.827Z,35.58
2017-05-22T04:40:13.878Z,35.49
2017-05-22T04:41:13.531Z,35.58
2017-05-22T04:42:13.847Z,35.39
2017-05-22T04:43:13.852Z,35.39
2017-05-22T04:44:13.860Z,35.29
2017-05-22T04:45:13.865Z,35.1
2017-05-22T04:46:13.880Z,35.02
2017-05-22T04:47:13.882Z,35
2017-05-22T04:48:13.580Z,35.02
2017-05-22T04:49:13.899Z,34.73
2017-05-22T04:50:13.598Z,35.02
2017-05-22T04:51:13.915Z,34.36
2017-05-22T04:52:13.919Z,34.07
2017-05-22T04:53:13.928Z,34.17
2017-05-22T04:54:13.936Z,33.97
2017-05-22T04:55:13.944Z,33.89
2017-05-22T04:56:13.953Z,33.8
2017-05-22T04:57:13.961Z,33.7
2017-05-22T04:58:13.661Z,33.51
2017-05-22T04:59:13.978Z,33.7
2017-05-22T05:00:13.676Z,33.41
2017-05-22T05:01:13.995Z,33.51
2017-05-22T05:02:14.056Z,33.8
2017-05-22T05:03:14.011Z,33.7
2017-05-22T05:04:14.024Z,33.89
2017-05-22T05:05:14.031Z,34.09
2017-05-22T05:06:14.039Z,33.7
2017-05-22T05:07:14.051Z,33.6
2017-05-22T05:08:14.055Z,33.22
2017-05-22T05:09:14.067Z,33.41
2017-05-22T05:10:13.765Z,33.22
2017-05-22T05:11:14.081Z,32.84
2017-05-22T05:12:14.091Z,32.65
2017-05-22T05:13:14.101Z,32.46
2017-05-22T05:14:14.110Z,32.28
2017-05-22T05:15:14.119Z,31.99
2017-05-22T05:16:13.818Z,31.79
2017-05-22T05:17:14.137Z,31.52
2017-05-22T05:18:14.149Z,31.42
2017-05-22T05:19:14.206Z,31.32
2017-05-22T05:20:14.219Z,31.13
2017-05-22T05:21:13.916Z,31.15
2017-05-22T05:22:14.185Z,30.95
2017-05-22T05:23:13.885Z,30.66
2017-05-22T05:24:14.205Z,30.66
2017-05-22T05:25:13.902Z,30.19
2017-05-22T05:26:14.224Z,29.9
2017-05-22T05:27:13.924Z,30
2017-05-22T05:28:14.247Z,30.38
2017-05-22T05:29:14.253Z,29.52
2017-05-22T05:30:13.954Z,29.52
2017-05-22T05:31:14.276Z,29.35
2017-05-22T05:32:14.281Z,29.35
2017-05-22T05:33:14.292Z,28.96
2017-05-22T05:34:14.304Z,28.76
2017-05-22T05:35:14.365Z,28.76
2017-05-22T05:36:14.373Z,28.57
2017-05-22T05:37:14.334Z,28.29
2017-05-22T05:38:14.351Z,28.29
2017-05-22T05:39:14.353Z,28.11
2017-05-22T05:40:14.415Z,28.11
2017-05-22T05:41:14.376Z,27.62
2017-05-22T05:42:14.384Z,27.72
2017-05-22T05:43:14.088Z,27.34
2017-05-22T05:44:14.097Z,27.25
2017-05-22T05:45:14.105Z,27.25
2017-05-22T05:46:14.475Z,28.02
2017-05-22T05:47:14.485Z,27.04
2017-05-22T05:48:14.446Z,26.58
2017-05-22T05:49:14.456Z,26.1
2017-05-22T05:50:14.156Z,26.2
2017-05-22T05:51:14.528Z,25.82
2017-05-22T05:52:14.486Z,25.63
2017-05-22T05:53:14.496Z,25.43
2017-05-22T05:54:14.512Z,24.77
2017-05-22T05:55:14.521Z,26.23
2017-05-22T05:56:14.218Z,25.99
2017-05-22T05:57:14.541Z,25.04
2017-05-22T05:58:14.554Z,24.78
2017-05-22T05:59:14.561Z,24.1
2017-05-22T06:00:14.261Z,23.82
2017-05-22T06:01:14.581Z,23.44
2017-05-22T06:02:14.592Z,24.13
2017-05-22T06:03:14.654Z,23.54
2017-05-22T06:04:14.615Z,24.9
2017-05-22T06:05:14.673Z,26.04
2017-05-22T06:06:14.634Z,26.3
2017-05-22T06:07:14.647Z,25.43
2017-05-22T06:08:14.658Z,24.3
2017-05-22T06:09:14.669Z,25.68
2017-05-22T06:10:14.696Z,26.69
2017-05-22T06:11:14.736Z,28.43
2017-05-22T06:12:14.700Z,29.47
2017-05-22T06:13:14.710Z,29.05
2017-05-22T06:14:14.720Z,26.17
2017-05-22T06:15:14.740Z,26.03
2017-05-22T06:16:14.428Z,26.02
2017-05-22T06:17:14.799Z,25.24
2017-05-22T06:18:14.506Z,24.11
2017-05-22T06:19:14.460Z,23.74
2017-05-22T06:20:14.782Z,22.58
2017-05-22T06:21:14.845Z,22.59
2017-05-22T06:22:14.805Z,22.49
2017-05-22T06:23:14.813Z,22.31
2017-05-22T06:24:14.824Z,22.31
2017-05-22T06:25:14.844Z,22.11
2017-05-22T06:26:14.898Z,22.5
2017-05-22T06:27:14.909Z,22.02
2017-05-22T06:28:14.611Z,22.02
2017-05-22T06:29:15.183Z,22.02
2017-05-22T06:30:14.894Z,21.55
2017-05-22T06:31:14.955Z,21.55
2017-05-22T06:32:14.603Z,21.94
2017-05-22T06:33:14.929Z,20.95
2017-05-22T06:34:14.936Z,21.06
2017-05-22T06:35:14.950Z,21.06
2017-05-22T06:36:14.957Z,21.35
2017-05-22T06:37:14.662Z,21.06
2017-05-22T06:38:14.673Z,20.76
2017-05-22T06:39:14.732Z,20.97
2017-05-22T06:40:14.693Z,21.35
2017-05-22T06:41:15.015Z,20.76
2017-05-22T06:42:14.719Z,20.66
2017-05-22T06:43:14.734Z,20.48
2017-05-22T06:44:15.053Z,20.68
2017-05-22T06:45:15.060Z,21.26
2017-05-22T06:46:15.072Z,21.06
2017-05-22T06:47:14.825Z,20.86
2017-05-22T06:48:14.785Z,20.56
2017-05-22T06:49:15.108Z,20.28
2017-05-22T06:50:15.119Z,20.38
2017-05-22T06:51:15.131Z,20.19
2017-05-22T06:52:14.830Z,20.29
2017-05-22T06:53:15.158Z,19.6
2017-05-22T06:54:15.215Z,20.3
2017-05-22T06:55:14.866Z,20.49
2017-05-22T06:56:15.190Z,20.48
2017-05-22T06:57:15.203Z,20.67
2017-05-22T06:58:15.214Z,20.57
2017-05-22T06:59:15.277Z,19.6
2017-05-22T07:00:15.237Z,20
2017-05-22T07:01:14.935Z,20.39
2017-05-22T07:02:14.947Z,20.28
2017-05-22T07:03:14.961Z,20.39
2017-05-22T07:04:15.284Z,20.68
2017-05-22T07:05:14.984Z,20.57
2017-05-22T07:06:15.306Z,21.26
2017-05-22T07:07:15.328Z,21.15
2017-05-22T07:08:15.331Z,20.96
2017-05-22T07:09:15.347Z,20.77
2017-05-22T07:10:15.355Z,20.98
2017-05-22T07:11:15.420Z,20.77
2017-05-22T07:12:15.380Z,20.77
2017-05-22T07:13:15.491Z,20.59
2017-05-22T07:14:15.704Z,20.89
2017-05-22T07:15:15.466Z,20.59
2017-05-22T07:16:15.435Z,20.2
2017-05-22T07:17:15.442Z,20.41
2017-05-22T07:18:15.455Z,20.5
2017-05-22T07:19:15.464Z,20.89
2017-05-22T07:20:15.477Z,20.79
2017-05-22T07:21:15.177Z,20.79
2017-05-22T07:22:15.192Z,20.12
2017-05-22T07:23:15.514Z,20.31
2017-05-22T07:24:15.545Z,20.21
2017-05-22T07:25:15.227Z,20.61
2017-05-22T07:26:15.240Z,20.61
2017-05-22T07:27:15.563Z,20.59
2017-05-22T07:28:15.583Z,20.99
2017-05-22T07:29:15.589Z,20.69
2017-05-22T07:30:15.599Z,20.51
2017-05-22T07:31:15.611Z,20.31
2017-05-22T07:32:15.630Z,20.12
2017-05-22T07:33:15.688Z,20.91
2017-05-22T07:34:15.655Z,22.56
2017-05-22T07:35:15.663Z,26.4
2017-05-22T07:36:15.365Z,27.98
2017-05-22T07:37:15.688Z,29.11
2017-05-22T07:38:15.700Z,29.57
2017-05-22T07:39:15.763Z,30.24
2017-05-22T07:40:15.725Z,30.43
2017-05-22T07:41:15.729Z,31.19
2017-05-22T07:42:15.791Z,31.48
2017-05-22T07:43:15.802Z,31.47
2017-05-22T07:44:15.779Z,31.58
2017-05-22T07:45:15.820Z,31.58
2017-05-22T07:46:15.830Z,31.85
2017-05-22T07:47:15.789Z,31.95
2017-05-22T07:48:15.802Z,32.34
2017-05-22T07:49:15.550Z,32.24
2017-05-22T07:50:15.820Z,32.24
2017-05-22T07:51:15.829Z,32.44
2017-05-22T07:52:15.527Z,32.34
2017-05-22T07:53:15.849Z,32.44
2017-05-22T07:54:15.549Z,32.91
2017-05-22T07:55:15.870Z,32.81
2017-05-22T07:56:15.876Z,32.91
2017-05-22T07:57:15.577Z,33.01
2017-05-22T07:58:15.895Z,32.62
2017-05-22T07:59:15.961Z,32.15
2017-05-22T08:00:15.911Z,32.07
2017-05-22T08:01:15.924Z,32.54
2017-05-22T08:02:15.932Z,32.73
2017-05-22T08:03:15.939Z,33.2
2017-05-22T08:04:16.002Z,32.91
2017-05-22T08:05:15.966Z,33.2
2017-05-22T08:06:15.969Z,33.29
2017-05-22T08:07:15.978Z,33.09
2017-05-22T08:08:15.676Z,33.09
2017-05-22T08:09:16.005Z,33.38
2017-05-22T08:10:16.003Z,33.38
2017-05-22T08:11:15.751Z,33.76
2017-05-22T08:12:16.026Z,33.67
2017-05-22T08:13:15.722Z,33.75
2017-05-22T08:14:16.039Z,33.76
2017-05-22T08:15:16.056Z,33.47
2017-05-22T08:16:16.059Z,33.36
2017-05-22T08:17:16.068Z,33.46
2017-05-22T08:18:15.764Z,33.57
2017-05-22T08:19:15.774Z,33.94
2017-05-22T08:20:16.094Z,33.75
2017-05-22T08:21:16.106Z,33.84
2017-05-22T08:22:16.167Z,33.75
2017-05-22T08:23:16.120Z,33.84
2017-05-22T08:24:16.135Z,33.86
2017-05-22T08:25:16.138Z,33.75
2017-05-22T08:26:15.838Z,34.23
2017-05-22T08:27:16.158Z,34.14
2017-05-22T08:28:16.166Z,34.23
2017-05-22T08:29:15.913Z,34.43
2017-05-22T08:30:15.874Z,34.14
2017-05-22T08:31:16.192Z,34.14
2017-05-22T08:32:15.890Z,34.04
2017-05-22T08:33:16.212Z,34.23
2017-05-22T08:34:16.267Z,34.33
2017-05-22T08:35:16.227Z,34.43
2017-05-22T08:36:16.236Z,33.75
2017-05-22T08:37:16.246Z,34.43
2017-05-22T08:38:16.253Z,34.33
2017-05-22T08:39:16.317Z,34.62
2017-05-22T08:40:15.960Z,34.43
2017-05-22T08:41:16.634Z,34.72
2017-05-22T08:42:16.287Z,34.43
2017-05-22T08:43:16.356Z,34.23
2017-05-22T08:44:16.305Z,34.33
2017-05-22T08:45:16.315Z,34.62
2017-05-22T08:46:16.323Z,35.01
2017-05-22T08:47:16.033Z,34.72
2017-05-22T08:48:16.345Z,34.72
2017-05-22T08:49:16.358Z,34.53
2017-05-22T08:50:16.358Z,34.43
2017-05-22T08:51:16.059Z,34.53
2017-05-22T08:52:16.067Z,34.72
2017-05-22T08:53:16.127Z,34.62
2017-05-22T08:54:16.447Z,34.91
2017-05-22T08:55:16.405Z,34.62
2017-05-22T08:56:16.464Z,34.14
2017-05-22T08:57:16.471Z,34.33
2017-05-22T08:58:16.431Z,34.35
2017-05-22T08:59:16.441Z,34.72
2017-05-22T09:00:16.455Z,34.81
2017-05-22T09:01:16.150Z,34.62
2017-05-22T09:02:16.466Z,34.53
2017-05-22T09:03:16.475Z,34.33
2017-05-22T09:04:16.485Z,34.25
2017-05-22T09:05:16.493Z,34.54
2017-05-22T09:06:16.239Z,34.62
2017-05-22T09:07:16.512Z,34.35
2017-05-22T09:08:16.518Z,34.35
2017-05-22T09:09:16.529Z,34.53
2017-05-22T09:10:16.536Z,35.01
2017-05-22T09:11:16.545Z,34.81
2017-05-22T09:12:16.556Z,34.72
2017-05-22T09:13:16.303Z,34.33
2017-05-22T09:14:16.575Z,34.72
2017-05-22T09:15:16.587Z,34.72
2017-05-22T09:16:16.590Z,34.62
2017-05-22T09:17:16.598Z,34.62
2017-05-22T09:18:16.610Z,34.23
2017-05-22T09:19:16.673Z,34.62
2017-05-22T09:20:16.624Z,33.96
2017-05-22T09:21:16.375Z,34.64
2017-05-22T09:22:16.643Z,34.54
2017-05-22T09:23:16.652Z,34.74
2017-05-22T09:24:16.365Z,34.74
2017-05-22T09:25:16.770Z,34.62
2017-05-22T09:26:16.680Z,33.94
2017-05-22T09:27:16.687Z,34.54
2017-05-22T09:28:16.696Z,34.25
2017-05-22T09:29:16.757Z,34.14
2017-05-22T09:30:16.815Z,34.64
2017-05-22T09:31:16.412Z,34.43
2017-05-22T09:32:16.427Z,34.06
2017-05-22T09:33:16.795Z,33.96
2017-05-22T09:34:16.806Z,34.16
2017-05-22T09:35:16.450Z,33.76
2017-05-22T09:36:16.771Z,34.44
2017-05-22T09:37:16.778Z,34.54
2017-05-22T09:38:17.090Z,34.25
2017-05-22T09:39:16.813Z,33.86
2017-05-22T09:40:16.508Z,34.16
2017-05-22T09:41:16.508Z,33.96
2017-05-22T09:42:16.566Z,34.44
2017-05-22T09:43:16.835Z,33.86
2017-05-22T09:44:16.841Z,33.96
2017-05-22T09:45:16.848Z,34.44
2017-05-22T09:46:16.859Z,34.35
2017-05-22T09:47:16.868Z,34.16
2017-05-22T09:48:16.880Z,34.25
2017-05-22T09:49:16.892Z,34.06
2017-05-22T09:50:16.894Z,34.54
2017-05-22T09:51:16.962Z,34.64
2017-05-22T09:52:16.654Z,33.96
2017-05-22T09:53:16.677Z,34.35
2017-05-22T09:54:16.932Z,34.25
2017-05-22T09:55:16.948Z,34.35
2017-05-22T09:56:16.956Z,33.96
2017-05-22T09:57:17.008Z,34.35
2017-05-22T09:58:16.968Z,33.96
2017-05-22T09:59:16.977Z,34.35
2017-05-22T10:00:17.042Z,34.06
2017-05-22T10:01:17.049Z,33.96
2017-05-22T10:02:17.005Z,33.96
2017-05-22T10:03:17.066Z,33.86
2017-05-22T10:04:16.716Z,33.96
2017-05-22T10:05:17.081Z,34.06
2017-05-22T10:06:17.043Z,33.96
2017-05-22T10:07:17.101Z,33.86
2017-05-22T10:08:17.063Z,34.25
2017-05-22T10:09:17.071Z,34.23
2017-05-22T10:10:17.079Z,34.23
2017-05-22T10:11:17.088Z,34.25
2017-05-22T10:12:17.098Z,33.86
2017-05-22T10:13:17.114Z,33.76
2017-05-22T10:14:17.115Z,34.16
2017-05-22T10:15:17.123Z,34.35
2017-05-22T10:16:16.874Z,34.35
2017-05-22T10:17:17.141Z,34.35
2017-05-22T10:18:17.149Z,34.44
2017-05-22T10:19:17.164Z,34.54
2017-05-22T10:20:17.169Z,34.44
2017-05-22T10:21:17.228Z,34.64
2017-05-22T10:22:17.190Z,34.62
2017-05-22T10:23:17.246Z,34.81
2017-05-22T10:24:16.894Z,34.25
2017-05-22T10:25:17.212Z,34.44
2017-05-22T10:26:17.237Z,34.44
2017-05-22T10:27:17.232Z,34.44
2017-05-22T10:28:17.242Z,34.33
2017-05-22T10:29:17.250Z,34.72
2017-05-22T10:30:17.259Z,34.33
2017-05-22T10:31:17.274Z,34.53
2017-05-22T10:32:17.277Z,34.81
2017-05-22T10:33:17.289Z,34.44
2017-05-22T10:34:17.295Z,34.81
2017-05-22T10:35:17.302Z,34.23
2017-05-22T10:36:17.412Z,34.23
2017-05-22T10:37:17.321Z,34.23
2017-05-22T10:38:17.336Z,34.62
2017-05-22T10:39:17.341Z,35.11
2017-05-22T10:40:17.349Z,35.11
2017-05-22T10:41:17.357Z,35.01
2017-05-22T10:42:17.372Z,34.81
2017-05-22T10:43:17.426Z,34.81
2017-05-22T10:44:17.387Z,34.81
2017-05-22T10:45:17.445Z,34.91
2017-05-22T10:46:17.402Z,34.81
2017-05-22T10:47:17.476Z,34.81
2017-05-22T10:48:17.430Z,34.91
2017-05-22T10:49:17.432Z,34.72
2017-05-22T10:50:17.440Z,34.81
2017-05-22T10:51:17.448Z,34.81
2017-05-22T10:52:17.463Z,35.21
2017-05-22T10:53:17.517Z,34.91
2017-05-22T10:54:17.475Z,35.11
2017-05-22T10:55:17.171Z,35.11
2017-05-22T10:56:17.496Z,35.19
2017-05-22T10:57:17.555Z,35.09
2017-05-22T10:58:17.509Z,35.19
2017-05-22T10:59:17.209Z,35.38
2017-05-22T11:00:17.221Z,35.57
2017-05-22T11:01:17.539Z,35.19
2017-05-22T11:02:17.546Z,35.21
2017-05-22T11:03:17.558Z,35.28
2017-05-22T11:04:17.567Z,35.21
2017-05-22T11:05:17.574Z,35.21
2017-05-22T11:06:17.583Z,35.21
2017-05-22T11:07:17.597Z,35.21
2017-05-22T11:08:17.652Z,35.21
2017-05-22T11:09:17.612Z,35.21
2017-05-22T11:10:17.308Z,35.19
2017-05-22T11:11:17.632Z,34.81
2017-05-22T11:12:17.638Z,34.91
2017-05-22T11:13:17.442Z,34.91
2017-05-22T11:14:17.345Z,35.11
2017-05-22T11:15:17.668Z,35.21
2017-05-22T11:16:17.365Z,35.28
2017-05-22T11:17:17.984Z,35.19
2017-05-22T11:18:17.431Z,35.38
2017-05-22T11:19:17.392Z,35.19
2017-05-22T11:20:17.713Z,35.19
2017-05-22T11:21:17.721Z,35.38
2017-05-22T11:22:17.736Z,35.19
2017-05-22T11:23:17.424Z,35.19
2017-05-22T11:24:17.755Z,35.19
2017-05-22T11:25:17.806Z,35.09
2017-05-22T11:26:17.767Z,35.19
2017-05-22T11:27:17.773Z,35.19
2017-05-22T11:28:17.469Z,35.09
2017-05-22T11:29:17.843Z,35.28
2017-05-22T11:30:17.799Z,35.19
2017-05-22T11:31:17.807Z,35.19
2017-05-22T11:32:17.817Z,35.19
2017-05-22T11:33:17.829Z,35.19
2017-05-22T11:34:17.885Z,34.89
2017-05-22T11:35:17.534Z,34.89
2017-05-22T11:36:17.542Z,34.89
2017-05-22T11:37:17.923Z,34.8
2017-05-22T11:38:17.870Z,34.89
2017-05-22T11:39:17.571Z,34.8
2017-05-22T11:40:17.888Z,34.89
2017-05-22T11:41:17.897Z,34.89
2017-05-22T11:42:17.646Z,35.09
2017-05-22T11:43:17.916Z,35.01
2017-05-22T11:44:17.926Z,35.11
2017-05-22T11:45:17.623Z,35.01
2017-05-22T11:46:17.945Z,35.11
2017-05-22T11:47:17.960Z,34.91
2017-05-22T11:48:17.962Z,34.72
2017-05-22T11:49:17.974Z,34.72
2017-05-22T11:50:17.979Z,34.91
2017-05-22T11:51:17.994Z,34.81
2017-05-22T11:52:17.995Z,35.01
2017-05-22T11:53:18.018Z,35.01
2017-05-22T11:54:18.013Z,34.23
2017-05-22T11:55:17.711Z,34.72
2017-05-22T11:56:17.720Z,34.23
2017-05-22T11:57:18.089Z,34.23
2017-05-22T11:58:18.053Z,34.33
2017-05-22T11:59:18.055Z,34.23
2017-05-22T12:00:18.115Z,34.53
2017-05-22T12:01:17.765Z,34.23
2017-05-22T12:02:18.086Z,34.23
2017-05-22T12:03:18.092Z,34.33
2017-05-22T12:04:18.102Z,34.33
2017-05-22T12:05:18.112Z,34.33
2017-05-22T12:06:18.119Z,34.33
2017-05-22T12:07:18.129Z,34.53
2017-05-22T12:08:17.828Z,34.14
2017-05-22T12:09:17.835Z,34.04
2017-05-22T12:10:17.843Z,34.33
2017-05-22T12:11:18.165Z,34.23
2017-05-22T12:12:18.172Z,34.72
2017-05-22T12:13:18.234Z,34.72
2017-05-22T12:14:18.190Z,34.62
2017-05-22T12:15:18.200Z,34.43
2017-05-22T12:16:18.210Z,34.53
2017-05-22T12:17:17.906Z,34.62
2017-05-22T12:18:18.226Z,34.72
2017-05-22T12:19:18.236Z,34.43
2017-05-22T12:20:18.296Z,34.33
2017-05-22T12:21:18.303Z,34.14
2017-05-22T12:22:18.263Z,34.53
2017-05-22T12:23:18.272Z,34.33
2017-05-22T12:24:18.330Z,34.33
2017-05-22T12:25:17.982Z,34.43
2017-05-22T12:26:17.988Z,34.72
2017-05-22T12:27:18.307Z,34.62
2017-05-22T12:28:18.368Z,34.62
2017-05-22T12:29:18.326Z,34.43
2017-05-22T12:30:18.332Z,34.53
2017-05-22T12:31:18.345Z,34.23
2017-05-22T12:32:18.352Z,34.7
2017-05-22T12:33:18.362Z,34.51
2017-05-22T12:34:18.372Z,34.72
2017-05-22T12:35:18.377Z,34.89
2017-05-22T12:36:18.384Z,34.81
2017-05-22T12:37:18.462Z,35.21
2017-05-22T12:38:18.408Z,34.89
2017-05-22T12:39:18.416Z,34.99
2017-05-22T12:40:18.475Z,34.99
2017-05-22T12:41:18.433Z,34.89
2017-05-22T12:42:18.441Z,34.99
2017-05-22T12:43:18.450Z,34.91
2017-05-22T12:44:18.458Z,35.28
2017-05-22T12:45:18.466Z,34.89
2017-05-22T12:46:18.529Z,34.8
2017-05-22T12:47:18.173Z,35.19
2017-05-22T12:48:18.544Z,35.09
2017-05-22T12:49:18.555Z,35.19
2017-05-22T12:50:18.512Z,35.19
2017-05-22T12:51:18.263Z,35.09
2017-05-22T12:52:18.593Z,35.48
2017-05-22T12:53:18.542Z,35.28
2017-05-22T12:54:18.599Z,35.28