createdAt,value
2017-07-02T00:02:23.061Z,10.80
2017-07-02T00:04:50.588Z,10.53
2017-07-02T00:07:18.154Z,12.23
2017-07-02T00:09:46.444Z,11.27
2017-07-02T00:12:14.770Z,12.70
2017-07-02T00:14:42.296Z,14.37
2017-07-02T00:17:09.870Z,13.30
2017-07-02T00:19:37.402Z,10.00
2017-07-02T00:22:05.684Z,9.97
2017-07-02T00:24:33.266Z,10.93
2017-07-02T00:27:01.061Z,12.17
2017-07-02T00:29:28.585Z,10.60
2017-07-02T00:31:56.186Z,9.50
2017-07-02T00:34:23.701Z,12.10
2017-07-02T00:36:51.257Z,10.60
2017-07-02T00:39:18.849Z,11.27
2017-07-02T00:41:46.382Z,10.97
2017-07-02T00:44:13.908Z,10.73
2017-07-02T00:46:41.478Z,11.00
2017-07-02T00:49:09.778Z,11.57
2017-07-02T00:51:38.190Z,10.50
2017-07-02T00:54:05.714Z,13.57
2017-07-02T00:56:33.283Z,10.77
2017-07-02T00:59:01.077Z,12.53
2017-07-02T01:01:28.642Z,13.33
2017-07-02T01:03:56.197Z,10.77
2017-07-02T01:06:23.719Z,10.33
2017-07-02T01:08:51.281Z,14.87
2017-07-02T01:11:18.820Z,10.10
2017-07-02T01:13:47.155Z,12.77
2017-07-02T01:16:14.690Z,13.50
2017-07-02T01:18:42.245Z,13.93
2017-07-02T01:21:09.794Z,13.63
2017-07-02T01:23:37.355Z,15.63
2017-07-02T01:26:04.892Z,15.67
2017-07-02T01:28:33.188Z,14.47
2017-07-02T01:31:00.744Z,15.20
2017-07-02T01:33:28.282Z,23.77
2017-07-02T01:35:56.613Z,25.60
2017-07-02T01:38:24.147Z,25.60
2017-07-02T01:40:51.713Z,24.93
2017-07-02T01:43:19.251Z,27.00
2017-07-02T01:45:47.583Z,27.20
2017-07-02T01:48:15.123Z,27.57
2017-07-02T01:50:42.705Z,36.63
2017-07-02T01:53:10.257Z,36.23
2017-07-02T01:55:37.838Z,36.80
2017-07-02T01:58:05.368Z,36.40
2017-07-02T02:00:44.821Z,38.83
2017-07-02T02:03:15.558Z,35.53
2017-07-02T02:05:43.130Z,34.90
2017-07-02T02:08:10.986Z,32.93
2017-07-02T02:10:38.514Z,42.50
2017-07-02T02:13:06.142Z,34.30
2017-07-02T02:15:34.437Z,28.10
2017-07-02T02:18:02.018Z,33.43
2017-07-02T02:20:29.558Z,32.60
2017-07-02T02:22:57.370Z,33.83
2017-07-02T02:25:24.887Z,28.40
2017-07-02T02:27:52.455Z,19.37
2017-07-02T02:30:20.024Z,27.33
2017-07-02T02:32:47.574Z,27.27
2017-07-02T02:35:15.128Z,29.50
2017-07-02T02:37:42.668Z,30.00
2017-07-02T02:40:11.010Z,34.50
2017-07-02T02:42:38.550Z,32.20
2017-07-02T02:45:06.083Z,26.87
2017-07-02T02:47:33.640Z,30.53
2017-07-02T02:50:01.173Z,28.20
2017-07-02T02:52:28.740Z,33.57
2017-07-02T02:54:57.037Z,30.03
2017-07-02T02:57:24.950Z,32.40
2017-07-02T02:59:52.486Z,27.50
2017-07-02T03:02:20.014Z,27.70
2017-07-02T03:04:47.581Z,25.13
2017-07-02T03:07:15.113Z,23.53
2017-07-02T03:09:42.687Z,26.03
2017-07-02T03:12:10.984Z,23.57
2017-07-02T03:14:38.541Z,28.87
2017-07-02T03:17:06.354Z,25.77
2017-07-02T03:19:33.936Z,32.50
2017-07-02T03:22:01.469Z,25.30
2017-07-02T03:24:29.005Z,25.77
2017-07-02T03:26:56.565Z,27.87
2017-07-02T03:29:24.108Z,32.50
2017-07-02T03:31:51.668Z,28.30
2017-07-02T03:34:19.254Z,29.20
2017-07-02T03:36:47.037Z,27.67
2017-07-02T03:39:14.570Z,32.57
2017-07-02T03:41:42.135Z,31.03
2017-07-02T03:44:09.692Z,24.90
2017-07-02T03:46:37.258Z,31.63
2017-07-02T03:49:05.147Z,23.20
2017-07-02T03:51:32.669Z,23.10
2017-07-02T03:54:00.239Z,23.80
2017-07-02T03:56:27.769Z,30.93
2017-07-02T03:58:55.588Z,25.07
2017-07-02T04:01:23.458Z,24.03
2017-07-02T04:03:50.989Z,31.83
2017-07-02T04:06:18.599Z,29.40
2017-07-02T04:08:46.139Z,22.93
2017-07-02T04:11:13.716Z,28.30
2017-07-02T04:13:41.262Z,37.73
2017-07-02T04:16:08.825Z,30.80
2017-07-02T04:18:36.585Z,46.63
2017-07-02T04:21:04.159Z,32.97
2017-07-02T04:23:31.705Z,27.43
2017-07-02T04:25:59.464Z,29.53
2017-07-02T04:28:27.030Z,32.27
2017-07-02T04:30:54.557Z,31.13
2017-07-02T04:33:22.122Z,31.17
2017-07-02T04:35:49.658Z,33.43
2017-07-02T04:38:17.185Z,32.00
2017-07-02T04:40:44.750Z,23.63
2017-07-02T04:43:12.317Z,22.20
2017-07-02T04:45:40.641Z,20.03
2017-07-02T04:48:08.529Z,21.80
2017-07-02T04:50:36.126Z,21.93
2017-07-02T04:53:04.429Z,16.33
2017-07-02T04:55:32.341Z,18.30
2017-07-02T04:57:59.869Z,19.27
2017-07-02T05:00:27.440Z,16.13
2017-07-02T05:02:54.977Z,14.47
2017-07-02T05:05:22.543Z,15.53
2017-07-02T05:07:50.108Z,18.30
2017-07-02T05:10:17.904Z,12.73
2017-07-02T05:12:45.466Z,20.00
2017-07-02T05:15:12.994Z,11.47
2017-07-02T05:17:40.565Z,14.37
2017-07-02T05:20:08.092Z,18.23
2017-07-02T05:22:35.654Z,13.70
2017-07-02T05:25:03.172Z,15.00
2017-07-02T05:27:31.522Z,12.93
2017-07-02T05:29:59.063Z,15.63
2017-07-02T05:32:26.593Z,13.53
2017-07-02T05:34:55.242Z,12.03
2017-07-02T05:37:22.760Z,11.70
2017-07-02T05:39:50.321Z,13.73
2017-07-02T05:42:17.869Z,12.20
2017-07-02T05:44:45.424Z,14.67
2017-07-02T05:47:12.961Z,13.73
2017-07-02T05:49:40.537Z,12.47
2017-07-02T05:52:08.079Z,10.53
2017-07-02T05:54:35.621Z,11.73
2017-07-02T05:57:03.181Z,9.77
2017-07-02T05:59:30.700Z,8.83
2017-07-02T06:01:58.262Z,9.03
2017-07-02T06:04:25.793Z,11.60
2017-07-02T06:06:54.120Z,12.50
2017-07-02T06:09:21.638Z,9.43
2017-07-02T06:11:49.201Z,9.13
2017-07-02T06:14:17.498Z,8.93
2017-07-02T06:16:45.023Z,10.83
2017-07-02T06:19:13.345Z,12.23
2017-07-02T06:21:40.874Z,11.67
2017-07-02T06:24:09.213Z,8.17
2017-07-02T06:26:36.738Z,8.03
2017-07-02T06:29:04.304Z,11.17
2017-07-02T06:31:31.821Z,9.43
2017-07-02T06:34:00.119Z,8.40
2017-07-02T06:36:27.673Z,14.47
2017-07-02T06:38:55.439Z,10.43
2017-07-02T06:41:22.998Z,8.73
2017-07-02T06:43:50.522Z,7.37
2017-07-02T06:46:18.086Z,8.03
2017-07-02T06:48:45.622Z,10.77
2017-07-02T06:51:13.154Z,7.43
2017-07-02T06:53:41.049Z,9.20
2017-07-02T06:56:08.568Z,10.33
2017-07-02T06:58:36.122Z,8.70
2017-07-02T07:01:03.915Z,8.03
2017-07-02T07:03:31.473Z,8.73
2017-07-02T07:05:59.032Z,14.70
2017-07-02T07:08:26.557Z,6.53
2017-07-02T07:10:54.886Z,13.00
2017-07-02T07:13:22.462Z,6.60
2017-07-02T07:15:49.985Z,6.80
2017-07-02T07:18:17.885Z,6.40
2017-07-02T07:20:45.850Z,6.97
2017-07-02T07:23:13.379Z,5.70
2017-07-02T07:25:40.942Z,6.70
2017-07-02T07:28:08.456Z,5.80
2017-07-02T07:30:36.026Z,7.83
2017-07-02T07:33:04.317Z,5.83
2017-07-02T07:35:31.851Z,5.87
2017-07-02T07:37:59.637Z,7.20
2017-07-02T07:40:27.929Z,6.20
2017-07-02T07:42:55.503Z,11.80
2017-07-02T07:45:23.060Z,16.37
2017-07-02T07:47:50.633Z,8.20
2017-07-02T07:50:18.409Z,7.10
2017-07-02T07:52:45.966Z,9.73
2017-07-02T07:55:13.537Z,10.23
2017-07-02T07:57:41.066Z,7.80
2017-07-02T08:00:08.645Z,7.27
2017-07-02T08:02:36.175Z,11.80
2017-07-02T08:05:03.709Z,9.17
2017-07-02T08:07:32.031Z,9.63
2017-07-02T08:09:59.548Z,7.47
2017-07-02T08:12:27.957Z,7.00
2017-07-02T08:14:55.485Z,7.67
2017-07-02T08:17:23.781Z,12.60
2017-07-02T08:19:51.345Z,8.53
2017-07-02T08:22:19.151Z,8.50
2017-07-02T08:24:46.799Z,9.60
2017-07-02T08:27:14.391Z,6.70
2017-07-02T08:29:41.969Z,9.20
2017-07-02T08:32:10.275Z,8.83
2017-07-02T08:34:37.805Z,8.93
2017-07-02T08:37:06.132Z,9.73
2017-07-02T08:39:33.654Z,9.87
2017-07-02T08:42:01.231Z,11.13
2017-07-02T08:44:28.757Z,9.60
2017-07-02T08:46:56.289Z,11.03
2017-07-02T08:49:23.863Z,7.43
2017-07-02T08:51:51.446Z,7.77
2017-07-02T08:54:18.977Z,6.67
2017-07-02T08:56:46.567Z,9.53
2017-07-02T08:59:14.896Z,7.13
2017-07-02T09:01:42.659Z,8.30
2017-07-02T09:04:10.199Z,7.43
2017-07-02T09:06:37.748Z,5.50
2017-07-02T09:09:05.310Z,7.60
2017-07-02T09:11:32.873Z,7.43
2017-07-02T09:14:00.461Z,7.07
2017-07-02T09:16:27.977Z,6.43
2017-07-02T09:18:55.537Z,5.57
2017-07-02T09:21:23.828Z,6.50
2017-07-02T09:23:51.516Z,6.10
2017-07-02T09:26:19.048Z,8.13
2017-07-02T09:28:46.605Z,5.07
2017-07-02T09:31:14.159Z,6.07
2017-07-02T09:33:41.708Z,6.63
2017-07-02T09:36:09.241Z,7.43
2017-07-02T09:38:36.842Z,6.27
2017-07-02T09:41:04.369Z,5.70
2017-07-02T09:43:31.996Z,5.77
2017-07-02T09:45:59.556Z,6.33
2017-07-02T09:48:27.081Z,4.43
2017-07-02T09:50:54.635Z,4.87
2017-07-02T09:53:22.156Z,3.83
2017-07-02T09:55:49.726Z,4.53
2017-07-02T09:58:17.267Z,5.83
2017-07-02T10:00:44.808Z,5.47
2017-07-02T10:03:12.373Z,7.13
2017-07-02T10:05:40.148Z,5.63
2017-07-02T10:08:07.917Z,7.10
2017-07-02T10:10:35.781Z,5.63
2017-07-02T10:13:03.548Z,4.37
2017-07-02T10:15:31.120Z,3.83
2017-07-02T10:17:58.637Z,4.00
2017-07-02T10:20:26.184Z,7.60
2017-07-02T10:22:53.775Z,4.60
2017-07-02T10:25:21.660Z,5.33
2017-07-02T10:27:49.212Z,4.50
2017-07-02T10:30:16.736Z,5.30
2017-07-02T10:32:44.322Z,4.53
2017-07-02T10:35:11.845Z,3.93
2017-07-02T10:37:39.411Z,4.73
2017-07-02T10:40:06.938Z,6.33
2017-07-02T10:42:34.510Z,6.47
2017-07-02T10:45:02.797Z,4.40
2017-07-02T10:47:30.337Z,3.60
2017-07-02T10:49:57.892Z,4.27
2017-07-02T10:52:25.414Z,4.67
2017-07-02T10:54:52.974Z,4.43
2017-07-02T10:57:20.488Z,4.93
2017-07-02T10:59:48.052Z,4.93
2017-07-02T11:02:16.361Z,3.53
2017-07-02T11:04:43.929Z,5.40
2017-07-02T11:07:11.457Z,4.70
2017-07-02T11:09:39.793Z,5.33
2017-07-02T11:12:07.358Z,6.03
2017-07-02T11:14:34.994Z,8.20
2017-07-02T11:17:02.565Z,4.70
2017-07-02T11:19:30.084Z,6.27
2017-07-02T11:21:57.611Z,5.93
2017-07-02T11:24:25.202Z,7.77
2017-07-02T11:26:52.793Z,6.40
2017-07-02T11:29:20.580Z,6.90
2017-07-02T11:31:48.164Z,6.70
2017-07-02T11:34:15.726Z,7.20
2017-07-02T11:36:44.025Z,6.30
2017-07-02T11:39:11.562Z,5.53
2017-07-02T11:41:39.897Z,5.27
2017-07-02T11:44:07.465Z,5.20
2017-07-02T11:46:34.995Z,5.73
2017-07-02T11:49:02.533Z,7.50
2017-07-02T11:51:30.096Z,6.67
2017-07-02T11:53:57.623Z,8.93
2017-07-02T11:56:25.152Z,6.53
2017-07-02T11:58:52.787Z,6.33
2017-07-02T12:01:20.317Z,8.13
2017-07-02T12:03:47.918Z,6.67
2017-07-02T12:06:15.463Z,8.27
2017-07-02T12:08:42.995Z,9.13
2017-07-02T12:11:10.554Z,9.23
2017-07-02T12:13:38.128Z,7.03
2017-07-02T12:16:05.684Z,6.40
2017-07-02T12:18:33.217Z,11.80
2017-07-02T12:21:00.855Z,8.30
2017-07-02T12:23:28.369Z,8.13
2017-07-02T12:25:55.889Z,8.93
2017-07-02T12:28:23.465Z,7.13
2017-07-02T12:30:51.026Z,8.73
2017-07-02T12:33:18.722Z,8.03
2017-07-02T12:35:46.268Z,14.20
2017-07-02T12:38:13.838Z,8.03
2017-07-02T12:40:41.458Z,9.30
2017-07-02T12:43:09.032Z,7.20
2017-07-02T12:45:36.571Z,6.97
2017-07-02T12:48:04.114Z,8.23
2017-07-02T12:50:31.673Z,12.90
2017-07-02T12:52:59.198Z,8.40
2017-07-02T12:55:26.768Z,11.50
2017-07-02T12:57:54.313Z,10.23
2017-07-02T13:00:21.885Z,11.37
2017-07-02T13:02:49.414Z,9.97
2017-07-02T13:05:17.727Z,10.70
2017-07-02T13:07:45.298Z,14.20
2017-07-02T13:10:12.844Z,13.73
2017-07-02T13:12:40.421Z,12.33
2017-07-02T13:15:07.940Z,14.00
2017-07-02T13:17:36.280Z,13.57
2017-07-02T13:20:03.812Z,15.30
2017-07-02T13:22:31.358Z,16.30
2017-07-02T13:24:59.862Z,14.70
2017-07-02T13:27:27.394Z,13.93
2017-07-02T13:29:54.972Z,16.97
2017-07-02T13:32:22.513Z,19.07
2017-07-02T13:34:50.095Z,18.77
2017-07-02T13:37:17.669Z,18.47
2017-07-02T13:39:45.203Z,19.83
2017-07-02T13:42:12.769Z,21.70
2017-07-02T13:44:40.300Z,27.33
2017-07-02T13:47:07.880Z,22.43
2017-07-02T13:49:35.403Z,21.77
2017-07-02T13:52:02.927Z,21.83
2017-07-02T13:54:30.492Z,19.33
2017-07-02T13:56:58.047Z,17.90
2017-07-02T13:59:25.602Z,17.07
2017-07-02T14:01:53.138Z,16.77
2017-07-02T14:04:20.703Z,15.93
2017-07-02T14:06:48.278Z,14.93
2017-07-02T14:09:15.816Z,15.00
2017-07-02T14:11:43.405Z,13.37
2017-07-02T14:14:10.937Z,14.20
2017-07-02T14:16:38.705Z,15.77
2017-07-02T14:19:06.266Z,14.07
2017-07-02T14:21:33.805Z,12.73
2017-07-02T14:24:01.636Z,12.53
2017-07-02T14:26:29.163Z,12.90
2017-07-02T14:28:56.742Z,11.50
2017-07-02T14:31:24.273Z,12.47
2017-07-02T14:33:51.809Z,14.23
2017-07-02T14:36:19.437Z,12.70
2017-07-02T14:38:46.978Z,11.80
2017-07-02T14:41:14.565Z,12.47
2017-07-02T14:43:42.101Z,13.77
2017-07-02T14:46:09.682Z,13.53
2017-07-02T14:48:37.210Z,14.17
2017-07-02T14:51:04.735Z,12.70
2017-07-02T14:53:32.337Z,13.43
2017-07-02T14:55:59.907Z,12.80
2017-07-02T14:58:27.451Z,12.57
2017-07-02T15:00:55.042Z,13.23
2017-07-02T15:03:22.575Z,13.67
2017-07-02T15:05:50.130Z,16.53
2017-07-02T15:08:17.698Z,16.77
2017-07-02T15:10:45.232Z,17.80
2017-07-02T15:13:12.803Z,18.73
2017-07-02T15:15:40.342Z,16.17
2017-07-02T15:18:07.913Z,12.73
2017-07-02T15:20:35.436Z,12.53
2017-07-02T15:23:02.961Z,10.50
2017-07-02T15:25:30.531Z,10.90
2017-07-02T15:27:58.061Z,11.43
2017-07-02T15:30:25.584Z,10.67
2017-07-02T15:32:54.136Z,12.73
2017-07-02T15:35:21.660Z,12.33
2017-07-02T15:37:49.456Z,9.50
2017-07-02T15:40:16.985Z,10.73
2017-07-02T15:42:44.537Z,12.20
2017-07-02T15:45:12.115Z,9.37
2017-07-02T15:47:39.673Z,12.00
2017-07-02T15:50:07.238Z,11.60
2017-07-02T15:52:34.798Z,9.93
2017-07-02T15:55:02.341Z,12.33
2017-07-02T15:57:29.900Z,8.63
2017-07-02T15:59:57.456Z,10.23
2017-07-02T16:02:24.991Z,9.87
2017-07-02T16:04:52.560Z,10.50
2017-07-02T16:07:20.087Z,8.33
2017-07-02T16:09:47.646Z,10.13
2017-07-02T16:12:15.175Z,9.33
2017-07-02T16:14:42.726Z,10.77
2017-07-02T16:17:10.296Z,9.77
2017-07-02T16:19:37.864Z,9.50
2017-07-02T16:22:05.411Z,11.23
2017-07-02T16:24:32.973Z,11.83
2017-07-02T16:27:00.509Z,10.60
2017-07-02T16:29:28.073Z,11.20
2017-07-02T16:31:55.982Z,12.80
2017-07-02T16:34:23.514Z,9.73
2017-07-02T16:36:51.188Z,9.77
2017-07-02T16:39:18.764Z,8.90
2017-07-02T16:41:46.526Z,9.23
2017-07-02T16:44:14.072Z,8.50
2017-07-02T16:46:41.631Z,8.50
2017-07-02T16:49:09.168Z,6.20
2017-07-02T16:51:36.675Z,6.90
2017-07-02T16:54:04.215Z,4.90
2017-07-02T16:56:31.735Z,7.87
2017-07-02T16:59:00.052Z,4.07
2017-07-02T17:01:27.609Z,7.20
2017-07-02T17:03:55.130Z,4.00
2017-07-02T17:06:22.696Z,4.03
2017-07-02T17:08:50.229Z,4.70
2017-07-02T17:11:17.764Z,3.40
2017-07-02T17:13:45.270Z,3.87
2017-07-02T17:16:12.816Z,7.87
2017-07-02T17:18:40.332Z,4.07
2017-07-02T17:21:07.851Z,3.80
2017-07-02T17:23:35.395Z,3.30
2017-07-02T17:26:03.703Z,3.93
2017-07-02T17:28:31.228Z,3.93
2017-07-02T17:30:58.780Z,4.80
2017-07-02T17:33:26.283Z,4.03
2017-07-02T17:35:53.840Z,4.20
2017-07-02T17:38:21.368Z,4.90
2017-07-02T17:40:48.882Z,4.00
2017-07-02T17:43:16.753Z,3.60
2017-07-02T17:45:44.255Z,4.30
2017-07-02T17:48:11.793Z,3.90
2017-07-02T17:50:39.314Z,3.73
2017-07-02T17:53:06.850Z,4.00
2017-07-02T17:55:34.395Z,3.50
2017-07-02T17:58:01.996Z,3.13
2017-07-02T18:00:29.509Z,3.50
2017-07-02T18:02:57.825Z,5.13
2017-07-02T18:05:25.393Z,6.13
2017-07-02T18:07:52.932Z,4.70
2017-07-02T18:10:20.442Z,4.10
2017-07-02T18:12:47.990Z,2.87
2017-07-02T18:15:15.524Z,3.60
2017-07-02T18:17:43.044Z,4.80
2017-07-02T18:20:10.600Z,11.83
2017-07-02T18:22:38.123Z,3.70
2017-07-02T18:25:05.641Z,4.77
2017-07-02T18:27:33.191Z,4.73
2017-07-02T18:30:00.750Z,7.57
2017-07-02T18:32:29.281Z,3.43
2017-07-02T18:34:56.836Z,3.80
2017-07-02T18:37:24.378Z,5.10
2017-07-02T18:39:51.956Z,5.50
2017-07-02T18:42:19.525Z,4.30
2017-07-02T18:44:47.101Z,4.67
2017-07-02T18:47:14.619Z,4.80
2017-07-02T18:49:42.151Z,6.20
2017-07-02T18:52:09.699Z,5.57
2017-07-02T18:54:37.228Z,5.43
2017-07-02T18:57:04.787Z,4.80
2017-07-02T18:59:32.303Z,5.10
2017-07-02T19:01:59.927Z,5.97
2017-07-02T19:04:27.471Z,5.67
2017-07-02T19:06:55.007Z,6.87
2017-07-02T19:09:22.547Z,5.03
2017-07-02T19:11:50.065Z,7.73
2017-07-02T19:14:17.612Z,5.20
2017-07-02T19:16:45.246Z,5.30
2017-07-02T19:19:12.769Z,4.70
2017-07-02T19:21:40.360Z,5.23
2017-07-02T19:24:07.871Z,5.00
2017-07-02T19:26:35.391Z,7.23
2017-07-02T19:29:02.971Z,4.47
2017-07-02T19:31:30.478Z,4.80
2017-07-02T19:33:58.025Z,7.10
2017-07-02T19:36:25.562Z,4.90
2017-07-02T19:38:53.112Z,4.60
2017-07-02T19:41:20.648Z,4.80
2017-07-02T19:43:48.196Z,5.40
2017-07-02T19:46:15.742Z,5.33
2017-07-02T19:48:43.257Z,6.23
2017-07-02T19:51:10.800Z,7.73
2017-07-02T19:53:38.315Z,5.40
2017-07-02T19:56:05.870Z,5.23
2017-07-02T19:58:33.391Z,4.67
2017-07-02T20:01:00.940Z,4.30
2017-07-02T20:03:28.552Z,5.87
2017-07-02T20:05:56.053Z,5.00
2017-07-02T20:08:23.592Z,4.23
2017-07-02T20:10:51.155Z,5.13
2017-07-02T20:13:18.707Z,5.10
2017-07-02T20:15:46.243Z,7.13
2017-07-02T20:18:13.756Z,5.47
2017-07-02T20:20:41.309Z,4.07
2017-07-02T20:23:08.832Z,4.13
2017-07-02T20:25:36.348Z,4.50
2017-07-02T20:28:03.907Z,5.40
2017-07-02T20:30:31.416Z,5.77
2017-07-02T20:32:58.965Z,4.97
2017-07-02T20:35:26.497Z,7.20
2017-07-02T20:37:54.126Z,4.57
2017-07-02T20:40:21.775Z,6.30
2017-07-02T20:42:49.282Z,7.57
2017-07-02T20:45:16.865Z,6.03
2017-07-02T20:47:44.403Z,8.00
2017-07-02T20:50:12.838Z,5.27
2017-07-02T20:52:40.612Z,8.83
2017-07-02T20:55:08.157Z,4.10
2017-07-02T20:57:35.697Z,4.20
2017-07-02T21:00:03.207Z,5.20
2017-07-02T21:02:30.756Z,4.93
2017-07-02T21:04:58.272Z,4.47
2017-07-02T21:07:25.832Z,4.70
2017-07-02T21:09:53.343Z,5.07
2017-07-02T21:12:20.860Z,5.23
2017-07-02T21:14:48.411Z,6.77
2017-07-02T21:17:16.037Z,5.80
2017-07-02T21:19:43.580Z,5.30
2017-07-02T21:22:11.091Z,5.00
2017-07-02T21:24:38.635Z,4.90
2017-07-02T21:27:06.152Z,4.70
2017-07-02T21:29:33.712Z,6.80
2017-07-02T21:32:01.227Z,4.23
2017-07-02T21:34:28.739Z,4.50
2017-07-02T21:36:56.272Z,5.13
2017-07-02T21:39:23.785Z,4.67
2017-07-02T21:41:51.351Z,3.60
2017-07-02T21:44:19.680Z,3.33
2017-07-02T21:46:47.193Z,4.80
2017-07-02T21:49:14.741Z,6.80
2017-07-02T21:51:43.017Z,8.30
2017-07-02T21:54:11.299Z,8.10
2017-07-02T21:56:39.606Z,5.60
2017-07-02T21:59:07.120Z,4.30
2017-07-02T22:01:34.680Z,4.20
2017-07-02T22:04:02.198Z,3.60
2017-07-02T22:06:29.716Z,4.20
2017-07-02T22:08:58.017Z,4.90
2017-07-02T22:11:25.535Z,3.20
2017-07-02T22:13:53.094Z,3.97
2017-07-02T22:16:20.615Z,4.80
2017-07-02T22:18:48.155Z,4.03
2017-07-02T22:21:15.681Z,3.40
2017-07-02T22:23:44.328Z,3.40
2017-07-02T22:26:11.839Z,3.73
2017-07-02T22:28:40.139Z,2.10
2017-07-02T22:31:07.674Z,4.20
2017-07-02T22:33:35.948Z,5.30
2017-07-02T22:36:04.255Z,4.43
2017-07-02T22:38:31.773Z,3.53
2017-07-02T22:41:00.071Z,3.53
2017-07-02T22:43:27.578Z,3.97
2017-07-02T22:45:55.119Z,9.20
2017-07-02T22:48:22.654Z,5.23
2017-07-02T22:50:50.175Z,3.97
2017-07-02T22:53:18.016Z,5.80
2017-07-02T22:55:45.614Z,6.83
2017-07-02T22:58:13.152Z,5.00
2017-07-02T23:00:40.660Z,3.53
2017-07-02T23:03:08.194Z,7.70
2017-07-02T23:05:36.494Z,4.20
2017-07-02T23:08:04.004Z,6.80
2017-07-02T23:10:31.543Z,7.57
2017-07-02T23:12:59.046Z,4.07
2017-07-02T23:15:27.326Z,4.77
2017-07-02T23:17:55.628Z,2.73
2017-07-02T23:20:23.149Z,4.80
2017-07-02T23:22:50.691Z,5.20
2017-07-02T23:25:18.193Z,5.47
2017-07-02T23:27:46.506Z,3.00
2017-07-02T23:30:14.015Z,2.60
2017-07-02T23:32:42.305Z,3.33
2017-07-02T23:35:10.574Z,4.70
2017-07-02T23:37:38.880Z,3.40
2017-07-02T23:40:06.432Z,4.37
2017-07-02T23:42:33.935Z,4.80
2017-07-02T23:45:01.486Z,3.77
2017-07-02T23:47:29.009Z,4.30
2017-07-02T23:49:56.528Z,5.33
2017-07-02T23:52:24.059Z,3.33
2017-07-02T23:54:51.579Z,6.77
2017-07-02T23:57:19.991Z,6.73
2017-07-02T23:59:47.499Z,4.30
