createdAt,value
2023-05-05T00:00:41.070Z,5.00
2023-05-05T00:03:07.847Z,5.10
2023-05-05T00:05:34.531Z,4.47
2023-05-05T00:08:01.173Z,4.60
2023-05-05T00:10:27.953Z,4.53
2023-05-05T00:12:54.562Z,4.32
2023-05-05T00:15:21.241Z,4.47
2023-05-05T00:17:47.904Z,5.13
2023-05-05T00:20:14.914Z,4.88
2023-05-05T00:22:41.645Z,4.60
2023-05-05T00:25:08.849Z,5.55
2023-05-05T00:27:35.470Z,5.05
2023-05-05T00:30:02.442Z,5.07
2023-05-05T00:32:29.183Z,5.07
2023-05-05T00:34:56.204Z,4.72
2023-05-05T00:37:22.879Z,4.95
2023-05-05T00:39:49.499Z,4.75
2023-05-05T00:42:16.246Z,4.97
2023-05-05T00:44:44.884Z,5.15
2023-05-05T00:47:12.970Z,5.53
2023-05-05T00:49:39.663Z,4.95
2023-05-05T00:52:07.422Z,4.82
2023-05-05T00:54:34.783Z,5.07
2023-05-05T00:57:04.714Z,5.22
2023-05-05T00:59:33.417Z,5.35
2023-05-05T01:02:00.228Z,4.90
2023-05-05T01:04:27.934Z,5.20
2023-05-05T01:07:23.430Z,5.45
2023-05-05T01:10:11.412Z,5.40
2023-05-05T01:13:11.475Z,5.13
2023-05-05T01:15:44.377Z,5.07
2023-05-05T01:18:29.934Z,4.80
2023-05-05T01:21:11.903Z,5.53
2023-05-05T01:24:17.480Z,6.30
2023-05-05T01:27:03.077Z,5.38
2023-05-05T01:29:49.920Z,5.22
2023-05-05T01:32:22.174Z,4.75
2023-05-05T01:34:58.843Z,6.50
2023-05-05T01:37:29.345Z,4.95
2023-05-05T01:39:59.149Z,5.50
2023-05-05T01:42:27.121Z,5.97
2023-05-05T01:44:54.423Z,5.25
2023-05-05T01:47:22.336Z,6.10
2023-05-05T01:49:50.330Z,5.25
2023-05-05T01:52:17.845Z,5.28
2023-05-05T01:54:45.647Z,6.05
2023-05-05T01:57:13.884Z,5.47
2023-05-05T01:59:40.624Z,5.68
2023-05-05T02:02:09.454Z,4.85
2023-05-05T02:04:37.566Z,5.55
2023-05-05T02:07:05.037Z,5.43
2023-05-05T02:09:32.606Z,5.35
2023-05-05T02:12:00.032Z,4.50
2023-05-05T02:14:27.794Z,5.20
2023-05-05T02:16:56.822Z,5.57
2023-05-05T02:19:29.404Z,5.72
2023-05-05T02:21:56.237Z,5.40
2023-05-05T02:24:23.440Z,5.30
2023-05-05T02:26:52.276Z,4.72
2023-05-05T02:29:20.931Z,5.93
2023-05-05T02:31:53.699Z,5.88
2023-05-05T02:34:27.678Z,5.32
2023-05-05T02:36:58.444Z,5.15
2023-05-05T02:39:32.322Z,6.10
2023-05-05T02:42:05.706Z,5.72
2023-05-05T02:44:33.240Z,5.13
2023-05-05T02:47:00.239Z,5.20
2023-05-05T02:49:27.013Z,5.80
2023-05-05T02:51:58.557Z,5.88
2023-05-05T02:54:29.207Z,6.07
2023-05-05T02:56:57.333Z,6.13
2023-05-05T02:59:31.340Z,6.18
2023-05-05T03:02:27.297Z,5.82
2023-05-05T03:07:42.303Z,5.40
2023-05-05T03:10:14.140Z,6.22
2023-05-05T03:12:57.385Z,6.22
2023-05-05T03:15:41.501Z,6.18
2023-05-05T03:18:10.673Z,6.70
2023-05-05T03:20:40.499Z,5.78
2023-05-05T03:23:10.229Z,5.95
2023-05-05T03:25:48.594Z,6.50
2023-05-05T03:28:25.602Z,6.53
2023-05-05T03:30:52.710Z,6.68
2023-05-05T03:33:19.685Z,6.00
2023-05-05T03:35:47.085Z,6.18
2023-05-05T03:38:14.553Z,6.30
2023-05-05T03:40:44.612Z,6.28
2023-05-05T03:43:15.798Z,7.05
2023-05-05T03:45:43.053Z,6.20
2023-05-05T03:48:10.646Z,6.63
2023-05-05T03:50:39.066Z,6.38
2023-05-05T03:53:05.927Z,6.57
2023-05-05T03:55:33.224Z,6.80
2023-05-05T03:57:59.912Z,7.53
2023-05-05T04:00:27.549Z,7.40
2023-05-05T04:02:54.719Z,7.32
2023-05-05T04:05:23.023Z,7.72
2023-05-05T04:07:49.987Z,8.20
2023-05-05T04:10:16.805Z,8.10
2023-05-05T04:12:43.587Z,7.63
2023-05-05T04:15:10.495Z,8.30
2023-05-05T04:17:37.257Z,8.63
2023-05-05T04:20:04.604Z,9.85
2023-05-05T04:22:32.732Z,8.80
2023-05-05T04:24:59.723Z,8.75
2023-05-05T04:27:28.903Z,7.65
2023-05-05T04:29:56.951Z,8.65
2023-05-05T04:32:24.151Z,8.52
2023-05-05T04:34:51.030Z,9.05
2023-05-05T04:37:18.524Z,8.55
2023-05-05T04:39:46.553Z,9.23
2023-05-05T04:42:13.839Z,8.73
2023-05-05T04:44:40.583Z,9.35
2023-05-05T04:47:08.724Z,8.77
2023-05-05T04:49:35.733Z,8.65
2023-05-05T04:52:02.462Z,8.10
2023-05-05T04:54:29.090Z,7.68
2023-05-05T04:56:55.846Z,8.27
2023-05-05T04:59:22.514Z,8.05
2023-05-05T05:01:49.196Z,7.70
2023-05-05T05:04:18.580Z,7.20
2023-05-05T05:06:46.072Z,7.68
2023-05-05T05:09:13.138Z,7.80
2023-05-05T05:11:40.029Z,7.60
2023-05-05T05:14:06.948Z,8.05
2023-05-05T05:16:33.858Z,7.80
2023-05-05T05:19:01.782Z,7.97
2023-05-05T05:21:31.673Z,9.02
2023-05-05T05:23:58.281Z,8.55
2023-05-05T05:26:25.868Z,9.50
2023-05-05T05:28:52.496Z,8.65
2023-05-05T05:31:19.546Z,9.10
2023-05-05T05:33:46.301Z,8.30
2023-05-05T05:36:14.798Z,9.43
2023-05-05T05:38:41.727Z,9.73
2023-05-05T05:41:08.878Z,9.32
2023-05-05T05:43:37.392Z,9.35
2023-05-05T05:46:07.532Z,8.70
2023-05-05T05:48:36.461Z,8.38
2023-05-05T05:51:03.449Z,8.48
2023-05-05T05:53:31.002Z,8.95
2023-05-05T05:55:57.710Z,8.27
2023-05-05T05:58:24.465Z,8.35
2023-05-05T06:00:51.683Z,8.85
2023-05-05T06:03:18.702Z,8.13
2023-05-05T06:05:46.719Z,8.60
2023-05-05T06:08:14.629Z,8.35
2023-05-05T06:10:48.156Z,8.52
2023-05-05T06:13:18.256Z,8.50
2023-05-05T06:15:48.625Z,8.55
2023-05-05T06:18:16.406Z,8.20
2023-05-05T06:20:43.589Z,9.00
2023-05-05T06:23:11.784Z,9.18
2023-05-05T06:25:43.306Z,8.05
2023-05-05T06:28:09.992Z,8.00
2023-05-05T06:30:36.714Z,8.90
2023-05-05T06:33:03.402Z,8.48
2023-05-05T06:35:30.446Z,8.57
2023-05-05T06:37:57.096Z,8.55
2023-05-05T06:40:23.839Z,8.75
2023-05-05T06:42:50.521Z,8.55
2023-05-05T06:45:22.644Z,8.38
2023-05-05T06:47:49.550Z,8.05
2023-05-05T06:50:16.604Z,7.50
2023-05-05T06:52:43.299Z,8.88
2023-05-05T06:55:10.331Z,9.32
2023-05-05T06:57:37.041Z,9.10
2023-05-05T07:00:05.913Z,9.25
2023-05-05T07:02:33.779Z,8.30
2023-05-05T07:05:00.540Z,9.27
2023-05-05T07:07:27.231Z,9.20
2023-05-05T07:09:53.891Z,9.73
2023-05-05T07:12:20.590Z,8.93
2023-05-05T07:14:47.505Z,9.27
2023-05-05T07:17:14.178Z,8.93
2023-05-05T07:19:40.901Z,9.10
2023-05-05T07:22:07.536Z,9.82
2023-05-05T07:24:34.235Z,11.13
2023-05-05T07:27:01.702Z,9.38
2023-05-05T07:29:28.377Z,10.13
2023-05-05T07:31:55.062Z,9.43
2023-05-05T07:34:21.736Z,11.55
2023-05-05T07:36:48.383Z,10.65
2023-05-05T07:39:15.320Z,10.63
2023-05-05T07:41:42.791Z,10.68
2023-05-05T07:44:09.421Z,11.35
2023-05-05T07:46:36.362Z,10.90
2023-05-05T07:49:03.604Z,11.25
2023-05-05T07:51:33.889Z,11.38
2023-05-05T07:54:01.211Z,10.55
2023-05-05T07:56:27.929Z,11.35
2023-05-05T07:58:55.348Z,11.98
2023-05-05T08:01:21.999Z,12.25
2023-05-05T08:03:48.714Z,11.50
2023-05-05T08:06:22.213Z,12.27
2023-05-05T08:11:16.194Z,11.20
2023-05-05T08:13:43.091Z,11.30
2023-05-05T08:16:09.834Z,12.75
2023-05-05T08:18:38.355Z,11.50
2023-05-05T08:21:05.919Z,11.93
2023-05-05T08:23:33.433Z,11.38
2023-05-05T08:26:00.157Z,11.75
2023-05-05T08:28:26.931Z,11.02
2023-05-05T08:30:53.652Z,13.07
2023-05-05T08:33:20.238Z,11.77
2023-05-05T08:35:48.710Z,13.02
2023-05-05T08:38:15.365Z,12.80
2023-05-05T08:40:42.552Z,14.35
2023-05-05T08:43:09.299Z,13.48
2023-05-05T08:45:37.096Z,14.07
2023-05-05T08:48:05.083Z,14.77
2023-05-05T08:50:32.901Z,13.80
2023-05-05T08:53:15.814Z,13.32
2023-05-05T08:55:51.591Z,12.15
2023-05-05T08:58:19.326Z,14.07
2023-05-05T09:00:46.673Z,13.52
2023-05-05T09:03:13.661Z,14.05
2023-05-05T09:05:42.674Z,13.85
2023-05-05T09:08:11.147Z,14.43
2023-05-05T09:10:41.046Z,14.70
2023-05-05T09:13:07.858Z,14.40
2023-05-05T09:15:34.770Z,15.70
2023-05-05T09:18:02.032Z,15.07
2023-05-05T09:20:33.708Z,16.00
2023-05-05T09:23:10.908Z,16.02
2023-05-05T09:25:37.964Z,15.38
2023-05-05T09:28:10.493Z,14.05
2023-05-05T09:30:37.284Z,14.95
2023-05-05T09:33:04.099Z,15.65
2023-05-05T09:35:55.963Z,15.82
2023-05-05T09:38:24.429Z,15.60
2023-05-05T09:40:52.771Z,14.50
2023-05-05T09:43:21.540Z,15.35
2023-05-05T09:45:51.264Z,14.50
2023-05-05T09:48:24.034Z,14.80
2023-05-05T09:50:50.828Z,14.25
2023-05-05T09:53:18.093Z,14.65
2023-05-05T09:55:58.197Z,16.05
2023-05-05T09:58:26.913Z,14.52
2023-05-05T10:00:54.643Z,13.77
2023-05-05T10:03:21.319Z,14.25
2023-05-05T10:05:56.486Z,14.57
2023-05-05T10:08:28.215Z,14.02
2023-05-05T10:10:57.493Z,14.00
2023-05-05T10:13:24.966Z,13.82
2023-05-05T10:15:53.357Z,14.40
2023-05-05T10:18:28.335Z,13.48
2023-05-05T10:20:58.298Z,15.52
2023-05-05T10:23:28.817Z,13.95
2023-05-05T10:26:02.564Z,15.27
2023-05-05T10:28:33.230Z,11.05
2023-05-05T10:31:02.218Z,12.25
2023-05-05T10:33:35.277Z,11.68
2023-05-05T10:36:05.236Z,9.77
2023-05-05T10:38:32.698Z,10.15
2023-05-05T10:41:00.769Z,8.90
2023-05-05T10:43:31.370Z,7.95
2023-05-05T10:45:58.725Z,8.82
2023-05-05T10:48:39.930Z,9.05
2023-05-05T10:51:21.136Z,8.35
2023-05-05T10:54:02.272Z,6.60
2023-05-05T10:56:33.105Z,6.85
2023-05-05T10:59:00.776Z,6.28
2023-05-05T11:01:34.923Z,5.43
2023-05-05T11:04:23.457Z,5.93
2023-05-05T11:07:10.270Z,5.78
2023-05-05T11:09:54.912Z,5.32
2023-05-05T11:12:21.795Z,4.72
2023-05-05T11:14:48.440Z,5.22
2023-05-05T11:17:43.818Z,4.63
2023-05-05T11:20:10.671Z,4.40
2023-05-05T11:23:18.947Z,3.88
2023-05-05T11:25:45.843Z,5.00
2023-05-05T11:28:13.771Z,5.32
2023-05-05T11:30:55.940Z,5.55
2023-05-05T11:33:32.792Z,5.47
2023-05-05T11:36:07.284Z,5.43
2023-05-05T11:38:37.248Z,5.35
2023-05-05T11:41:26.784Z,6.03
2023-05-05T11:44:13.258Z,5.50
2023-05-05T11:46:52.094Z,5.53
2023-05-05T11:49:29.611Z,5.15
2023-05-05T11:52:14.857Z,4.43
2023-05-05T11:54:48.599Z,5.05
2023-05-05T11:57:21.506Z,4.95
2023-05-05T11:59:54.858Z,4.22
2023-05-05T12:02:22.219Z,4.38
2023-05-05T12:04:49.100Z,5.20
2023-05-05T12:07:19.959Z,6.30
2023-05-05T12:09:47.961Z,4.93
2023-05-05T12:12:15.332Z,4.78
2023-05-05T12:14:52.372Z,4.35
2023-05-05T12:17:20.774Z,5.15
2023-05-05T12:19:47.968Z,4.78
2023-05-05T12:22:27.411Z,4.15
2023-05-05T12:24:58.904Z,4.53
2023-05-05T12:27:26.947Z,5.88
2023-05-05T12:29:55.201Z,4.97
2023-05-05T12:32:26.023Z,6.00
2023-05-05T12:34:54.488Z,5.80
2023-05-05T12:37:22.026Z,5.85
2023-05-05T12:39:49.644Z,5.13
2023-05-05T12:42:16.661Z,5.72
2023-05-05T12:44:44.351Z,5.85
2023-05-05T12:47:12.340Z,5.60
2023-05-05T12:49:51.954Z,6.57
2023-05-05T12:52:18.826Z,5.78
2023-05-05T12:54:59.157Z,5.80
2023-05-05T12:57:26.107Z,6.93
2023-05-05T12:59:53.408Z,7.22
2023-05-05T13:02:20.866Z,5.93
2023-05-05T13:04:54.490Z,6.57
2023-05-05T13:07:22.165Z,3.60
2023-05-05T13:09:50.095Z,2.90
2023-05-05T13:12:19.770Z,4.13
2023-05-05T13:14:46.839Z,4.70
2023-05-05T13:17:14.219Z,2.72
2023-05-05T13:19:46.349Z,2.20
2023-05-05T13:22:13.575Z,3.33
2023-05-05T13:24:50.587Z,3.63
2023-05-05T13:27:19.023Z,2.78
2023-05-05T13:29:46.074Z,3.60
2023-05-05T13:32:12.775Z,3.28
2023-05-05T13:34:39.646Z,1.50
2023-05-05T13:37:06.510Z,1.80
2023-05-05T13:39:33.194Z,1.88
2023-05-05T13:41:59.813Z,2.13
2023-05-05T13:44:26.465Z,2.53
2023-05-05T13:46:53.182Z,1.83
2023-05-05T13:49:20.216Z,1.75
2023-05-05T13:51:47.153Z,2.13
2023-05-05T13:54:14.068Z,1.40
2023-05-05T13:56:40.912Z,1.25
2023-05-05T13:59:07.596Z,1.80
2023-05-05T14:01:34.336Z,1.40
2023-05-05T14:04:03.638Z,1.65
2023-05-05T14:06:32.646Z,1.55
2023-05-05T14:08:59.474Z,1.67
2023-05-05T14:11:26.181Z,1.50
2023-05-05T14:13:52.920Z,1.80
2023-05-05T14:16:19.644Z,1.65
2023-05-05T14:18:46.425Z,1.50
2023-05-05T14:21:13.041Z,1.13
2023-05-05T14:23:39.703Z,1.23
2023-05-05T14:26:06.396Z,1.67
2023-05-05T14:28:33.266Z,2.35
2023-05-05T14:30:59.891Z,2.10
2023-05-05T14:33:26.606Z,2.00
2023-05-05T14:35:53.316Z,2.40
2023-05-05T14:38:19.931Z,2.08
2023-05-05T14:40:46.831Z,2.60
2023-05-05T14:43:13.467Z,2.80
2023-05-05T14:45:40.114Z,2.72
2023-05-05T14:48:06.858Z,2.88
2023-05-05T14:50:33.532Z,2.70
2023-05-05T14:53:00.375Z,3.22
2023-05-05T14:55:27.102Z,3.13
2023-05-05T14:57:53.673Z,3.00
2023-05-05T15:00:20.429Z,3.13
2023-05-05T15:02:48.422Z,3.05
2023-05-05T15:05:15.499Z,3.10
2023-05-05T15:07:42.232Z,2.83
2023-05-05T15:10:09.319Z,2.33
2023-05-05T15:12:36.348Z,2.85
2023-05-05T15:15:03.216Z,2.10
2023-05-05T15:17:30.772Z,2.47
2023-05-05T15:19:57.561Z,7.78
2023-05-05T15:22:24.360Z,4.78
2023-05-05T15:24:50.994Z,2.72
2023-05-05T15:27:18.301Z,2.30
2023-05-05T15:29:45.393Z,1.92
2023-05-05T15:32:12.219Z,1.98
2023-05-05T15:34:39.543Z,1.67
2023-05-05T15:37:06.232Z,1.60
2023-05-05T15:39:32.891Z,1.58
2023-05-05T15:42:03.692Z,1.88
2023-05-05T15:44:30.767Z,2.10
2023-05-05T15:46:57.574Z,1.70
2023-05-05T15:49:24.267Z,1.70
2023-05-05T15:51:51.226Z,2.55
2023-05-05T15:54:17.899Z,7.13
2023-05-05T15:56:44.551Z,3.53
2023-05-05T15:59:11.186Z,2.80
2023-05-05T16:01:38.011Z,1.70
2023-05-05T16:04:04.920Z,1.90
2023-05-05T16:06:31.782Z,1.77
2023-05-05T16:08:58.729Z,1.00
2023-05-05T16:11:29.059Z,1.30
2023-05-05T16:13:55.724Z,1.00
2023-05-05T16:16:22.448Z,1.20
2023-05-05T16:18:49.194Z,1.10
2023-05-05T16:21:16.154Z,1.10
2023-05-05T16:23:43.427Z,1.00
2023-05-05T16:26:10.053Z,1.10
2023-05-05T16:28:37.558Z,1.30
2023-05-05T16:31:04.393Z,1.30
2023-05-05T16:33:31.311Z,1.35
2023-05-05T16:35:58.269Z,1.02
2023-05-05T16:38:24.913Z,1.52
2023-05-05T16:40:51.594Z,1.13
2023-05-05T16:43:19.499Z,1.10
2023-05-05T16:45:46.646Z,1.15
2023-05-05T16:48:14.751Z,0.93
2023-05-05T16:50:41.547Z,0.77
2023-05-05T16:53:09.178Z,1.20
2023-05-05T16:55:36.047Z,1.08
2023-05-05T16:58:03.168Z,0.95
2023-05-05T17:00:30.062Z,1.08
2023-05-05T17:02:56.924Z,0.73
2023-05-05T17:05:23.657Z,2.47
2023-05-05T17:07:50.688Z,6.68
2023-05-05T17:10:17.313Z,4.40
2023-05-05T17:12:44.049Z,3.08
2023-05-05T17:15:10.969Z,1.38
2023-05-05T17:17:37.851Z,1.40
2023-05-05T17:20:05.246Z,1.75
2023-05-05T17:22:32.100Z,2.15
2023-05-05T17:24:58.842Z,1.77
2023-05-05T17:27:25.618Z,2.85
2023-05-05T17:29:52.347Z,3.97
2023-05-05T17:32:19.062Z,2.10
2023-05-05T17:34:45.693Z,2.00
2023-05-05T17:37:12.332Z,1.75
2023-05-05T17:39:38.972Z,1.67
2023-05-05T17:42:05.692Z,1.48
2023-05-05T17:44:32.688Z,1.50
2023-05-05T17:46:59.405Z,1.80
2023-05-05T17:49:26.333Z,1.42
2023-05-05T17:51:52.981Z,1.38
2023-05-05T17:54:19.626Z,1.40
2023-05-05T17:56:46.918Z,1.58
2023-05-05T17:59:13.547Z,1.92
2023-05-05T18:01:40.422Z,2.00
2023-05-05T18:04:07.084Z,2.17
2023-05-05T18:06:33.732Z,1.45
2023-05-05T18:09:00.422Z,2.15
2023-05-05T18:11:28.840Z,1.65
2023-05-05T18:13:56.193Z,1.48
2023-05-05T18:16:22.901Z,1.70
2023-05-05T18:18:49.664Z,1.80
2023-05-05T18:21:16.455Z,1.45
2023-05-05T18:23:43.274Z,1.50
2023-05-05T18:26:09.969Z,1.20
2023-05-05T18:28:37.529Z,1.60
2023-05-05T18:31:04.262Z,1.58
2023-05-05T18:33:31.073Z,1.50
2023-05-05T18:35:57.908Z,3.42
2023-05-05T18:38:24.754Z,3.22
2023-05-05T18:40:51.465Z,4.60
2023-05-05T18:43:18.127Z,5.22
2023-05-05T18:45:45.331Z,4.07
2023-05-05T18:48:12.141Z,3.30
2023-05-05T18:50:38.878Z,2.65
2023-05-05T18:53:05.593Z,2.00
2023-05-05T18:55:32.265Z,1.90
2023-05-05T18:57:58.955Z,1.92
2023-05-05T19:00:25.598Z,2.00
2023-05-05T19:02:52.250Z,1.92
2023-05-05T19:05:19.026Z,1.83
2023-05-05T19:07:45.833Z,2.00
2023-05-05T19:10:12.893Z,2.00
2023-05-05T19:12:39.697Z,2.25
2023-05-05T19:15:07.061Z,1.98
2023-05-05T19:17:34.087Z,3.38
2023-05-05T19:20:00.808Z,2.90
2023-05-05T19:22:27.565Z,2.90
2023-05-05T19:24:54.185Z,3.08
2023-05-05T19:27:21.535Z,3.17
2023-05-05T19:29:52.395Z,3.80
2023-05-05T19:32:20.490Z,3.08
2023-05-05T19:34:47.398Z,3.58
2023-05-05T19:37:16.981Z,3.97
2023-05-05T19:39:45.663Z,4.45
2023-05-05T19:42:12.492Z,6.90
2023-05-05T19:44:39.123Z,8.38
2023-05-05T19:47:05.841Z,6.63
2023-05-05T19:49:32.536Z,5.30
2023-05-05T19:51:59.267Z,5.15
2023-05-05T19:54:27.086Z,4.90
2023-05-05T19:56:55.232Z,4.70
2023-05-05T19:59:22.070Z,4.55
2023-05-05T20:01:48.821Z,4.57
2023-05-05T20:04:15.623Z,6.82
2023-05-05T20:06:42.341Z,11.95
2023-05-05T20:09:09.141Z,9.20
2023-05-05T20:11:35.847Z,8.30
2023-05-05T20:14:02.557Z,6.60
2023-05-05T20:16:29.364Z,5.43
2023-05-05T20:18:56.117Z,4.88
2023-05-05T20:21:22.766Z,5.82
2023-05-05T20:23:49.488Z,6.13
2023-05-05T20:26:16.242Z,5.63
2023-05-05T20:28:45.309Z,5.70
2023-05-05T20:31:14.163Z,5.68
2023-05-05T20:33:40.913Z,5.65
2023-05-05T20:36:07.621Z,5.57
2023-05-05T20:38:34.318Z,5.53
2023-05-05T20:41:00.975Z,4.97
2023-05-05T20:43:27.713Z,5.28
2023-05-05T20:45:54.398Z,5.40
2023-05-05T20:48:21.151Z,5.38
2023-05-05T20:50:47.863Z,5.32
2023-05-05T20:53:18.817Z,4.40
2023-05-05T20:55:45.707Z,5.15
2023-05-05T20:58:12.734Z,7.53
2023-05-05T21:00:39.579Z,6.97
2023-05-05T21:03:06.417Z,9.68
2023-05-05T21:05:33.173Z,6.95
2023-05-05T21:08:01.030Z,4.80
2023-05-05T21:10:28.964Z,5.25
2023-05-05T21:12:55.989Z,5.38
2023-05-05T21:15:22.824Z,5.25
2023-05-05T21:17:49.514Z,4.55
2023-05-05T21:20:16.961Z,5.75
2023-05-05T21:22:43.752Z,5.30
2023-05-05T21:25:17.428Z,5.95
2023-05-05T21:30:11.505Z,8.43
2023-05-05T21:32:39.234Z,6.70
2023-05-05T21:35:07.406Z,8.63
2023-05-05T21:37:34.455Z,10.23
2023-05-05T21:40:01.226Z,9.43
2023-05-05T21:42:30.094Z,6.45
2023-05-05T21:44:56.789Z,4.97
2023-05-05T21:47:23.573Z,5.47
2023-05-05T21:49:50.244Z,5.45
2023-05-05T21:52:17.191Z,5.45
2023-05-05T21:54:44.109Z,4.00
2023-05-05T21:57:10.837Z,4.35
2023-05-05T21:59:37.575Z,4.70
2023-05-05T22:02:04.290Z,4.28
2023-05-05T22:04:31.001Z,4.45
2023-05-05T22:06:57.903Z,4.28
2023-05-05T22:09:24.528Z,4.88
2023-05-05T22:11:51.723Z,4.43
2023-05-05T22:14:18.350Z,4.72
2023-05-05T22:16:45.306Z,5.68
2023-05-05T22:19:12.078Z,5.50
2023-05-05T22:21:38.749Z,5.00
2023-05-05T22:24:07.207Z,6.10
2023-05-05T22:26:33.889Z,6.28
2023-05-05T22:29:00.769Z,6.53
2023-05-05T22:31:27.596Z,5.50
2023-05-05T22:33:54.352Z,5.57
2023-05-05T22:36:21.765Z,5.68
2023-05-05T22:38:48.474Z,4.13
2023-05-05T22:41:15.868Z,4.10
2023-05-05T22:43:42.554Z,3.10
2023-05-05T22:46:09.164Z,3.17
2023-05-05T22:48:35.943Z,2.92
2023-05-05T22:51:03.696Z,2.65
2023-05-05T22:53:31.419Z,3.00
2023-05-05T22:55:58.623Z,3.75
2023-05-05T22:58:25.836Z,3.45
2023-05-05T23:00:52.542Z,3.90
2023-05-05T23:03:19.287Z,4.05
2023-05-05T23:05:46.236Z,5.78
2023-05-05T23:08:12.926Z,5.22
2023-05-05T23:10:39.541Z,7.65
2023-05-05T23:13:06.345Z,6.13
2023-05-05T23:15:32.977Z,6.38
2023-05-05T23:17:59.675Z,8.07
2023-05-05T23:20:26.659Z,8.13
2023-05-05T23:22:53.381Z,7.63
2023-05-05T23:25:19.992Z,7.97
2023-05-05T23:27:47.926Z,7.78
2023-05-05T23:30:14.744Z,8.10
2023-05-05T23:32:42.663Z,9.45
2023-05-05T23:35:09.740Z,6.82
2023-05-05T23:37:36.507Z,7.13
2023-05-05T23:40:03.431Z,7.82
2023-05-05T23:42:30.001Z,7.78
2023-05-05T23:44:56.637Z,7.82
2023-05-05T23:47:23.512Z,7.93
2023-05-05T23:49:50.151Z,7.88
2023-05-05T23:52:16.866Z,7.07
2023-05-05T23:54:44.694Z,7.18
2023-05-05T23:57:11.307Z,6.45
2023-05-05T23:59:39.062Z,7.78
