createdAt,value
2023-01-22T00:01:29.238Z,0.56
2023-01-22T00:02:29.320Z,0.56
2023-01-22T00:03:29.256Z,0.55
2023-01-22T00:55:39.974Z,0.50
2023-01-22T00:56:40.951Z,0.50
2023-01-22T00:57:40.937Z,0.50
2023-01-22T00:58:40.925Z,0.50
2023-01-22T00:59:40.911Z,0.50
2023-01-22T01:00:40.943Z,0.50
2023-01-22T01:01:40.944Z,0.40
2023-01-22T01:02:40.891Z,0.35
2023-01-22T01:03:40.880Z,0.34
2023-01-22T01:04:40.869Z,0.34
2023-01-22T01:05:40.857Z,0.34
2023-01-22T01:06:40.849Z,0.36
2023-01-22T01:07:40.841Z,0.42
2023-01-22T01:08:40.840Z,0.48
2023-01-22T01:09:40.830Z,0.50
2023-01-22T01:10:40.821Z,0.50
2023-01-22T01:11:40.808Z,0.50
2023-01-22T01:12:40.910Z,0.50
2023-01-22T01:13:40.806Z,0.50
2023-01-22T01:14:40.779Z,0.50
2023-01-22T01:15:40.772Z,0.50
2023-01-22T01:16:40.769Z,0.50
2023-01-22T01:17:40.756Z,0.51
2023-01-22T01:18:40.744Z,0.51
2023-01-22T01:19:40.739Z,0.50
2023-01-22T01:20:40.726Z,0.50
2023-01-22T01:21:40.718Z,0.50
2023-01-22T01:22:40.710Z,0.51
2023-01-22T01:23:40.743Z,0.50
2023-01-22T01:24:40.703Z,0.50
2023-01-22T01:25:40.686Z,0.50
2023-01-22T01:26:40.670Z,0.51
2023-01-22T01:27:40.661Z,0.51
2023-01-22T01:28:40.794Z,0.51
2023-01-22T01:29:40.645Z,0.51
2023-01-22T01:30:40.658Z,0.51
2023-01-22T01:31:40.682Z,0.50
2023-01-22T01:32:40.628Z,0.52
2023-01-22T01:33:40.612Z,0.51
2023-01-22T01:34:40.614Z,0.51
2023-01-22T01:35:40.594Z,0.50
2023-01-22T01:36:48.723Z,0.50
2023-01-22T01:37:40.577Z,0.51
2023-01-22T01:38:40.572Z,0.51
2023-01-22T01:39:40.565Z,0.51
2023-01-22T01:40:40.554Z,0.50
2023-01-22T01:41:40.558Z,0.50
2023-01-22T01:42:40.528Z,0.51
2023-01-22T01:43:40.520Z,0.50
2023-01-22T01:44:40.633Z,0.51
2023-01-22T01:45:40.504Z,0.50
2023-01-22T01:46:40.531Z,0.51
2023-01-22T01:47:40.490Z,0.51
2023-01-22T01:48:40.477Z,0.50
2023-01-22T01:49:40.474Z,0.50
2023-01-22T01:50:40.470Z,0.51
2023-01-22T01:51:40.467Z,0.50
2023-01-22T01:52:40.449Z,0.51
2023-01-22T01:53:40.437Z,0.51
2023-01-22T01:54:40.430Z,0.50
2023-01-22T01:55:40.417Z,0.51
2023-01-22T01:56:40.406Z,0.50
2023-01-22T01:57:40.405Z,0.51
2023-01-22T01:58:40.398Z,0.51
2023-01-22T01:59:40.387Z,0.51
2023-01-22T02:00:40.524Z,0.51
2023-01-22T02:01:40.426Z,0.51
2023-01-22T02:02:40.352Z,0.52
2023-01-22T02:03:40.356Z,0.51
2023-01-22T02:04:40.337Z,0.51
2023-01-22T02:05:40.326Z,0.51
2023-01-22T02:06:40.322Z,0.52
2023-01-22T02:07:40.313Z,0.51
2023-01-22T02:08:40.306Z,0.51
2023-01-22T02:09:40.293Z,0.51
2023-01-22T02:10:40.281Z,0.52
2023-01-22T02:11:40.274Z,0.53
2023-01-22T02:12:40.265Z,0.52
2023-01-22T02:13:40.260Z,0.52
2023-01-22T02:14:40.255Z,0.51
2023-01-22T02:15:40.242Z,0.51
2023-01-22T02:16:40.421Z,0.51
2023-01-22T02:17:40.218Z,0.51
2023-01-22T02:18:40.218Z,0.51
2023-01-22T02:19:40.208Z,0.51
2023-01-22T02:20:40.192Z,0.52
2023-01-22T02:21:40.198Z,0.51
2023-01-22T02:22:40.178Z,0.51
2023-01-22T02:23:40.170Z,0.51
2023-01-22T02:24:40.162Z,0.51
2023-01-22T02:25:40.153Z,0.51
2023-01-22T02:26:40.144Z,0.52
2023-01-22T02:27:40.136Z,0.51
2023-01-22T02:28:40.127Z,0.51
2023-01-22T02:29:40.120Z,0.52
2023-01-22T02:30:40.123Z,0.51
2023-01-22T02:31:40.217Z,0.52
2023-01-22T02:32:40.211Z,0.51
2023-01-22T02:33:40.086Z,0.51
2023-01-22T02:34:40.072Z,0.52
2023-01-22T02:35:40.063Z,0.51
2023-01-22T02:36:40.059Z,0.51
2023-01-22T02:37:40.047Z,0.51
2023-01-22T02:38:40.038Z,0.52
2023-01-22T02:39:40.049Z,0.51
2023-01-22T02:40:40.023Z,0.51
2023-01-22T02:41:40.031Z,0.52
2023-01-22T02:42:40.000Z,0.52
2023-01-22T02:43:39.992Z,0.52
2023-01-22T02:44:39.988Z,0.52
2023-01-22T02:45:39.985Z,0.52
2023-01-22T02:46:39.971Z,0.51
2023-01-22T02:47:39.966Z,0.52
2023-01-22T02:48:40.081Z,0.52
2023-01-22T02:49:39.947Z,0.51
2023-01-22T02:50:39.929Z,0.52
2023-01-22T02:51:39.925Z,0.51
2023-01-22T02:52:39.922Z,0.51
2023-01-22T02:53:39.903Z,0.51
2023-01-22T02:54:39.903Z,0.51
2023-01-22T02:55:39.889Z,0.51
2023-01-22T02:56:39.877Z,0.51
2023-01-22T02:57:39.876Z,0.52
2023-01-22T02:58:39.863Z,0.52
2023-01-22T02:59:39.852Z,0.51
2023-01-22T03:00:39.884Z,0.51
2023-01-22T03:01:39.833Z,0.51
2023-01-22T03:02:39.827Z,0.51
2023-01-22T03:03:39.823Z,0.51
2023-01-22T03:05:39.925Z,0.52
2023-01-22T03:06:39.789Z,0.52
2023-01-22T03:07:39.781Z,0.52
2023-01-22T03:08:39.777Z,0.53
2023-01-22T03:09:39.781Z,0.51
2023-01-22T03:10:39.757Z,0.52
2023-01-22T03:11:39.746Z,0.52
2023-01-22T03:12:39.767Z,0.52
2023-01-22T03:13:39.730Z,0.52
2023-01-22T03:14:39.729Z,0.51
2023-01-22T03:15:39.711Z,0.52
2023-01-22T03:16:39.718Z,0.52
2023-01-22T03:17:39.695Z,0.52
2023-01-22T03:18:39.691Z,0.52
2023-01-22T03:19:39.692Z,0.52
2023-01-22T03:20:39.677Z,0.51
2023-01-22T03:21:39.782Z,0.52
2023-01-22T03:22:39.659Z,0.50
2023-01-22T03:23:39.649Z,0.52
2023-01-22T03:24:39.649Z,0.52
2023-01-22T03:25:39.637Z,0.51
2023-01-22T03:26:39.611Z,0.52
2023-01-22T03:27:39.604Z,0.51
2023-01-22T03:28:39.610Z,0.52
2023-01-22T03:30:39.582Z,0.54
2023-01-22T03:31:39.717Z,0.52
2023-01-22T03:32:39.570Z,0.52
2023-01-22T03:33:39.556Z,0.53
2023-01-22T03:34:39.545Z,0.52
2023-01-22T03:35:39.562Z,0.52
2023-01-22T03:36:39.534Z,0.51
2023-01-22T03:37:39.649Z,0.51
2023-01-22T03:38:39.510Z,0.52
2023-01-22T03:39:39.508Z,0.52
2023-01-22T03:40:39.499Z,0.52
2023-01-22T03:41:39.485Z,0.52
2023-01-22T03:42:39.483Z,0.52
2023-01-22T03:43:39.465Z,0.53
2023-01-22T03:44:39.462Z,0.52
2023-01-22T03:45:39.545Z,0.52
2023-01-22T03:46:39.454Z,0.51
2023-01-22T03:47:39.439Z,0.53
2023-01-22T03:48:39.427Z,0.53
2023-01-22T03:49:39.414Z,0.52
2023-01-22T03:50:39.408Z,0.51
2023-01-22T03:51:39.400Z,0.53
2023-01-22T03:52:39.391Z,0.51
2023-01-22T03:53:39.502Z,0.52
2023-01-22T03:54:39.377Z,0.53
2023-01-22T03:55:39.365Z,0.52
2023-01-22T03:56:39.352Z,0.51
2023-01-22T03:57:39.350Z,0.53
2023-01-22T03:58:39.340Z,0.52
2023-01-22T03:59:39.327Z,0.52
2023-01-22T04:00:39.321Z,0.52
2023-01-22T04:01:39.314Z,0.52
2023-01-22T04:02:39.316Z,0.52
2023-01-22T04:03:39.294Z,0.51
2023-01-22T04:04:39.288Z,0.52
2023-01-22T04:05:39.275Z,0.52
2023-01-22T04:06:39.267Z,0.51
2023-01-22T04:07:39.257Z,0.52
2023-01-22T04:08:39.252Z,0.52
2023-01-22T04:09:39.364Z,0.52
2023-01-22T04:10:39.233Z,0.52
2023-01-22T04:11:39.218Z,0.51
2023-01-22T04:12:39.213Z,0.51
2023-01-22T04:13:39.203Z,0.51
2023-01-22T04:14:39.191Z,0.51
2023-01-22T04:15:39.190Z,0.52
2023-01-22T04:16:39.285Z,0.51
2023-01-22T04:17:39.189Z,0.51
2023-01-22T04:18:39.156Z,0.52
2023-01-22T04:19:39.150Z,0.53
2023-01-22T04:20:39.143Z,0.51
2023-01-22T04:21:39.134Z,0.52
2023-01-22T04:22:39.128Z,0.52
2023-01-22T04:23:39.119Z,0.52
2023-01-22T04:24:39.106Z,0.52
2023-01-22T04:25:39.211Z,0.52
2023-01-22T04:26:39.090Z,0.52
2023-01-22T04:27:39.083Z,0.52
2023-01-22T04:28:39.075Z,0.53
2023-01-22T04:29:39.060Z,0.53
2023-01-22T04:30:39.280Z,0.52
2023-01-22T04:31:39.182Z,0.52
2023-01-22T04:32:39.033Z,0.52
2023-01-22T04:33:39.023Z,0.51
2023-01-22T04:34:39.028Z,0.52
2023-01-22T04:35:39.011Z,0.52
2023-01-22T04:36:38.999Z,0.53
2023-01-22T04:37:39.076Z,0.53
2023-01-22T04:38:38.985Z,0.51
2023-01-22T04:39:38.979Z,0.53
2023-01-22T04:40:38.960Z,0.51
2023-01-22T04:41:39.071Z,0.52
2023-01-22T04:42:38.947Z,0.52
2023-01-22T04:43:38.947Z,0.54
2023-01-22T04:44:38.927Z,0.53
2023-01-22T04:45:38.919Z,0.53
2023-01-22T04:46:38.918Z,0.51
2023-01-22T04:47:38.910Z,0.53
2023-01-22T04:48:38.896Z,0.53
2023-01-22T04:49:38.883Z,0.53
2023-01-22T04:50:38.884Z,0.53
2023-01-22T04:51:38.865Z,0.52
2023-01-22T04:52:38.861Z,0.53
2023-01-22T04:53:38.855Z,0.53
2023-01-22T04:54:38.838Z,0.53
2023-01-22T04:55:38.825Z,0.53
2023-01-22T04:56:38.816Z,0.53
2023-01-22T04:57:38.933Z,0.52
2023-01-22T04:58:38.802Z,0.53
2023-01-22T04:59:38.804Z,0.54
2023-01-22T05:00:38.793Z,0.53
2023-01-22T05:11:38.691Z,0.52
2023-01-22T05:13:38.829Z,0.53
2023-01-22T08:09:37.233Z,0.54
2023-01-22T08:10:37.115Z,0.55
2023-01-22T08:26:36.973Z,0.54
2023-01-22T08:56:36.725Z,0.55
2023-01-22T09:09:36.581Z,0.55
2023-01-22T11:28:35.355Z,0.57
2023-01-22T11:53:35.135Z,0.58
2023-01-22T13:59:34.021Z,0.56
2023-01-22T14:18:33.976Z,0.57
2023-01-22T15:03:33.455Z,0.56
2023-01-22T17:11:32.335Z,0.53
2023-01-22T17:14:32.423Z,0.54
2023-01-22T17:15:32.398Z,0.54
2023-01-22T17:16:32.288Z,0.54
2023-01-22T17:17:32.290Z,0.54
2023-01-22T17:18:32.271Z,0.53
2023-01-22T17:19:32.258Z,0.54
2023-01-22T17:20:32.244Z,0.54
2023-01-22T17:21:32.236Z,0.54
2023-01-22T17:22:32.235Z,0.54
2023-01-22T17:23:32.230Z,0.53
2023-01-22T17:25:32.214Z,0.52
2023-01-22T17:26:32.194Z,0.54
2023-01-22T17:27:32.187Z,0.53
2023-01-22T17:28:32.181Z,0.53
2023-01-22T17:30:32.330Z,0.54
2023-01-22T17:31:32.248Z,0.54
2023-01-22T17:33:32.150Z,0.54
2023-01-22T17:34:32.138Z,0.54
2023-01-22T17:35:32.115Z,0.54
2023-01-22T17:36:32.117Z,0.53
2023-01-22T17:37:32.101Z,0.54
2023-01-22T17:38:32.091Z,0.53
2023-01-22T17:39:32.088Z,0.53
2023-01-22T17:40:32.076Z,0.53
2023-01-22T17:41:32.065Z,0.54
2023-01-22T17:42:32.050Z,0.53
2023-01-22T17:43:32.043Z,0.54
2023-01-22T17:44:32.041Z,0.54
2023-01-22T18:00:31.893Z,0.54
2023-01-22T18:04:31.859Z,0.53
2023-01-22T18:05:31.856Z,0.53
2023-01-22T18:06:31.855Z,0.52
2023-01-22T18:07:31.838Z,0.53
2023-01-22T18:08:31.824Z,0.53
2023-01-22T18:09:31.815Z,0.53
2023-01-22T18:10:31.813Z,0.53
2023-01-22T18:11:31.805Z,0.54
2023-01-22T18:12:31.792Z,0.53
2023-01-22T18:13:31.778Z,0.54
2023-01-22T18:14:31.772Z,0.54
2023-01-22T18:15:31.765Z,0.54
2023-01-22T18:16:31.760Z,0.54
2023-01-22T18:17:31.756Z,0.53
2023-01-22T18:18:31.866Z,0.54
2023-01-22T18:19:31.726Z,0.53
2023-01-22T18:20:31.715Z,0.53
2023-01-22T18:21:31.708Z,0.52
2023-01-22T18:22:31.708Z,0.53
2023-01-22T18:23:31.700Z,0.54
2023-01-22T18:24:31.686Z,0.53
2023-01-22T18:25:31.681Z,0.53
2023-01-22T18:26:31.669Z,0.53
2023-01-22T18:27:31.659Z,0.54
2023-01-22T18:28:31.654Z,0.53
2023-01-22T18:29:31.642Z,0.54
2023-01-22T18:30:31.678Z,0.53
2023-01-22T18:31:31.789Z,0.53
2023-01-22T18:32:31.616Z,0.54
2023-01-22T18:33:31.608Z,0.55
2023-01-22T18:34:31.715Z,0.54
2023-01-22T18:35:31.613Z,0.53
2023-01-22T18:36:31.577Z,0.53
2023-01-22T18:37:31.571Z,0.54
2023-01-22T18:38:31.569Z,0.54
2023-01-22T18:39:31.608Z,0.53
2023-01-22T18:40:31.554Z,0.53
2023-01-22T18:41:31.529Z,0.55
2023-01-22T18:42:31.533Z,0.54
2023-01-22T18:43:31.513Z,0.54
2023-01-22T18:44:31.520Z,0.53
2023-01-22T18:45:31.508Z,0.54
2023-01-22T18:46:31.545Z,0.53
2023-01-22T18:47:31.497Z,0.54
2023-01-22T18:48:31.468Z,0.53
2023-01-22T18:49:31.470Z,0.53
2023-01-22T18:50:31.588Z,0.53
2023-01-22T18:51:31.442Z,0.53
2023-01-22T18:52:31.459Z,0.54
2023-01-22T18:53:31.458Z,0.53
2023-01-22T18:54:31.422Z,0.54
2023-01-22T18:55:31.488Z,0.53
2023-01-22T18:56:31.440Z,0.53
2023-01-22T18:57:31.391Z,0.53
2023-01-22T18:58:31.390Z,0.53
2023-01-22T18:59:31.376Z,0.53
2023-01-22T19:00:31.387Z,0.53
2023-01-22T19:01:31.439Z,0.53
2023-01-22T19:02:31.393Z,0.53
2023-01-22T19:03:31.353Z,0.54
2023-01-22T19:04:31.326Z,0.53
2023-01-22T19:05:31.318Z,0.54
2023-01-22T19:06:31.533Z,0.53
2023-01-22T19:07:31.312Z,0.53
2023-01-22T19:08:31.348Z,0.53
2023-01-22T19:09:31.289Z,0.53
2023-01-22T19:10:31.283Z,0.54
2023-01-22T19:11:31.270Z,0.53
2023-01-22T19:12:31.264Z,0.53
2023-01-22T19:13:31.249Z,0.53
2023-01-22T19:14:31.244Z,0.54
2023-01-22T19:15:31.235Z,0.52
2023-01-22T19:16:31.224Z,0.53
2023-01-22T19:17:31.213Z,0.53
2023-01-22T19:18:31.209Z,0.53
2023-01-22T19:19:31.200Z,0.52
2023-01-22T19:20:31.188Z,0.53
2023-01-22T19:21:31.185Z,0.53
2023-01-22T19:22:31.291Z,0.53
2023-01-22T19:23:31.204Z,0.52
2023-01-22T19:24:31.152Z,0.53
2023-01-22T19:25:31.143Z,0.54
2023-01-22T19:26:31.154Z,0.52
2023-01-22T19:27:31.125Z,0.53
2023-01-22T19:28:31.118Z,0.54
2023-01-22T19:29:31.123Z,0.53
2023-01-22T19:30:31.106Z,0.52
2023-01-22T19:31:31.248Z,0.53
2023-01-22T19:32:31.085Z,0.53
2023-01-22T19:33:31.072Z,0.52
2023-01-22T19:34:31.069Z,0.53
2023-01-22T19:35:31.059Z,0.52
2023-01-22T19:36:31.049Z,0.53
2023-01-22T19:37:31.087Z,0.51
2023-01-22T19:38:31.147Z,0.52
2023-01-22T19:39:31.059Z,0.53
2023-01-22T19:40:31.014Z,0.54
2023-01-22T19:41:31.021Z,0.52
2023-01-22T19:42:30.994Z,0.51
2023-01-22T19:43:30.991Z,0.53
2023-01-22T19:44:30.976Z,0.52
2023-01-22T19:45:31.009Z,0.52
2023-01-22T19:46:30.989Z,0.53
2023-01-22T19:47:30.950Z,0.53
2023-01-22T19:48:30.940Z,0.53
2023-01-22T19:49:30.941Z,0.53
2023-01-22T19:50:30.935Z,0.51
2023-01-22T19:51:31.035Z,0.52
2023-01-22T19:52:30.911Z,0.53
2023-01-22T19:53:30.895Z,0.52
2023-01-22T19:54:31.011Z,0.51
2023-01-22T19:55:30.882Z,0.53
2023-01-22T19:56:30.886Z,0.52
2023-01-22T19:57:30.867Z,0.53
2023-01-22T19:58:30.854Z,0.53
2023-01-22T19:59:30.848Z,0.54
2023-01-22T20:00:30.910Z,0.53
2023-01-22T20:01:30.833Z,0.52
2023-01-22T20:02:30.828Z,0.53
2023-01-22T20:03:30.808Z,0.52
2023-01-22T20:04:30.812Z,0.52
2023-01-22T20:05:30.799Z,0.52
2023-01-22T20:06:30.785Z,0.52
2023-01-22T20:07:30.794Z,0.51
2023-01-22T20:08:30.771Z,0.53
2023-01-22T20:09:30.776Z,0.52
2023-01-22T20:10:30.868Z,0.52
2023-01-22T20:11:30.741Z,0.51
2023-01-22T20:12:30.733Z,0.51
2023-01-22T20:13:30.727Z,0.52
2023-01-22T20:14:30.719Z,0.52
2023-01-22T20:15:30.703Z,0.52
2023-01-22T20:16:30.835Z,0.52
2023-01-22T20:17:30.688Z,0.53
2023-01-22T20:18:30.712Z,0.53
2023-01-22T20:19:30.693Z,0.52
2023-01-22T20:20:30.660Z,0.52
2023-01-22T20:21:30.654Z,0.52
2023-01-22T20:22:30.646Z,0.52
2023-01-22T20:23:30.639Z,0.52
2023-01-22T20:24:30.625Z,0.52
2023-01-22T20:25:30.615Z,0.52
2023-01-22T20:26:30.732Z,0.52
2023-01-22T20:27:30.599Z,0.52
2023-01-22T20:28:30.594Z,0.52
2023-01-22T20:29:30.590Z,0.53
2023-01-22T20:30:30.629Z,0.52
2023-01-22T20:31:30.601Z,0.52
2023-01-22T20:32:30.561Z,0.52
2023-01-22T20:33:30.543Z,0.52
2023-01-22T20:34:30.536Z,0.52
2023-01-22T20:35:30.533Z,0.53
2023-01-22T20:36:30.535Z,0.52
2023-01-22T20:37:30.510Z,0.52
2023-01-22T20:38:30.504Z,0.52
2023-01-22T20:39:30.492Z,0.52
2023-01-22T20:40:30.486Z,0.53
2023-01-22T20:41:30.484Z,0.51
2023-01-22T20:42:30.590Z,0.53
2023-01-22T20:43:30.461Z,0.53
2023-01-22T20:44:30.462Z,0.52
2023-01-22T20:45:30.507Z,0.52
2023-01-22T20:46:30.439Z,0.52
2023-01-22T20:47:30.427Z,0.52
2023-01-22T20:48:30.431Z,0.53
2023-01-22T20:49:30.415Z,0.52
2023-01-22T20:50:30.423Z,0.53
2023-01-22T20:51:30.507Z,0.53
2023-01-22T20:52:30.377Z,0.52
2023-01-22T20:53:30.369Z,0.52
2023-01-22T20:54:30.360Z,0.52
2023-01-22T20:55:30.351Z,0.52
2023-01-22T20:56:30.464Z,0.52
2023-01-22T20:57:30.364Z,0.53
2023-01-22T20:59:30.446Z,0.53
2023-01-22T21:00:30.438Z,0.53
2023-01-22T21:01:30.305Z,0.53
2023-01-22T21:02:30.296Z,0.53
2023-01-22T21:03:30.286Z,0.53
2023-01-22T21:04:30.271Z,0.53
2023-01-22T21:05:30.264Z,0.52
2023-01-22T21:06:30.260Z,0.52
2023-01-22T21:07:30.245Z,0.53
2023-01-22T21:08:30.241Z,0.52
2023-01-22T21:09:30.227Z,0.52
2023-01-22T21:10:30.226Z,0.52
2023-01-22T21:11:30.210Z,0.52
2023-01-22T21:12:30.205Z,0.53
2023-01-22T21:13:30.209Z,0.52
2023-01-22T21:14:30.190Z,0.52
2023-01-22T21:15:30.296Z,0.52
2023-01-22T21:16:30.238Z,0.52
2023-01-22T21:17:30.157Z,0.53
2023-01-22T21:18:30.152Z,0.53
2023-01-22T21:19:30.150Z,0.52
2023-01-22T21:20:30.141Z,0.52
2023-01-22T21:21:30.119Z,0.53
2023-01-22T21:22:30.113Z,0.53
2023-01-22T21:23:30.109Z,0.52
2023-01-22T21:24:30.099Z,0.52
2023-01-22T21:25:30.090Z,0.54
2023-01-22T21:26:30.077Z,0.52
2023-01-22T21:27:30.079Z,0.53
2023-01-22T21:28:30.061Z,0.52
2023-01-22T21:29:30.072Z,0.53
2023-01-22T21:30:30.121Z,0.53
2023-01-22T21:31:30.314Z,0.53
2023-01-22T21:32:30.037Z,0.52
2023-01-22T21:33:30.021Z,0.52
2023-01-22T21:34:30.018Z,0.53
2023-01-22T21:35:30.013Z,0.52
2023-01-22T21:36:29.996Z,0.53
2023-01-22T21:37:29.982Z,0.53
2023-01-22T21:38:29.977Z,0.51
2023-01-22T21:39:29.973Z,0.52
2023-01-22T21:40:29.963Z,0.53
2023-01-22T21:41:29.952Z,0.53
2023-01-22T21:42:29.950Z,0.52
2023-01-22T21:43:29.936Z,0.52
2023-01-22T21:44:29.920Z,0.53
2023-01-22T21:45:30.025Z,0.53
2023-01-22T21:46:29.915Z,0.52
2023-01-22T21:47:30.025Z,0.53
2023-01-22T21:48:29.914Z,0.52
2023-01-22T21:49:29.884Z,0.53
2023-01-22T21:50:29.875Z,0.53
2023-01-22T21:51:29.895Z,0.53
2023-01-22T21:52:29.858Z,0.52
2023-01-22T21:53:29.850Z,0.53
2023-01-22T21:54:29.836Z,0.52
2023-01-22T21:55:29.827Z,0.52
2023-01-22T21:56:29.823Z,0.52
2023-01-22T21:57:29.821Z,0.52
2023-01-22T21:58:29.809Z,0.53
2023-01-22T21:59:29.790Z,0.52
2023-01-22T22:00:29.790Z,0.52
2023-01-22T22:01:29.786Z,0.51
2023-01-22T22:02:29.831Z,0.52
2023-01-22T22:03:29.891Z,0.53
2023-01-22T22:04:29.753Z,0.53
2023-01-22T22:05:29.737Z,0.52
2023-01-22T22:06:29.728Z,0.52
2023-01-22T22:07:29.720Z,0.52
2023-01-22T22:08:29.716Z,0.52
2023-01-22T22:09:29.703Z,0.53
2023-01-22T22:10:29.694Z,0.53
2023-01-22T22:11:29.686Z,0.53
2023-01-22T22:12:29.684Z,0.52
2023-01-22T22:13:29.664Z,0.53
2023-01-22T22:14:29.660Z,0.52
2023-01-22T22:15:29.647Z,0.53
2023-01-22T22:16:29.732Z,0.52
2023-01-22T22:17:29.636Z,0.53
2023-01-22T22:18:29.626Z,0.53
2023-01-22T22:19:29.762Z,0.53
2023-01-22T22:20:29.609Z,0.52
2023-01-22T22:21:29.601Z,0.52
2023-01-22T22:22:29.585Z,0.53
2023-01-22T22:23:29.579Z,0.53
2023-01-22T22:24:29.569Z,0.51
2023-01-22T22:25:29.568Z,0.53
2023-01-22T22:26:29.556Z,0.53
2023-01-22T22:27:29.542Z,0.52
2023-01-22T22:28:29.539Z,0.52
2023-01-22T22:29:29.529Z,0.53
2023-01-22T22:30:29.565Z,0.52
2023-01-22T22:31:29.636Z,0.53
2023-01-22T22:32:29.504Z,0.51
2023-01-22T22:33:29.500Z,0.53
2023-01-22T22:34:29.492Z,0.53
2023-01-22T22:35:29.594Z,0.53
2023-01-22T22:36:29.474Z,0.52
2023-01-22T22:37:29.462Z,0.52
2023-01-22T22:38:29.448Z,0.52
2023-01-22T22:39:29.443Z,0.52
2023-01-22T22:40:29.431Z,0.53
2023-01-22T22:41:29.441Z,0.52
2023-01-22T22:42:29.412Z,0.52
2023-01-22T22:43:29.403Z,0.53
2023-01-22T22:44:29.394Z,0.52
2023-01-22T22:45:29.399Z,0.52
2023-01-22T22:46:29.385Z,0.52
2023-01-22T22:47:29.384Z,0.52
2023-01-22T22:48:29.363Z,0.53
2023-01-22T22:49:29.350Z,0.53
2023-01-22T22:50:29.344Z,0.52
2023-01-22T22:51:29.486Z,0.53
2023-01-22T22:52:29.333Z,0.52
2023-01-22T22:53:29.319Z,0.52
2023-01-22T22:54:29.319Z,0.52
2023-01-22T22:55:29.298Z,0.53
2023-01-22T22:56:29.309Z,0.51
2023-01-22T22:57:29.278Z,0.53
2023-01-22T22:58:29.278Z,0.52
2023-01-22T22:59:29.265Z,0.52
2023-01-22T23:00:29.256Z,0.52
2023-01-22T23:01:29.261Z,0.53
2023-01-22T23:02:29.243Z,0.53
2023-01-22T23:03:29.286Z,0.53
2023-01-22T23:04:29.331Z,0.51
2023-01-22T23:05:29.209Z,0.53
2023-01-22T23:06:29.200Z,0.52
2023-01-22T23:07:29.309Z,0.51
2023-01-22T23:08:29.196Z,0.52
2023-01-22T23:09:29.186Z,0.52
2023-01-22T23:10:29.170Z,0.52
2023-01-22T23:11:29.155Z,0.52
2023-01-22T23:12:29.153Z,0.54
2023-01-22T23:13:29.135Z,0.54
2023-01-22T23:14:29.159Z,0.51
2023-01-22T23:15:29.140Z,0.52
2023-01-22T23:16:29.168Z,0.52
2023-01-22T23:17:29.115Z,0.51
2023-01-22T23:18:29.102Z,0.53
2023-01-22T23:19:29.108Z,0.52
2023-01-22T23:20:29.082Z,0.53
2023-01-22T23:21:29.071Z,0.51
2023-01-22T23:22:29.059Z,0.52
2023-01-22T23:23:29.172Z,0.52
2023-01-22T23:24:29.040Z,0.52
2023-01-22T23:25:29.042Z,0.52
2023-01-22T23:26:29.026Z,0.51
2023-01-22T23:27:29.013Z,0.52
2023-01-22T23:28:29.004Z,0.53
2023-01-22T23:29:28.999Z,0.53
2023-01-22T23:30:28.987Z,0.52
2023-01-22T23:31:29.145Z,0.52
2023-01-22T23:32:28.979Z,0.52
2023-01-22T23:33:28.959Z,0.53
2023-01-22T23:34:28.953Z,0.52
2023-01-22T23:35:28.944Z,0.53
2023-01-22T23:36:28.936Z,0.51
2023-01-22T23:37:28.926Z,0.52
2023-01-22T23:38:28.923Z,0.52
2023-01-22T23:39:29.027Z,0.51
2023-01-22T23:40:28.901Z,0.52
2023-01-22T23:41:28.890Z,0.53
2023-01-22T23:42:28.890Z,0.52
2023-01-22T23:43:28.875Z,0.52
2023-01-22T23:44:28.865Z,0.51
2023-01-22T23:45:28.860Z,0.52
2023-01-22T23:46:28.977Z,0.52
2023-01-22T23:47:28.846Z,0.51
2023-01-22T23:48:28.838Z,0.51
2023-01-22T23:49:28.834Z,0.52
2023-01-22T23:50:28.810Z,0.52
2023-01-22T23:51:28.801Z,0.53
2023-01-22T23:52:28.797Z,0.51
2023-01-22T23:53:28.804Z,0.52
2023-01-22T23:54:28.782Z,0.51
2023-01-22T23:55:28.892Z,0.52
2023-01-22T23:56:28.761Z,0.52
2023-01-22T23:57:28.749Z,0.53
2023-01-22T23:58:28.763Z,0.51
2023-01-22T23:59:28.730Z,0.52
