createdAt,value
2023-09-19T00:02:08.536Z,17.00
2023-09-19T00:06:27.030Z,17.10
2023-09-19T00:10:44.792Z,17.20
2023-09-19T00:15:02.075Z,17.10
2023-09-19T00:19:19.254Z,17.10
2023-09-19T00:23:36.425Z,17.00
2023-09-19T00:27:55.383Z,17.10
2023-09-19T00:32:12.712Z,17.10
2023-09-19T00:36:30.366Z,17.10
2023-09-19T00:40:48.010Z,17.00
2023-09-19T00:45:06.356Z,16.90
2023-09-19T00:49:23.804Z,16.90
2023-09-19T00:53:47.313Z,16.90
2023-09-19T00:58:04.362Z,17.00
2023-09-19T01:02:22.458Z,16.90
2023-09-19T01:06:40.725Z,16.90
2023-09-19T01:11:01.985Z,16.90
2023-09-19T01:15:31.370Z,16.90
2023-09-19T01:19:57.739Z,16.90
2023-09-19T01:24:22.036Z,16.80
2023-09-19T01:28:43.909Z,16.80
2023-09-19T01:33:01.041Z,16.90
2023-09-19T01:37:21.639Z,16.80
2023-09-19T01:42:01.395Z,16.80
2023-09-19T01:46:24.926Z,16.90
2023-09-19T01:51:02.345Z,16.90
2023-09-19T01:55:20.129Z,16.70
2023-09-19T01:59:41.587Z,16.70
2023-09-19T02:03:58.989Z,16.70
2023-09-19T02:08:18.093Z,16.70
2023-09-19T02:12:36.537Z,16.60
2023-09-19T02:16:54.901Z,16.50
2023-09-19T02:21:13.567Z,16.50
2023-09-19T02:25:32.117Z,16.40
2023-09-19T02:29:50.970Z,16.40
2023-09-19T02:34:10.184Z,16.50
2023-09-19T02:38:28.241Z,16.50
2023-09-19T02:42:50.693Z,16.60
2023-09-19T02:47:08.335Z,16.50
2023-09-19T02:51:25.694Z,16.50
2023-09-19T02:55:43.944Z,16.40
2023-09-19T03:00:03.967Z,16.30
2023-09-19T03:04:21.588Z,16.20
2023-09-19T03:08:40.444Z,16.30
2023-09-19T03:12:58.266Z,16.30
2023-09-19T03:17:16.047Z,16.20
2023-09-19T03:21:33.346Z,16.20
2023-09-19T03:25:50.476Z,16.10
2023-09-19T03:30:18.432Z,16.10
2023-09-19T03:34:36.847Z,16.00
2023-09-19T03:38:54.232Z,16.00
2023-09-19T03:43:11.355Z,16.10
2023-09-19T03:47:28.649Z,16.10
2023-09-19T03:51:45.793Z,16.00
2023-09-19T03:56:03.857Z,15.90
2023-09-19T04:00:22.832Z,15.90
2023-09-19T04:04:40.237Z,16.00
2023-09-19T04:08:58.545Z,16.00
2023-09-19T04:13:16.748Z,15.90
2023-09-19T04:17:35.246Z,15.80
2023-09-19T04:21:52.801Z,15.80
2023-09-19T04:26:10.037Z,15.60
2023-09-19T04:30:28.203Z,15.70
2023-09-19T04:34:45.438Z,15.80
2023-09-19T04:39:05.976Z,15.80
2023-09-19T04:43:23.564Z,15.80
2023-09-19T04:47:40.861Z,15.80
2023-09-19T04:51:59.214Z,15.90
2023-09-19T04:56:17.139Z,15.80
2023-09-19T05:00:36.547Z,15.90
2023-09-19T05:04:54.986Z,15.90
2023-09-19T05:09:12.493Z,16.00
2023-09-19T05:13:29.692Z,15.90
2023-09-19T05:17:54.463Z,15.80
2023-09-19T05:22:13.854Z,15.70
2023-09-19T05:26:31.643Z,15.80
2023-09-19T05:30:50.455Z,15.90
2023-09-19T05:35:10.888Z,15.90
2023-09-19T05:39:28.125Z,15.90
2023-09-19T05:43:45.321Z,15.80
2023-09-19T05:48:10.033Z,15.80
2023-09-19T05:52:27.754Z,16.00
2023-09-19T05:56:48.292Z,16.30
2023-09-19T06:01:05.604Z,16.50
2023-09-19T06:05:23.244Z,16.60
2023-09-19T06:09:40.425Z,16.70
2023-09-19T06:13:58.226Z,16.60
2023-09-19T06:18:18.639Z,16.60
2023-09-19T06:22:36.648Z,16.90
2023-09-19T06:26:53.854Z,17.10
2023-09-19T06:31:11.339Z,17.30
2023-09-19T06:35:30.759Z,17.40
2023-09-19T06:39:50.753Z,17.50
2023-09-19T06:44:08.438Z,17.30
2023-09-19T06:48:30.220Z,17.30
2023-09-19T06:52:51.725Z,17.40
2023-09-19T06:57:11.328Z,17.40
2023-09-19T07:01:28.531Z,17.50
2023-09-19T07:05:46.026Z,17.90
2023-09-19T07:10:04.195Z,18.10
2023-09-19T07:14:21.392Z,18.30
2023-09-19T07:18:38.600Z,18.40
2023-09-19T07:23:01.088Z,18.50
2023-09-19T07:27:18.606Z,18.60
2023-09-19T07:31:35.891Z,18.60
2023-09-19T07:35:53.199Z,18.90
2023-09-19T07:40:11.758Z,19.10
2023-09-19T07:44:28.994Z,19.00
2023-09-19T07:48:50.139Z,19.10
2023-09-19T07:53:07.244Z,19.40
2023-09-19T07:57:24.650Z,19.60
2023-09-19T08:01:42.474Z,20.20
2023-09-19T08:06:00.271Z,19.80
2023-09-19T08:10:20.152Z,19.80
2023-09-19T08:14:37.606Z,19.70
2023-09-19T08:18:56.057Z,19.80
2023-09-19T08:23:13.405Z,19.90
2023-09-19T08:27:32.247Z,20.40
2023-09-19T08:31:50.608Z,20.50
2023-09-19T08:36:08.562Z,20.20
2023-09-19T08:40:31.649Z,20.20
2023-09-19T08:44:49.037Z,19.90
2023-09-19T08:49:10.075Z,19.50
2023-09-19T08:53:29.105Z,19.50
2023-09-19T08:57:50.582Z,19.60
2023-09-19T09:02:13.145Z,19.50
2023-09-19T09:06:30.849Z,19.00
2023-09-19T09:10:48.078Z,19.30
2023-09-19T09:15:05.539Z,19.90
2023-09-19T09:19:25.879Z,20.50
2023-09-19T09:23:43.848Z,21.10
2023-09-19T09:28:04.511Z,20.60
2023-09-19T09:32:29.883Z,20.50
2023-09-19T09:36:49.249Z,20.00
2023-09-19T09:41:09.340Z,20.60
2023-09-19T09:45:38.396Z,21.80
2023-09-19T09:50:08.740Z,21.60
2023-09-19T09:54:30.057Z,21.30
2023-09-19T09:58:51.443Z,21.50
2023-09-19T10:03:22.762Z,21.10
2023-09-19T10:07:44.750Z,20.80
2023-09-19T10:12:12.659Z,21.90
2023-09-19T10:16:33.660Z,22.20
2023-09-19T10:20:51.949Z,23.20
2023-09-19T10:25:09.769Z,22.30
2023-09-19T10:29:28.027Z,22.00
2023-09-19T10:33:45.357Z,22.00
2023-09-19T10:38:03.614Z,21.80
2023-09-19T10:42:21.773Z,21.90
2023-09-19T10:46:39.678Z,22.50
2023-09-19T10:51:05.660Z,22.30
2023-09-19T10:55:24.984Z,21.90
2023-09-19T11:00:21.520Z,22.30
2023-09-19T11:04:40.362Z,23.00
2023-09-19T11:09:16.374Z,23.30
2023-09-19T11:13:39.268Z,22.70
2023-09-19T11:17:56.551Z,22.00
2023-09-19T11:22:13.888Z,21.40
2023-09-19T11:26:48.951Z,21.30
2023-09-19T11:31:26.731Z,21.50
2023-09-19T11:36:01.296Z,21.40
2023-09-19T11:40:21.108Z,21.50
2023-09-19T11:44:39.675Z,21.60
2023-09-19T11:49:08.096Z,21.20
2023-09-19T11:53:25.302Z,21.20
2023-09-19T11:57:43.116Z,21.00
2023-09-19T12:02:26.617Z,21.90
2023-09-19T12:06:45.442Z,23.30
2023-09-19T12:11:02.868Z,23.60
2023-09-19T12:15:35.255Z,23.90
2023-09-19T12:19:53.481Z,23.60
2023-09-19T12:24:21.004Z,22.50
2023-09-19T12:28:43.342Z,23.60
2023-09-19T12:33:00.820Z,24.60
2023-09-19T12:37:28.965Z,24.40
2023-09-19T12:41:48.623Z,24.40
2023-09-19T12:46:06.490Z,24.50
2023-09-19T12:50:30.529Z,23.10
2023-09-19T12:55:12.059Z,23.10
2023-09-19T12:59:33.806Z,23.70
2023-09-19T13:04:09.965Z,24.30
2023-09-19T13:08:28.176Z,24.00
2023-09-19T13:12:48.216Z,23.20
2023-09-19T13:17:07.687Z,23.20
2023-09-19T13:21:38.121Z,23.20
2023-09-19T13:25:55.522Z,23.20
2023-09-19T13:30:13.891Z,23.20
2023-09-19T13:34:31.841Z,24.50
2023-09-19T13:39:08.928Z,24.40
2023-09-19T13:43:46.283Z,23.40
2023-09-19T13:48:04.359Z,22.90
2023-09-19T13:52:21.866Z,22.50
2023-09-19T13:56:39.956Z,22.90
2023-09-19T14:00:59.479Z,22.20
2023-09-19T14:05:17.975Z,22.40
2023-09-19T14:09:35.375Z,22.70
2023-09-19T14:13:54.968Z,22.40
2023-09-19T14:18:14.026Z,22.10
2023-09-19T14:22:32.750Z,21.90
2023-09-19T14:26:50.608Z,21.80
2023-09-19T14:31:08.609Z,21.70
2023-09-19T14:35:26.204Z,21.60
2023-09-19T14:39:46.195Z,21.50
2023-09-19T14:44:04.065Z,21.50
2023-09-19T14:48:22.371Z,21.50
2023-09-19T14:52:41.017Z,21.30
2023-09-19T14:57:05.449Z,21.30
2023-09-19T15:01:23.495Z,21.30
2023-09-19T15:05:41.017Z,21.20
2023-09-19T15:09:58.964Z,21.20
2023-09-19T15:14:16.294Z,20.90
2023-09-19T15:18:34.915Z,21.10
2023-09-19T15:22:52.415Z,21.10
2023-09-19T15:27:09.905Z,21.10
2023-09-19T15:31:27.500Z,21.10
2023-09-19T15:35:44.848Z,21.00
2023-09-19T15:40:02.414Z,20.80
2023-09-19T15:44:20.621Z,20.60
2023-09-19T15:48:38.145Z,20.50
2023-09-19T15:52:56.336Z,20.40
2023-09-19T15:57:15.248Z,20.20
2023-09-19T16:01:32.980Z,20.10
2023-09-19T16:05:50.572Z,20.00
2023-09-19T16:10:09.634Z,20.00
2023-09-19T16:14:47.258Z,19.90
2023-09-19T16:19:06.990Z,19.80
2023-09-19T16:23:24.374Z,19.80
2023-09-19T16:27:41.943Z,19.70
2023-09-19T16:31:59.430Z,19.70
2023-09-19T16:36:18.151Z,19.60
2023-09-19T16:40:35.602Z,19.20
2023-09-19T16:44:52.951Z,18.90
2023-09-19T16:49:10.489Z,19.10
2023-09-19T16:53:29.376Z,19.10
2023-09-19T16:57:47.218Z,18.90
2023-09-19T17:02:04.967Z,18.70
2023-09-19T17:06:25.288Z,18.60
2023-09-19T17:10:45.243Z,18.40
2023-09-19T17:15:02.835Z,18.10
2023-09-19T17:19:23.659Z,17.80
2023-09-19T17:23:41.942Z,17.80
2023-09-19T17:27:59.947Z,17.60
2023-09-19T17:32:18.654Z,17.70
2023-09-19T17:36:37.090Z,17.60
2023-09-19T17:40:54.593Z,17.30
2023-09-19T17:45:12.574Z,17.20
2023-09-19T17:49:30.271Z,17.30
2023-09-19T17:53:48.259Z,17.10
2023-09-19T17:58:07.190Z,17.20
2023-09-19T18:02:25.132Z,17.30
2023-09-19T18:06:43.274Z,17.20
2023-09-19T18:11:01.946Z,16.90
2023-09-19T18:15:19.986Z,16.60
2023-09-19T18:19:40.507Z,16.00
2023-09-19T18:23:59.267Z,15.60
2023-09-19T18:28:18.723Z,15.40
2023-09-19T18:32:36.866Z,15.20
2023-09-19T18:36:56.042Z,15.00
2023-09-19T18:41:15.765Z,15.00
2023-09-19T18:45:40.934Z,14.90
2023-09-19T18:49:59.132Z,15.10
2023-09-19T18:54:17.240Z,16.10
2023-09-19T18:58:35.480Z,16.20
2023-09-19T19:02:54.694Z,16.10
2023-09-19T19:07:22.103Z,16.00
2023-09-19T19:11:41.226Z,15.70
2023-09-19T19:16:00.183Z,15.30
2023-09-19T19:20:20.795Z,15.00
2023-09-19T19:24:38.382Z,14.80
2023-09-19T19:28:55.814Z,14.70
2023-09-19T19:33:13.486Z,14.70
2023-09-19T19:37:31.330Z,14.80
2023-09-19T19:41:48.706Z,14.70
2023-09-19T19:46:06.664Z,14.70
2023-09-19T19:50:25.593Z,14.60
2023-09-19T19:54:43.155Z,14.50
2023-09-19T19:59:00.959Z,14.40
2023-09-19T20:03:18.688Z,14.30
2023-09-19T20:07:39.479Z,14.20
2023-09-19T20:11:56.882Z,14.10
2023-09-19T20:16:14.951Z,13.90
2023-09-19T20:20:33.742Z,13.80
2023-09-19T20:24:51.228Z,13.60
2023-09-19T20:29:09.630Z,13.50
2023-09-19T20:33:28.225Z,13.40
2023-09-19T20:37:50.943Z,13.30
2023-09-19T20:42:08.431Z,13.20
2023-09-19T20:46:25.986Z,13.20
2023-09-19T20:50:43.759Z,13.30
2023-09-19T20:55:01.349Z,13.50
2023-09-19T20:59:19.059Z,13.60
2023-09-19T21:03:37.025Z,13.70
2023-09-19T21:07:54.918Z,13.80
2023-09-19T21:12:12.128Z,14.00
2023-09-19T21:16:29.274Z,14.10
2023-09-19T21:20:46.360Z,14.20
2023-09-19T21:25:03.482Z,14.60
2023-09-19T21:29:20.840Z,14.50
2023-09-19T21:33:40.078Z,14.50
2023-09-19T21:37:57.228Z,14.50
2023-09-19T21:42:14.466Z,14.40
2023-09-19T21:46:32.834Z,14.30
2023-09-19T21:50:57.116Z,14.30
2023-09-19T21:55:14.539Z,14.30
2023-09-19T21:59:31.972Z,14.30
2023-09-19T22:03:49.913Z,14.40
2023-09-19T22:08:07.577Z,14.40
2023-09-19T22:12:26.558Z,14.50
2023-09-19T22:16:43.880Z,14.70
2023-09-19T22:21:08.176Z,14.80
2023-09-19T22:25:33.954Z,15.00
2023-09-19T22:29:51.086Z,15.00
2023-09-19T22:34:10.850Z,15.00
2023-09-19T22:38:30.557Z,15.00
2023-09-19T22:42:49.261Z,15.10
2023-09-19T22:47:08.587Z,15.00
2023-09-19T22:51:37.705Z,14.90
2023-09-19T22:55:55.918Z,14.90
2023-09-19T23:00:15.847Z,14.70
2023-09-19T23:04:35.291Z,14.60
2023-09-19T23:09:22.100Z,14.70
2023-09-19T23:13:40.032Z,14.70
2023-09-19T23:17:57.579Z,14.80
2023-09-19T23:22:23.483Z,14.70
2023-09-19T23:26:46.207Z,14.80
2023-09-19T23:31:07.068Z,14.80
2023-09-19T23:35:24.274Z,14.90
2023-09-19T23:39:42.456Z,14.90
2023-09-19T23:43:59.957Z,14.90
2023-09-19T23:48:18.238Z,15.10
2023-09-19T23:52:35.654Z,15.10
2023-09-19T23:56:55.582Z,15.10
