createdAt,value
2022-08-23T00:01:21.251Z,22.00
2022-08-23T00:03:51.781Z,21.90
2022-08-23T00:06:19.090Z,21.90
2022-08-23T00:08:48.727Z,21.80
2022-08-23T00:11:38.602Z,21.80
2022-08-23T00:14:17.957Z,21.70
2022-08-23T00:16:45.747Z,21.70
2022-08-23T00:19:15.102Z,21.70
2022-08-23T00:21:42.427Z,21.70
2022-08-23T00:24:12.028Z,21.70
2022-08-23T00:26:53.398Z,21.60
2022-08-23T00:29:21.472Z,21.70
2022-08-23T00:31:51.803Z,21.70
2022-08-23T00:34:18.636Z,21.70
2022-08-23T00:36:45.507Z,21.70
2022-08-23T00:39:12.543Z,21.70
2022-08-23T00:41:40.078Z,21.70
2022-08-23T00:44:34.173Z,21.70
2022-08-23T00:47:37.396Z,21.70
2022-08-23T00:50:26.176Z,21.70
2022-08-23T00:53:33.039Z,21.80
2022-08-23T00:56:03.788Z,21.80
2022-08-23T00:58:30.937Z,21.80
2022-08-23T01:01:01.211Z,21.80
2022-08-23T01:03:30.509Z,21.90
2022-08-23T01:06:15.429Z,21.90
2022-08-23T01:08:47.887Z,21.90
2022-08-23T01:11:29.424Z,21.90
2022-08-23T01:14:15.511Z,21.90
2022-08-23T01:17:07.099Z,21.90
2022-08-23T01:19:38.700Z,21.90
2022-08-23T01:22:24.901Z,21.80
2022-08-23T01:25:07.497Z,21.80
2022-08-23T01:27:39.637Z,21.80
2022-08-23T01:30:10.558Z,21.80
2022-08-23T01:32:47.893Z,21.80
2022-08-23T01:35:16.740Z,21.80
2022-08-23T01:37:44.710Z,21.80
2022-08-23T01:40:12.781Z,21.70
2022-08-23T01:42:41.644Z,21.70
2022-08-23T01:45:14.611Z,21.70
2022-08-23T01:47:42.146Z,21.70
2022-08-23T01:50:11.271Z,21.60
2022-08-23T01:52:38.778Z,21.60
2022-08-23T01:55:14.946Z,21.50
2022-08-23T01:57:46.940Z,21.40
2022-08-23T02:00:19.150Z,21.40
2022-08-23T02:02:47.004Z,21.40
2022-08-23T02:05:14.541Z,21.40
2022-08-23T02:07:47.003Z,21.40
2022-08-23T02:10:14.831Z,21.40
2022-08-23T02:12:41.920Z,21.50
2022-08-23T02:15:13.354Z,21.40
2022-08-23T02:17:44.317Z,21.40
2022-08-23T02:20:12.223Z,21.40
2022-08-23T02:22:39.547Z,21.30
2022-08-23T02:25:07.424Z,21.30
2022-08-23T02:27:34.495Z,21.30
2022-08-23T02:30:02.040Z,21.20
2022-08-23T02:32:29.838Z,21.20
2022-08-23T02:35:04.951Z,21.20
2022-08-23T02:37:34.199Z,21.10
2022-08-23T02:40:01.248Z,21.10
2022-08-23T02:42:29.258Z,21.10
2022-08-23T02:44:56.270Z,21.10
2022-08-23T02:47:23.579Z,21.10
2022-08-23T02:50:06.884Z,21.10
2022-08-23T02:52:34.726Z,21.10
2022-08-23T02:55:01.621Z,21.10
2022-08-23T02:57:28.572Z,21.00
2022-08-23T02:59:59.296Z,21.00
2022-08-23T03:02:26.307Z,21.00
2022-08-23T03:04:53.189Z,21.00
2022-08-23T03:07:20.195Z,21.00
2022-08-23T03:09:47.032Z,21.00
2022-08-23T03:12:14.198Z,21.00
2022-08-23T03:14:46.693Z,21.10
2022-08-23T03:17:14.333Z,21.10
2022-08-23T03:19:41.355Z,21.10
2022-08-23T03:22:08.608Z,21.10
2022-08-23T03:24:36.339Z,21.10
2022-08-23T03:27:05.159Z,21.10
2022-08-23T03:29:33.981Z,21.10
2022-08-23T03:32:03.575Z,21.10
2022-08-23T03:34:34.906Z,21.10
2022-08-23T03:37:02.330Z,21.20
2022-08-23T03:39:29.342Z,21.20
2022-08-23T03:41:59.123Z,21.20
2022-08-23T03:44:30.403Z,21.20
2022-08-23T03:46:57.298Z,21.20
2022-08-23T03:49:25.597Z,21.20
2022-08-23T03:51:54.936Z,21.20
2022-08-23T03:54:22.793Z,21.20
2022-08-23T03:56:56.280Z,21.20
2022-08-23T03:59:24.348Z,21.20
2022-08-23T04:01:51.323Z,21.10
2022-08-23T04:04:18.407Z,21.10
2022-08-23T04:07:09.400Z,21.00
2022-08-23T04:09:37.121Z,21.00
2022-08-23T04:12:04.131Z,21.10
2022-08-23T04:14:39.537Z,21.10
2022-08-23T04:17:06.684Z,21.10
2022-08-23T04:19:36.111Z,21.20
2022-08-23T04:22:04.970Z,21.20
2022-08-23T04:24:39.907Z,21.20
2022-08-23T04:27:07.198Z,21.20
2022-08-23T04:29:34.799Z,21.20
2022-08-23T04:32:05.326Z,21.20
2022-08-23T04:34:36.566Z,21.10
2022-08-23T04:37:03.646Z,21.10
2022-08-23T04:39:59.046Z,21.10
2022-08-23T04:42:31.719Z,21.20
2022-08-23T04:44:58.567Z,21.10
2022-08-23T04:47:25.396Z,21.20
2022-08-23T04:49:54.302Z,21.20
2022-08-23T04:52:21.796Z,21.20
2022-08-23T04:54:49.179Z,21.20
2022-08-23T04:57:29.844Z,21.20
2022-08-23T04:59:56.613Z,21.30
2022-08-23T05:02:23.343Z,21.30
2022-08-23T05:04:50.928Z,21.30
2022-08-23T05:07:17.810Z,21.30
2022-08-23T05:09:44.887Z,21.30
2022-08-23T05:12:12.604Z,21.40
2022-08-23T05:14:39.550Z,21.30
2022-08-23T05:17:06.469Z,21.30
2022-08-23T05:19:37.518Z,21.30
2022-08-23T05:22:12.129Z,21.40
2022-08-23T05:25:00.087Z,21.40
2022-08-23T05:27:27.415Z,21.50
2022-08-23T05:29:54.486Z,21.50
2022-08-23T05:32:22.778Z,21.50
2022-08-23T05:34:49.970Z,21.60
2022-08-23T05:37:17.844Z,21.60
2022-08-23T05:39:44.966Z,21.70
2022-08-23T05:42:15.981Z,21.70
2022-08-23T05:44:45.245Z,21.70
2022-08-23T05:47:15.116Z,21.80
2022-08-23T05:50:02.903Z,21.90
2022-08-23T05:52:33.742Z,21.90
2022-08-23T05:55:00.723Z,22.00
2022-08-23T05:57:49.362Z,22.10
2022-08-23T06:00:16.259Z,22.10
2022-08-23T06:02:52.267Z,22.20
2022-08-23T06:05:20.527Z,22.20
2022-08-23T06:07:49.442Z,22.30
2022-08-23T06:10:19.612Z,22.30
2022-08-23T06:12:52.104Z,22.40
2022-08-23T06:15:19.643Z,22.40
2022-08-23T06:17:47.029Z,22.50
2022-08-23T06:20:15.999Z,22.50
2022-08-23T06:23:12.258Z,22.50
2022-08-23T06:25:40.861Z,22.60
2022-08-23T06:28:12.223Z,22.60
2022-08-23T06:30:42.166Z,22.70
2022-08-23T06:33:17.503Z,22.80
2022-08-23T06:35:48.483Z,22.90
2022-08-23T06:38:29.507Z,22.90
2022-08-23T06:41:11.213Z,23.10
2022-08-23T06:43:48.778Z,23.10
2022-08-23T06:46:28.250Z,23.20
2022-08-23T06:48:57.665Z,23.20
2022-08-23T06:51:39.745Z,23.20
2022-08-23T06:54:22.386Z,23.20
2022-08-23T06:57:01.397Z,23.20
2022-08-23T06:59:31.245Z,23.30
2022-08-23T07:02:16.687Z,23.40
2022-08-23T07:05:04.268Z,23.40
2022-08-23T07:07:44.155Z,23.50
2022-08-23T07:10:12.751Z,23.50
2022-08-23T07:12:42.542Z,23.50
2022-08-23T07:15:11.281Z,23.50
2022-08-23T07:17:38.533Z,23.50
2022-08-23T07:20:06.158Z,23.60
2022-08-23T07:22:35.238Z,23.60
2022-08-23T07:25:03.944Z,23.60
2022-08-23T07:27:31.732Z,23.70
2022-08-23T07:30:02.603Z,23.70
2022-08-23T07:32:30.434Z,23.70
2022-08-23T07:34:58.808Z,23.70
2022-08-23T07:37:28.139Z,23.80
2022-08-23T07:39:58.474Z,23.90
2022-08-23T07:42:25.334Z,24.00
2022-08-23T07:44:55.193Z,24.20
2022-08-23T07:47:25.311Z,24.30
2022-08-23T07:49:55.547Z,24.40
2022-08-23T07:52:22.627Z,24.60
2022-08-23T07:54:49.778Z,24.80
2022-08-23T07:57:45.606Z,25.00
2022-08-23T08:00:41.557Z,25.20
2022-08-23T08:03:37.900Z,25.40
2022-08-23T08:06:18.984Z,25.70
2022-08-23T08:08:46.308Z,26.10
2022-08-23T08:11:15.131Z,26.40
2022-08-23T08:13:43.750Z,26.80
2022-08-23T08:16:20.377Z,27.20
2022-08-23T08:18:47.212Z,27.30
2022-08-23T08:21:33.004Z,27.30
2022-08-23T08:24:19.063Z,27.30
2022-08-23T08:26:51.926Z,27.60
2022-08-23T08:29:18.741Z,27.90
2022-08-23T08:31:50.373Z,28.30
2022-08-23T08:34:20.176Z,28.80
2022-08-23T08:36:50.617Z,29.40
2022-08-23T08:39:32.438Z,30.10
2022-08-23T08:42:23.897Z,30.70
2022-08-23T08:44:58.164Z,31.00
2022-08-23T08:47:34.923Z,31.20
2022-08-23T08:50:06.916Z,31.60
2022-08-23T08:52:47.828Z,31.80
2022-08-23T08:55:38.911Z,32.20
2022-08-23T08:58:11.790Z,32.50
2022-08-23T09:00:39.429Z,32.80
2022-08-23T09:03:14.627Z,33.00
2022-08-23T09:05:57.762Z,33.30
2022-08-23T09:08:49.594Z,33.70
2022-08-23T09:11:41.275Z,34.00
2022-08-23T09:14:31.728Z,34.20
2022-08-23T09:17:12.991Z,34.30
2022-08-23T09:19:40.640Z,34.40
2022-08-23T09:22:13.473Z,34.50
2022-08-23T09:24:41.146Z,34.80
2022-08-23T09:27:14.911Z,35.10
2022-08-23T09:29:53.967Z,35.40
2022-08-23T09:32:36.443Z,35.60
2022-08-23T09:35:11.832Z,35.90
2022-08-23T09:38:22.132Z,36.10
2022-08-23T09:40:55.427Z,36.10
2022-08-23T09:43:26.116Z,36.20
2022-08-23T09:45:57.982Z,36.30
2022-08-23T09:48:39.989Z,36.10
2022-08-23T09:51:41.600Z,36.30
2022-08-23T09:54:30.936Z,36.40
2022-08-23T09:57:02.629Z,36.30
2022-08-23T09:59:40.731Z,36.30
2022-08-23T10:02:34.486Z,36.60
2022-08-23T10:05:16.137Z,37.20
2022-08-23T10:07:52.738Z,36.90
2022-08-23T10:10:26.057Z,36.70
2022-08-23T10:12:57.052Z,36.50
2022-08-23T10:15:36.234Z,36.30
2022-08-23T10:18:36.954Z,36.20
2022-08-23T10:21:17.559Z,36.30
2022-08-23T10:24:15.107Z,36.50
2022-08-23T10:26:55.946Z,36.60
2022-08-23T10:29:37.447Z,36.80
2022-08-23T10:32:43.243Z,37.20
2022-08-23T10:35:25.206Z,37.60
2022-08-23T10:38:08.534Z,37.70
2022-08-23T10:40:57.608Z,37.90
2022-08-23T10:43:45.709Z,38.30
2022-08-23T10:46:13.127Z,38.60
2022-08-23T10:48:57.010Z,39.10
2022-08-23T10:51:35.593Z,39.30
2022-08-23T10:54:24.231Z,39.50
2022-08-23T10:56:54.977Z,39.30
2022-08-23T10:59:25.809Z,39.10
2022-08-23T11:02:01.164Z,39.70
2022-08-23T11:04:43.359Z,40.50
2022-08-23T11:07:30.027Z,40.80
2022-08-23T11:10:30.007Z,41.10
2022-08-23T11:13:06.168Z,41.60
2022-08-23T11:15:45.954Z,41.60
2022-08-23T11:18:45.995Z,41.20
2022-08-23T11:21:18.792Z,40.50
2022-08-23T11:24:14.497Z,40.10
2022-08-23T11:26:44.983Z,40.30
2022-08-23T11:29:21.475Z,39.70
2022-08-23T11:32:06.598Z,38.90
2022-08-23T11:34:48.593Z,38.20
2022-08-23T11:37:24.413Z,37.30
2022-08-23T11:39:59.253Z,36.30
2022-08-23T11:42:47.929Z,36.20
2022-08-23T11:45:26.843Z,36.70
2022-08-23T11:48:46.655Z,36.50
2022-08-23T11:51:35.147Z,36.30
2022-08-23T11:54:18.109Z,35.90
2022-08-23T11:57:23.636Z,35.60
2022-08-23T11:59:53.502Z,35.90
2022-08-23T12:02:40.978Z,36.70
2022-08-23T12:05:22.748Z,37.70
2022-08-23T12:08:02.509Z,38.20
2022-08-23T12:10:41.693Z,38.40
2022-08-23T12:13:20.715Z,38.80
2022-08-23T12:16:25.363Z,39.00
2022-08-23T12:19:00.348Z,39.20
2022-08-23T12:21:42.190Z,39.10
2022-08-23T12:24:17.711Z,39.10
2022-08-23T12:26:59.828Z,39.30
2022-08-23T12:29:48.379Z,39.70
2022-08-23T12:32:17.923Z,40.60
2022-08-23T12:34:50.448Z,41.20
2022-08-23T12:37:41.721Z,41.30
2022-08-23T12:40:14.618Z,41.30
2022-08-23T12:42:41.991Z,41.30
2022-08-23T12:45:15.583Z,41.00
2022-08-23T12:47:46.689Z,41.00
2022-08-23T12:50:13.409Z,41.20
2022-08-23T12:52:41.686Z,41.30
2022-08-23T12:55:18.487Z,40.60
2022-08-23T12:57:54.538Z,39.50
2022-08-23T13:00:26.557Z,38.60
2022-08-23T13:03:05.292Z,38.50
2022-08-23T13:05:43.866Z,38.90
2022-08-23T13:08:37.230Z,39.50
2022-08-23T13:11:08.435Z,39.90
2022-08-23T13:13:39.420Z,39.30
2022-08-23T13:16:45.919Z,38.60
2022-08-23T13:19:23.351Z,38.00
2022-08-23T13:22:13.623Z,37.70
2022-08-23T13:24:43.783Z,37.10
2022-08-23T13:27:19.464Z,36.90
2022-08-23T13:29:56.290Z,36.60
2022-08-23T13:32:39.316Z,36.10
2022-08-23T13:35:34.458Z,35.90
2022-08-23T13:38:09.963Z,36.00
2022-08-23T13:40:42.820Z,35.70
2022-08-23T13:43:13.936Z,35.20
2022-08-23T13:45:51.955Z,34.70
2022-08-23T13:48:31.848Z,34.30
2022-08-23T13:51:38.995Z,34.10
2022-08-23T13:54:14.070Z,33.90
2022-08-23T13:56:48.495Z,33.70
2022-08-23T13:59:22.077Z,33.60
2022-08-23T14:01:51.233Z,33.50
2022-08-23T14:04:17.970Z,33.40
2022-08-23T14:06:48.912Z,33.50
2022-08-23T14:09:16.956Z,34.00
2022-08-23T14:11:44.230Z,34.40
2022-08-23T14:14:12.339Z,35.00
2022-08-23T14:16:40.346Z,35.70
2022-08-23T14:19:19.860Z,36.20
2022-08-23T14:21:56.867Z,36.30
2022-08-23T14:24:23.807Z,36.30
2022-08-23T14:26:52.523Z,36.30
2022-08-23T14:29:24.295Z,36.40
2022-08-23T14:31:52.031Z,36.40
2022-08-23T14:34:19.385Z,36.50
2022-08-23T14:39:33.307Z,36.60
2022-08-23T14:42:00.103Z,36.50
2022-08-23T14:44:31.439Z,36.50
2022-08-23T14:47:00.444Z,36.40
2022-08-23T14:49:27.287Z,36.20
2022-08-23T14:51:54.299Z,36.40
2022-08-23T14:54:25.734Z,36.60
2022-08-23T14:56:53.518Z,36.40
2022-08-23T14:59:20.683Z,36.30
2022-08-23T15:01:52.600Z,36.20
2022-08-23T15:04:21.616Z,35.90
2022-08-23T15:07:16.143Z,35.70
2022-08-23T15:09:36.568Z,35.50
2022-08-23T15:14:50.449Z,35.20
2022-08-23T15:17:17.363Z,34.90
2022-08-23T15:19:44.209Z,34.70
2022-08-23T15:22:18.919Z,34.30
2022-08-23T15:24:49.379Z,33.90
2022-08-23T15:27:16.965Z,33.60
2022-08-23T15:29:43.777Z,33.40
2022-08-23T15:32:12.384Z,33.50
2022-08-23T15:34:40.136Z,33.80
2022-08-23T15:37:13.741Z,34.00
2022-08-23T15:39:42.111Z,34.20
2022-08-23T15:42:09.495Z,34.60
2022-08-23T15:44:36.407Z,34.90
2022-08-23T15:47:05.624Z,34.90
2022-08-23T15:49:36.405Z,34.90
2022-08-23T15:52:04.438Z,34.70
2022-08-23T15:54:31.377Z,34.60
2022-08-23T15:56:58.373Z,34.40
2022-08-23T15:59:25.787Z,33.90
2022-08-23T16:01:53.071Z,33.50
2022-08-23T16:04:19.862Z,33.40
2022-08-23T16:06:47.799Z,33.20
2022-08-23T16:09:23.183Z,33.10
2022-08-23T16:11:50.943Z,33.10
2022-08-23T16:14:17.990Z,33.30
2022-08-23T16:16:48.542Z,33.20
2022-08-23T16:19:16.734Z,33.00
2022-08-23T16:21:44.487Z,32.70
2022-08-23T16:24:11.431Z,32.50
2022-08-23T16:26:43.528Z,32.20
2022-08-23T16:29:14.411Z,31.90
2022-08-23T16:31:41.796Z,31.70
2022-08-23T16:34:10.737Z,31.80
2022-08-23T16:36:39.106Z,32.10
2022-08-23T16:39:06.601Z,32.00
2022-08-23T16:41:33.622Z,32.20
2022-08-23T16:44:00.650Z,32.30
2022-08-23T16:46:29.147Z,32.10
2022-08-23T16:48:56.077Z,32.20
2022-08-23T16:51:23.240Z,32.30
2022-08-23T16:54:01.515Z,32.30
2022-08-23T16:56:31.514Z,32.40
2022-08-23T16:58:58.801Z,32.60
2022-08-23T17:01:26.161Z,32.80
2022-08-23T17:03:52.949Z,33.00
2022-08-23T17:06:19.799Z,33.10
2022-08-23T17:08:46.667Z,33.00
2022-08-23T17:11:15.732Z,33.10
2022-08-23T17:13:42.528Z,33.20
2022-08-23T17:16:10.755Z,33.20
2022-08-23T17:18:38.484Z,33.20
2022-08-23T17:21:06.747Z,33.30
2022-08-23T17:23:34.098Z,33.20
2022-08-23T17:26:08.485Z,33.10
2022-08-23T17:28:35.920Z,33.10
2022-08-23T17:31:03.427Z,33.10
2022-08-23T17:33:30.416Z,33.00
2022-08-23T17:35:57.246Z,33.00
2022-08-23T17:38:24.081Z,32.80
2022-08-23T17:40:50.931Z,32.50
2022-08-23T17:43:17.686Z,32.20
2022-08-23T17:45:48.585Z,31.90
2022-08-23T17:48:17.615Z,31.70
2022-08-23T17:50:46.185Z,31.40
2022-08-23T17:53:15.078Z,31.20
2022-08-23T17:55:43.008Z,30.90
2022-08-23T17:58:10.778Z,30.70
2022-08-23T18:00:39.338Z,30.60
2022-08-23T18:03:07.049Z,30.40
2022-08-23T18:05:44.112Z,30.30
2022-08-23T18:08:12.617Z,30.20
2022-08-23T18:10:39.652Z,30.20
2022-08-23T18:13:06.812Z,30.10
2022-08-23T18:15:33.828Z,29.90
2022-08-23T18:18:00.900Z,29.80
2022-08-23T18:20:28.497Z,29.60
2022-08-23T18:22:56.850Z,29.50
2022-08-23T18:25:24.383Z,29.30
2022-08-23T18:28:06.708Z,29.20
2022-08-23T18:30:36.341Z,29.10
2022-08-23T18:33:04.628Z,29.00
2022-08-23T18:35:32.446Z,28.90
2022-08-23T18:37:59.612Z,28.80
2022-08-23T18:40:28.098Z,28.60
2022-08-23T18:42:55.268Z,28.50
2022-08-23T18:45:22.603Z,28.40
2022-08-23T18:47:49.612Z,28.30
2022-08-23T18:50:16.746Z,28.20
2022-08-23T18:52:43.491Z,28.10
2022-08-23T18:55:10.391Z,28.10
2022-08-23T18:57:37.466Z,28.00
2022-08-23T19:00:05.787Z,28.00
2022-08-23T19:02:33.930Z,27.90
2022-08-23T19:05:02.880Z,27.90
2022-08-23T19:07:29.830Z,27.80
2022-08-23T19:09:56.659Z,27.80
2022-08-23T19:12:23.608Z,27.70
2022-08-23T19:14:50.447Z,27.60
2022-08-23T19:17:17.564Z,27.60
2022-08-23T19:19:44.431Z,27.50
2022-08-23T19:22:12.605Z,27.40
2022-08-23T19:24:39.661Z,27.30
2022-08-23T19:27:07.135Z,27.30
2022-08-23T19:29:34.611Z,27.20
2022-08-23T19:32:02.641Z,27.20
2022-08-23T19:34:30.166Z,27.10
2022-08-23T19:37:01.018Z,27.00
2022-08-23T19:39:29.321Z,27.00
2022-08-23T19:41:56.231Z,26.90
2022-08-23T19:44:23.462Z,26.80
2022-08-23T19:46:50.391Z,26.80
2022-08-23T19:49:17.280Z,26.70
2022-08-23T19:51:44.731Z,26.60
2022-08-23T19:54:13.520Z,26.60
2022-08-23T19:56:47.627Z,26.50
2022-08-23T19:59:20.917Z,26.30
2022-08-23T20:01:49.478Z,26.20
2022-08-23T20:04:17.442Z,26.00
2022-08-23T20:06:44.259Z,25.90
2022-08-23T20:09:11.416Z,25.90
2022-08-23T20:11:39.424Z,25.90
2022-08-23T20:14:06.736Z,25.90
2022-08-23T20:16:34.187Z,25.90
2022-08-23T20:19:02.538Z,25.90
2022-08-23T20:21:29.691Z,25.80
2022-08-23T20:24:03.495Z,25.80
2022-08-23T20:26:41.934Z,25.80
2022-08-23T20:29:18.282Z,25.80
2022-08-23T20:31:54.230Z,25.70
2022-08-23T20:34:21.904Z,25.70
2022-08-23T20:36:52.662Z,25.70
2022-08-23T20:39:23.816Z,25.60
2022-08-23T20:41:51.472Z,25.60
2022-08-23T20:44:19.634Z,25.60
2022-08-23T20:46:48.665Z,25.50
2022-08-23T20:49:18.167Z,25.50
2022-08-23T20:51:45.578Z,25.50
2022-08-23T20:54:13.281Z,25.40
2022-08-23T20:56:40.762Z,25.40
2022-08-23T20:59:08.618Z,25.30
2022-08-23T21:01:35.901Z,25.30
2022-08-23T21:04:02.942Z,25.30
2022-08-23T21:06:56.235Z,25.20
2022-08-23T21:09:28.930Z,25.20
2022-08-23T21:11:57.099Z,25.10
2022-08-23T21:14:24.122Z,25.10
2022-08-23T21:16:51.049Z,25.10
2022-08-23T21:19:18.785Z,25.00
2022-08-23T21:21:45.612Z,25.00
2022-08-23T21:24:12.907Z,25.00
2022-08-23T21:26:40.394Z,25.00
2022-08-23T21:29:08.855Z,24.90
2022-08-23T21:31:36.251Z,24.90
2022-08-23T21:34:03.255Z,24.80
2022-08-23T21:36:30.225Z,24.80
2022-08-23T21:38:57.067Z,24.70
2022-08-23T21:41:42.810Z,24.70
2022-08-23T21:44:13.049Z,24.70
2022-08-23T21:46:40.423Z,24.60
2022-08-23T21:49:07.857Z,24.50
2022-08-23T21:51:35.151Z,24.50
2022-08-23T21:54:02.863Z,24.50
2022-08-23T21:56:30.158Z,24.40
2022-08-23T21:59:02.665Z,24.40
2022-08-23T22:01:31.255Z,24.30
2022-08-23T22:03:59.573Z,24.30
2022-08-23T22:06:27.270Z,24.30
2022-08-23T22:08:54.592Z,24.30
2022-08-23T22:11:23.846Z,24.20
2022-08-23T22:13:53.691Z,24.10
2022-08-23T22:16:20.800Z,24.10
2022-08-23T22:18:47.716Z,24.10
2022-08-23T22:21:14.533Z,24.00
2022-08-23T22:23:44.773Z,24.00
2022-08-23T22:26:13.608Z,24.00
2022-08-23T22:28:44.361Z,23.90
2022-08-23T22:31:13.319Z,23.90
2022-08-23T22:33:41.471Z,23.90
2022-08-23T22:36:16.924Z,23.90
2022-08-23T22:38:44.496Z,23.80
2022-08-23T22:41:15.582Z,23.80
2022-08-23T22:43:42.373Z,23.70
2022-08-23T22:46:10.142Z,23.70
2022-08-23T22:48:37.044Z,23.70
2022-08-23T22:51:16.475Z,23.60
2022-08-23T22:53:47.326Z,23.60
2022-08-23T22:56:19.134Z,23.50
2022-08-23T22:58:47.830Z,23.50
2022-08-23T23:01:31.385Z,23.50
2022-08-23T23:04:00.036Z,23.40
2022-08-23T23:06:28.001Z,23.40
2022-08-23T23:08:56.211Z,23.40
2022-08-23T23:11:24.283Z,23.40
2022-08-23T23:13:51.791Z,23.30
2022-08-23T23:16:22.778Z,23.30
2022-08-23T23:19:08.659Z,23.30
2022-08-23T23:21:50.386Z,23.20
2022-08-23T23:24:21.261Z,23.20
2022-08-23T23:26:48.315Z,23.10
2022-08-23T23:29:15.221Z,23.10
2022-08-23T23:31:42.120Z,23.10
2022-08-23T23:34:09.708Z,23.10
2022-08-23T23:36:37.545Z,23.00
2022-08-23T23:39:06.619Z,23.00
2022-08-23T23:41:34.273Z,23.00
2022-08-23T23:44:01.243Z,22.90
2022-08-23T23:46:28.651Z,22.90
2022-08-23T23:48:55.602Z,22.90
2022-08-23T23:51:25.376Z,22.90
2022-08-23T23:53:53.103Z,22.80
2022-08-23T23:56:22.442Z,22.80
2022-08-23T23:58:52.313Z,22.80
