createdAt,value
2019-03-11T00:00:33.396Z,21.59
2019-03-11T00:01:33.391Z,21.61
2019-03-11T00:02:33.435Z,21.54
2019-03-11T00:03:33.556Z,21.56
2019-03-11T00:04:33.529Z,21.59
2019-03-11T00:05:33.568Z,21.66
2019-03-11T00:06:33.624Z,21.59
2019-03-11T00:07:33.684Z,21.57
2019-03-11T00:08:33.720Z,21.59
2019-03-11T00:09:33.746Z,21.64
2019-03-11T00:10:33.850Z,21.53
2019-03-11T00:11:33.842Z,21.59
2019-03-11T00:12:33.937Z,21.56
2019-03-11T00:13:33.930Z,21.56
2019-03-11T00:14:34.037Z,21.46
2019-03-11T00:15:34.044Z,21.41
2019-03-11T00:16:34.071Z,21.41
2019-03-11T00:17:34.122Z,21.51
2019-03-11T00:18:34.214Z,21.51
2019-03-11T00:19:34.296Z,21.41
2019-03-11T00:20:34.273Z,21.46
2019-03-11T00:21:34.310Z,21.51
2019-03-11T00:22:34.357Z,21.50
2019-03-11T00:23:34.428Z,21.42
2019-03-11T00:24:34.477Z,21.44
2019-03-11T00:25:34.482Z,21.48
2019-03-11T00:26:34.572Z,21.46
2019-03-11T00:27:34.645Z,21.45
2019-03-11T00:28:34.626Z,21.46
2019-03-11T00:29:34.672Z,21.46
2019-03-11T00:30:34.748Z,21.34
2019-03-11T00:31:34.753Z,21.26
2019-03-11T00:32:34.816Z,21.24
2019-03-11T00:33:34.891Z,21.20
2019-03-11T00:34:34.879Z,21.14
2019-03-11T00:35:34.934Z,21.02
2019-03-11T00:36:34.991Z,21.16
2019-03-11T00:37:35.033Z,21.14
2019-03-11T00:38:35.112Z,20.98
2019-03-11T00:39:35.113Z,21.08
2019-03-11T00:40:35.165Z,21.08
2019-03-11T00:41:35.195Z,21.08
2019-03-11T00:42:35.254Z,21.04
2019-03-11T00:43:35.346Z,20.98
2019-03-11T00:44:35.322Z,20.99
2019-03-11T00:45:35.437Z,21.06
2019-03-11T00:46:35.458Z,21.02
2019-03-11T00:47:35.456Z,21.16
2019-03-11T00:48:35.533Z,21.02
2019-03-11T00:49:35.542Z,21.05
2019-03-11T00:50:35.577Z,21.26
2019-03-11T00:51:35.654Z,21.05
2019-03-11T00:52:35.726Z,21.04
2019-03-11T00:53:35.747Z,21.04
2019-03-11T00:54:35.757Z,20.96
2019-03-11T00:55:35.823Z,20.90
2019-03-11T00:56:35.840Z,20.81
2019-03-11T00:57:35.911Z,20.80
2019-03-11T00:58:35.954Z,20.64
2019-03-11T00:59:36.003Z,20.62
2019-03-11T01:00:36.039Z,20.59
2019-03-11T01:01:36.094Z,20.53
2019-03-11T01:02:36.126Z,20.43
2019-03-11T01:03:36.204Z,20.47
2019-03-11T01:04:36.241Z,20.46
2019-03-11T01:05:36.240Z,20.51
2019-03-11T01:06:36.306Z,20.43
2019-03-11T01:07:36.352Z,20.56
2019-03-11T01:08:36.400Z,20.58
2019-03-11T01:09:36.459Z,20.56
2019-03-11T01:10:36.459Z,20.56
2019-03-11T01:11:36.507Z,20.65
2019-03-11T01:12:36.608Z,20.59
2019-03-11T01:13:36.616Z,20.69
2019-03-11T01:14:36.679Z,20.72
2019-03-11T01:15:36.706Z,20.76
2019-03-11T01:16:36.740Z,20.83
2019-03-11T01:17:36.797Z,20.86
2019-03-11T01:18:36.845Z,20.83
2019-03-11T01:19:36.888Z,20.81
2019-03-11T01:20:36.935Z,20.77
2019-03-11T01:21:36.959Z,20.80
2019-03-11T01:22:37.074Z,20.93
2019-03-11T01:23:37.068Z,20.95
2019-03-11T01:24:37.097Z,20.99
2019-03-11T01:25:37.135Z,20.96
2019-03-11T01:26:37.229Z,20.96
2019-03-11T01:27:37.260Z,21.11
2019-03-11T01:28:37.272Z,21.05
2019-03-11T01:29:37.321Z,21.17
2019-03-11T01:30:37.351Z,21.14
2019-03-11T01:31:37.405Z,21.11
2019-03-11T01:32:37.466Z,21.11
2019-03-11T01:33:37.483Z,21.08
2019-03-11T01:34:37.519Z,21.09
2019-03-11T01:35:37.584Z,21.08
2019-03-11T01:36:37.670Z,21.06
2019-03-11T01:37:37.670Z,21.08
2019-03-11T01:38:37.703Z,21.08
2019-03-11T01:39:37.789Z,21.04
2019-03-11T01:40:37.788Z,20.98
2019-03-11T01:41:37.867Z,20.93
2019-03-11T01:42:37.906Z,20.95
2019-03-11T01:43:37.942Z,20.93
2019-03-11T01:44:38.014Z,20.90
2019-03-11T01:45:38.020Z,20.90
2019-03-11T01:46:38.085Z,20.99
2019-03-11T01:47:38.130Z,20.99
2019-03-11T01:48:38.198Z,20.96
2019-03-11T01:49:38.240Z,21.08
2019-03-11T01:50:38.257Z,21.01
2019-03-11T01:51:38.290Z,21.08
2019-03-11T01:52:38.361Z,21.08
2019-03-11T01:53:38.384Z,21.05
2019-03-11T01:54:38.429Z,20.98
2019-03-11T01:55:38.469Z,20.90
2019-03-11T01:56:38.543Z,20.81
2019-03-11T01:57:38.584Z,20.64
2019-03-11T01:58:38.625Z,20.77
2019-03-11T01:59:38.657Z,20.81
2019-03-11T02:00:38.705Z,20.83
2019-03-11T02:01:38.726Z,20.89
2019-03-11T02:02:38.775Z,20.83
2019-03-11T02:03:38.832Z,20.84
2019-03-11T02:04:38.868Z,20.72
2019-03-11T02:05:38.924Z,20.66
2019-03-11T02:06:38.942Z,20.66
2019-03-11T02:07:39.007Z,20.66
2019-03-11T02:08:39.032Z,20.66
2019-03-11T02:09:39.088Z,20.64
2019-03-11T02:10:39.181Z,20.62
2019-03-11T02:11:39.197Z,20.47
2019-03-11T02:12:39.209Z,20.34
2019-03-11T02:13:39.257Z,20.30
2019-03-11T02:14:39.295Z,20.38
2019-03-11T02:15:39.392Z,20.23
2019-03-11T02:16:39.384Z,20.27
2019-03-11T02:17:39.459Z,20.27
2019-03-11T02:18:39.521Z,20.39
2019-03-11T02:19:39.535Z,20.42
2019-03-11T02:20:39.617Z,20.43
2019-03-11T02:21:39.665Z,20.54
2019-03-11T02:22:39.647Z,20.47
2019-03-11T02:23:39.699Z,20.56
2019-03-11T02:24:39.742Z,20.56
2019-03-11T02:25:39.795Z,20.56
2019-03-11T02:26:39.865Z,20.54
2019-03-11T02:27:39.886Z,20.39
2019-03-11T02:28:39.933Z,20.31
2019-03-11T02:29:39.972Z,20.30
2019-03-11T02:30:40.018Z,20.27
2019-03-11T02:31:40.066Z,20.21
2019-03-11T02:32:40.090Z,20.23
2019-03-11T02:33:40.148Z,20.31
2019-03-11T02:34:40.176Z,20.28
2019-03-11T02:35:40.283Z,20.30
2019-03-11T02:36:40.274Z,20.20
2019-03-11T02:37:40.324Z,20.24
2019-03-11T02:38:40.402Z,20.24
2019-03-11T02:39:40.411Z,20.21
2019-03-11T02:40:40.460Z,20.27
2019-03-11T02:41:40.501Z,20.25
2019-03-11T02:42:40.571Z,20.24
2019-03-11T02:43:40.582Z,20.24
2019-03-11T02:44:40.645Z,20.25
2019-03-11T02:45:40.670Z,20.21
2019-03-11T02:46:40.689Z,20.21
2019-03-11T02:47:40.741Z,20.09
2019-03-11T02:48:40.809Z,20.09
2019-03-11T02:49:43.725Z,20.21
2019-03-11T02:50:40.893Z,20.13
2019-03-11T02:51:40.919Z,20.24
2019-03-11T02:52:40.960Z,20.08
2019-03-11T02:53:41.008Z,20.13
2019-03-11T02:54:41.041Z,20.13
2019-03-11T02:55:41.092Z,20.16
2019-03-11T02:56:41.134Z,20.15
2019-03-11T02:57:41.191Z,20.12
2019-03-11T02:58:41.253Z,19.98
2019-03-11T02:59:41.293Z,19.95
2019-03-11T03:00:41.361Z,19.95
2019-03-11T03:01:41.412Z,19.98
2019-03-11T03:02:41.453Z,19.94
2019-03-11T03:03:41.444Z,19.97
2019-03-11T03:04:41.514Z,19.97
2019-03-11T03:05:41.554Z,20.00
2019-03-11T03:06:41.630Z,19.94
2019-03-11T03:07:41.620Z,19.87
2019-03-11T03:08:41.671Z,19.97
2019-03-11T03:09:41.714Z,20.02
2019-03-11T03:10:41.751Z,20.00
2019-03-11T03:11:41.795Z,20.08
2019-03-11T03:12:41.871Z,20.00
2019-03-11T03:13:41.877Z,20.15
2019-03-11T03:14:41.965Z,20.18
2019-03-11T03:15:42.012Z,20.08
2019-03-11T03:16:42.035Z,20.08
2019-03-11T03:17:42.075Z,20.08
2019-03-11T03:18:42.115Z,20.15
2019-03-11T03:19:42.163Z,20.13
2019-03-11T03:20:42.189Z,20.16
2019-03-11T03:21:42.281Z,20.13
2019-03-11T03:22:42.355Z,20.18
2019-03-11T03:23:42.341Z,20.12
2019-03-11T03:24:42.401Z,20.12
2019-03-11T03:25:42.434Z,20.13
2019-03-11T03:26:42.502Z,20.16
2019-03-11T03:27:42.609Z,20.15
2019-03-11T03:28:42.571Z,20.15
2019-03-11T03:29:42.624Z,20.12
2019-03-11T03:30:42.676Z,20.10
2019-03-11T03:31:42.687Z,20.10
2019-03-11T03:32:42.738Z,20.18
2019-03-11T03:33:42.770Z,20.20
2019-03-11T03:34:42.872Z,20.15
2019-03-11T03:35:42.873Z,20.13
2019-03-11T03:36:42.903Z,20.15
2019-03-11T03:37:42.948Z,20.09
2019-03-11T03:38:42.997Z,20.13
2019-03-11T03:39:43.043Z,20.12
2019-03-11T03:40:43.086Z,20.21
2019-03-11T03:41:43.167Z,20.15
2019-03-11T03:42:43.314Z,20.13
2019-03-11T03:43:43.227Z,20.13
2019-03-11T03:44:43.252Z,19.98
2019-03-11T03:45:43.320Z,19.97
2019-03-11T03:46:43.346Z,20.03
2019-03-11T03:47:43.376Z,20.09
2019-03-11T03:48:43.503Z,19.98
2019-03-11T03:49:43.467Z,19.95
2019-03-11T03:50:43.530Z,20.00
2019-03-11T03:51:43.643Z,19.98
2019-03-11T03:52:43.627Z,19.90
2019-03-11T03:53:43.651Z,19.90
2019-03-11T03:54:43.692Z,19.97
2019-03-11T03:55:43.780Z,19.90
2019-03-11T03:56:43.767Z,19.91
2019-03-11T03:57:43.838Z,20.00
2019-03-11T03:58:43.891Z,20.06
2019-03-11T03:59:43.966Z,20.03
2019-03-11T04:00:43.997Z,20.13
2019-03-11T04:01:44.013Z,20.13
2019-03-11T04:02:44.054Z,20.18
2019-03-11T04:03:44.102Z,20.06
2019-03-11T04:04:44.134Z,20.16
2019-03-11T04:05:44.217Z,20.18
2019-03-11T04:06:44.225Z,20.15
2019-03-11T04:07:44.285Z,20.15
2019-03-11T04:08:44.295Z,20.13
2019-03-11T04:09:44.384Z,20.12
2019-03-11T04:10:44.411Z,20.06
2019-03-11T04:11:44.437Z,20.12
2019-03-11T04:12:44.539Z,20.12
2019-03-11T04:13:44.537Z,20.00
2019-03-11T04:14:44.608Z,20.06
2019-03-11T04:15:44.655Z,20.03
2019-03-11T04:16:44.655Z,20.10
2019-03-11T04:17:44.694Z,20.16
2019-03-11T04:18:44.744Z,20.20
2019-03-11T04:19:44.774Z,20.13
2019-03-11T04:20:44.849Z,20.13
2019-03-11T04:21:44.858Z,20.10
2019-03-11T04:22:44.940Z,20.18
2019-03-11T04:23:44.981Z,20.13
2019-03-11T04:24:45.023Z,20.16
2019-03-11T04:25:45.044Z,20.16
2019-03-11T04:26:45.116Z,20.18
2019-03-11T04:27:45.147Z,20.10
2019-03-11T04:28:45.196Z,20.16
2019-03-11T04:29:45.272Z,20.03
2019-03-11T04:30:45.321Z,19.97
2019-03-11T04:31:45.318Z,20.05
2019-03-11T04:32:45.381Z,20.09
2019-03-11T04:33:45.394Z,19.93
2019-03-11T04:34:45.464Z,19.87
2019-03-11T04:35:45.506Z,19.87
2019-03-11T04:36:45.540Z,19.91
2019-03-11T04:37:45.584Z,19.86
2019-03-11T04:38:45.634Z,19.78
2019-03-11T04:39:45.676Z,19.70
2019-03-11T04:40:45.733Z,19.68
2019-03-11T04:41:45.777Z,19.72
2019-03-11T04:42:45.853Z,19.66
2019-03-11T04:43:45.844Z,19.88
2019-03-11T04:44:45.879Z,19.80
2019-03-11T04:45:45.930Z,19.91
2019-03-11T04:46:46.028Z,19.83
2019-03-11T04:47:46.027Z,19.84
2019-03-11T04:48:46.052Z,19.95
2019-03-11T04:49:46.110Z,20.00
2019-03-11T04:50:46.151Z,20.05
2019-03-11T04:51:46.204Z,20.06
2019-03-11T04:52:46.265Z,20.12
2019-03-11T04:53:46.292Z,19.98
2019-03-11T04:54:46.385Z,20.05
2019-03-11T04:55:46.396Z,20.09
2019-03-11T04:56:46.419Z,20.06
2019-03-11T04:57:46.471Z,20.02
2019-03-11T04:58:46.523Z,20.06
2019-03-11T04:59:46.570Z,20.02
2019-03-11T05:00:46.589Z,19.95
2019-03-11T05:01:46.684Z,19.97
2019-03-11T05:02:46.677Z,19.97
2019-03-11T05:03:46.854Z,19.93
2019-03-11T05:04:46.794Z,19.90
2019-03-11T05:05:46.805Z,19.94
2019-03-11T05:06:46.876Z,19.86
2019-03-11T05:07:46.922Z,19.98
2019-03-11T05:08:46.977Z,19.94
2019-03-11T05:09:46.992Z,19.91
2019-03-11T05:10:47.048Z,19.86
2019-03-11T05:11:47.099Z,19.95
2019-03-11T05:12:47.140Z,19.90
2019-03-11T05:13:47.192Z,19.90
2019-03-11T05:14:47.214Z,19.84
2019-03-11T05:15:47.273Z,19.94
2019-03-11T05:16:47.306Z,19.95
2019-03-11T05:17:48.673Z,19.83
2019-03-11T05:18:47.435Z,20.00
2019-03-11T05:19:47.482Z,19.84
2019-03-11T05:20:47.494Z,19.91
2019-03-11T05:21:47.549Z,19.98
2019-03-11T05:22:47.600Z,19.97
2019-03-11T05:23:47.623Z,19.97
2019-03-11T05:24:47.670Z,19.98
2019-03-11T05:25:47.804Z,20.02
2019-03-11T05:26:47.751Z,19.98
2019-03-11T05:27:47.813Z,20.05
2019-03-11T05:28:49.337Z,19.95
2019-03-11T05:29:47.891Z,19.98
2019-03-11T05:30:47.936Z,19.95
2019-03-11T05:31:48.019Z,19.94
2019-03-11T05:32:48.016Z,19.95
2019-03-11T05:33:48.069Z,20.09
2019-03-11T05:34:48.102Z,20.08
2019-03-11T05:35:48.193Z,20.02
2019-03-11T05:36:48.183Z,19.98
2019-03-11T05:37:48.249Z,20.12
2019-03-11T05:38:48.306Z,20.09
2019-03-11T05:39:48.324Z,20.09
2019-03-11T05:40:48.373Z,20.13
2019-03-11T05:41:48.468Z,20.05
2019-03-11T05:42:48.463Z,20.12
2019-03-11T05:43:48.512Z,20.15
2019-03-11T05:44:48.548Z,20.16
2019-03-11T05:45:48.608Z,20.13
2019-03-11T05:46:48.642Z,20.06
2019-03-11T05:47:48.792Z,20.09
2019-03-11T05:48:48.707Z,20.10
2019-03-11T05:49:48.776Z,20.10
2019-03-11T05:50:48.817Z,20.12
2019-03-11T05:51:51.431Z,20.21
2019-03-11T05:52:48.919Z,20.15
2019-03-11T05:53:48.976Z,20.23
2019-03-11T05:54:49.014Z,20.23
2019-03-11T05:55:49.040Z,20.25
2019-03-11T05:56:49.075Z,20.28
2019-03-11T05:57:49.136Z,20.27
2019-03-11T05:58:49.161Z,20.28
2019-03-11T05:59:49.222Z,20.21
2019-03-11T06:00:49.275Z,20.31
2019-03-11T06:01:49.326Z,20.31
2019-03-11T06:02:49.378Z,20.34
2019-03-11T06:03:49.403Z,20.25
2019-03-11T06:04:49.449Z,20.27
2019-03-11T06:05:49.471Z,20.24
2019-03-11T06:06:49.553Z,20.25
2019-03-11T06:07:49.590Z,20.21
2019-03-11T06:08:49.780Z,20.35
2019-03-11T06:09:49.679Z,20.31
2019-03-11T06:10:49.727Z,20.33
2019-03-11T06:11:49.768Z,20.38
2019-03-11T06:12:49.807Z,20.33
2019-03-11T06:13:49.846Z,20.30
2019-03-11T06:14:49.878Z,20.33
2019-03-11T06:15:49.932Z,20.34
2019-03-11T06:16:49.971Z,20.42
2019-03-11T06:17:50.145Z,20.41
2019-03-11T06:18:50.111Z,20.41
2019-03-11T06:19:50.141Z,20.35
2019-03-11T06:20:50.164Z,20.47
2019-03-11T06:21:50.210Z,20.35
2019-03-11T06:22:50.258Z,20.39
2019-03-11T06:23:50.335Z,20.35
2019-03-11T06:24:50.382Z,20.34
2019-03-11T06:25:50.393Z,20.38
2019-03-11T06:26:50.418Z,20.28
2019-03-11T06:27:50.510Z,20.28
2019-03-11T06:28:50.517Z,20.27
2019-03-11T06:29:50.557Z,20.31
2019-03-11T06:30:50.607Z,20.33
2019-03-11T06:31:50.659Z,20.31
2019-03-11T06:32:50.705Z,20.31
2019-03-11T06:33:50.729Z,20.34
2019-03-11T06:34:50.780Z,20.34
2019-03-11T06:35:50.866Z,20.34
2019-03-11T06:36:50.874Z,20.33
2019-03-11T06:37:50.952Z,20.31
2019-03-11T06:38:50.944Z,20.38
2019-03-11T06:39:50.976Z,20.30
2019-03-11T06:40:51.062Z,20.25
2019-03-11T06:41:51.135Z,20.23
2019-03-11T06:42:51.153Z,20.25
2019-03-11T06:43:51.160Z,20.24
2019-03-11T06:44:51.225Z,20.24
2019-03-11T06:45:51.267Z,20.23
2019-03-11T06:46:51.327Z,20.24
2019-03-11T06:47:51.370Z,20.24
2019-03-11T06:48:51.402Z,20.31
2019-03-11T06:49:51.444Z,20.24
2019-03-11T06:50:51.496Z,20.24
2019-03-11T06:51:51.524Z,20.25
2019-03-11T06:52:51.563Z,20.23
2019-03-11T06:53:51.629Z,20.23
2019-03-11T06:54:51.663Z,20.23
2019-03-11T06:55:51.715Z,20.24
2019-03-11T06:56:51.760Z,20.27
2019-03-11T06:57:51.797Z,20.21
2019-03-11T06:58:51.846Z,20.30
2019-03-11T06:59:51.889Z,20.24
2019-03-11T07:00:51.941Z,20.30
2019-03-11T07:01:51.974Z,20.30
2019-03-11T07:02:52.007Z,20.33
2019-03-11T07:03:52.073Z,20.24
2019-03-11T07:04:52.112Z,20.28
2019-03-11T07:05:52.153Z,20.25
2019-03-11T07:06:52.196Z,20.28
2019-03-11T07:07:52.287Z,20.21
2019-03-11T07:08:52.299Z,20.24
2019-03-11T07:09:52.316Z,20.20
2019-03-11T07:10:52.380Z,20.27
2019-03-11T07:11:52.431Z,20.28
2019-03-11T07:12:52.479Z,20.23
2019-03-11T07:13:52.500Z,20.20
2019-03-11T07:14:52.554Z,20.30
2019-03-11T07:15:52.605Z,20.27
2019-03-11T07:16:52.672Z,20.28
2019-03-11T07:17:52.696Z,20.27
2019-03-11T07:18:52.728Z,20.24
2019-03-11T07:19:52.977Z,20.27
2019-03-11T07:20:52.836Z,20.21
2019-03-11T07:21:52.871Z,20.30
2019-03-11T07:22:52.952Z,20.27
2019-03-11T07:23:52.964Z,20.24
2019-03-11T07:24:52.998Z,20.31
2019-03-11T07:25:53.030Z,20.28
2019-03-11T07:26:53.096Z,20.27
2019-03-11T07:27:53.128Z,20.21
2019-03-11T07:28:53.189Z,20.24
2019-03-11T07:29:53.245Z,20.25
2019-03-11T07:30:53.278Z,20.21
2019-03-11T07:31:53.346Z,20.21
2019-03-11T07:32:53.372Z,20.25
2019-03-11T07:33:53.409Z,20.23
2019-03-11T07:34:53.459Z,20.23
2019-03-11T07:35:53.495Z,20.20
2019-03-11T07:36:53.599Z,20.27
2019-03-11T07:37:53.605Z,20.27
2019-03-11T07:38:53.663Z,20.27
2019-03-11T07:39:53.681Z,20.27
2019-03-11T07:40:53.720Z,20.31
2019-03-11T07:41:53.799Z,20.24
2019-03-11T07:42:53.839Z,20.25
2019-03-11T07:43:53.861Z,20.30
2019-03-11T07:44:53.910Z,20.35
2019-03-11T07:45:53.937Z,20.28
2019-03-11T07:46:53.995Z,20.27
2019-03-11T07:47:54.049Z,20.20
2019-03-11T07:48:54.070Z,20.20
2019-03-11T07:49:54.104Z,20.28
2019-03-11T07:50:54.166Z,20.27
2019-03-11T07:51:54.214Z,20.23
2019-03-11T07:52:54.369Z,20.27
2019-03-11T07:53:54.303Z,20.30
2019-03-11T07:54:54.376Z,20.24
2019-03-11T07:55:54.403Z,20.27
2019-03-11T07:56:54.441Z,20.30
2019-03-11T07:57:54.476Z,20.23
2019-03-11T07:58:54.541Z,20.30
2019-03-11T07:59:54.559Z,20.25
2019-03-11T08:00:54.654Z,20.25
2019-03-11T08:01:54.684Z,20.27
2019-03-11T08:02:54.744Z,20.28
2019-03-11T08:03:54.769Z,20.30
2019-03-11T08:04:54.843Z,20.30
2019-03-11T08:05:54.841Z,20.25
2019-03-11T08:06:54.920Z,20.27
2019-03-11T08:07:54.951Z,20.33
2019-03-11T08:08:54.986Z,20.24
2019-03-11T08:09:55.033Z,20.28
2019-03-11T08:10:55.070Z,20.27
2019-03-11T08:11:55.162Z,20.24
2019-03-11T08:12:55.168Z,20.31
2019-03-11T08:13:55.245Z,20.31
2019-03-11T08:14:55.264Z,20.28
2019-03-11T08:15:55.286Z,20.21
2019-03-11T08:16:55.340Z,20.27
2019-03-11T08:17:55.402Z,20.28
2019-03-11T08:18:55.421Z,20.24
2019-03-11T08:19:55.486Z,20.30
2019-03-11T08:20:55.518Z,20.28
2019-03-11T08:21:55.560Z,20.20
2019-03-11T08:22:55.605Z,20.27
2019-03-11T08:23:55.660Z,20.27
2019-03-11T08:24:55.731Z,20.23
2019-03-11T08:25:55.744Z,20.24
2019-03-11T08:26:55.770Z,20.20
2019-03-11T08:27:55.814Z,20.25
2019-03-11T08:28:55.861Z,20.27
2019-03-11T08:29:55.915Z,20.24
2019-03-11T08:30:55.968Z,20.10
2019-03-11T08:31:55.998Z,20.18
2019-03-11T08:32:56.066Z,20.21
2019-03-11T08:33:56.110Z,20.24
2019-03-11T08:34:56.156Z,20.25
2019-03-11T08:35:56.179Z,20.27
2019-03-11T08:36:56.269Z,20.10
2019-03-11T08:37:56.270Z,20.15
2019-03-11T08:38:56.388Z,20.12
2019-03-11T08:39:56.475Z,20.21
2019-03-11T08:40:56.413Z,20.16
2019-03-11T08:41:56.449Z,20.15
2019-03-11T08:42:56.503Z,20.16
2019-03-11T08:43:56.565Z,20.16
2019-03-11T08:44:56.600Z,20.13
2019-03-11T08:45:56.630Z,20.15
2019-03-11T08:46:56.693Z,20.20
2019-03-11T08:47:56.720Z,20.15
2019-03-11T08:48:56.805Z,20.20
2019-03-11T08:49:56.805Z,20.15
2019-03-11T08:50:56.894Z,20.12
2019-03-11T08:51:56.904Z,20.15
2019-03-11T08:52:56.977Z,20.15
2019-03-11T08:53:56.992Z,20.13
2019-03-11T08:54:57.083Z,20.08
2019-03-11T08:55:57.085Z,20.12
2019-03-11T08:56:57.125Z,20.15
2019-03-11T08:57:57.167Z,20.13
2019-03-11T08:58:57.198Z,20.12
2019-03-11T08:59:57.287Z,20.13
2019-03-11T09:00:57.298Z,20.12
2019-03-11T09:01:57.371Z,20.18
2019-03-11T09:02:57.401Z,20.27
2019-03-11T09:03:57.451Z,20.23
2019-03-11T09:04:57.487Z,20.23
2019-03-11T09:05:57.540Z,20.23
2019-03-11T09:06:57.585Z,20.21
2019-03-11T09:07:57.619Z,20.27
2019-03-11T09:08:57.674Z,20.27
2019-03-11T09:09:57.715Z,20.30
2019-03-11T09:10:57.756Z,20.28
2019-03-11T09:11:57.820Z,20.21
2019-03-11T09:12:57.862Z,20.27
2019-03-11T09:13:57.903Z,20.28
2019-03-11T09:14:57.980Z,20.30
2019-03-11T09:15:57.977Z,20.33
2019-03-11T09:16:58.044Z,20.33
2019-03-11T09:17:58.165Z,20.38
2019-03-11T09:18:58.115Z,20.42
2019-03-11T09:19:58.162Z,20.30
2019-03-11T09:20:58.207Z,20.38
2019-03-11T09:21:58.267Z,20.35
2019-03-11T09:22:58.283Z,20.33
2019-03-11T09:23:58.352Z,20.33
2019-03-11T09:24:58.384Z,20.51
2019-03-11T09:25:58.439Z,20.39
2019-03-11T09:26:58.495Z,20.46
2019-03-11T09:27:58.549Z,20.42
2019-03-11T09:28:58.579Z,20.47
2019-03-11T09:29:58.611Z,20.35
2019-03-11T09:30:58.665Z,20.41
2019-03-11T09:31:58.736Z,20.47
2019-03-11T09:32:58.853Z,20.43
2019-03-11T09:33:58.807Z,20.43
2019-03-11T09:34:58.855Z,20.46
2019-03-11T09:35:58.907Z,20.49
2019-03-11T09:36:58.926Z,20.39
2019-03-11T09:37:58.996Z,20.33
2019-03-11T09:38:59.090Z,20.35
2019-03-11T09:40:00.482Z,20.30
2019-03-11T09:40:59.146Z,20.35
2019-03-11T09:41:59.170Z,20.27
2019-03-11T09:42:59.227Z,20.30
2019-03-11T09:43:59.262Z,20.27
2019-03-11T09:44:59.301Z,20.31
2019-03-11T09:45:59.353Z,20.33
2019-03-11T09:46:59.450Z,20.28
2019-03-11T09:47:59.465Z,20.38
2019-03-11T09:48:59.489Z,20.34
2019-03-11T09:49:59.541Z,20.47
2019-03-11T09:50:59.598Z,20.50
2019-03-11T09:51:59.615Z,20.51
2019-03-11T09:52:59.671Z,20.58
2019-03-11T09:53:59.723Z,20.72
2019-03-11T09:54:59.778Z,20.72
2019-03-11T09:55:59.787Z,20.69
2019-03-11T09:56:59.858Z,20.62
2019-03-11T09:57:59.933Z,20.53
2019-03-11T09:58:59.984Z,20.54
2019-03-11T09:59:59.978Z,20.58
2019-03-11T10:01:00.051Z,20.56
2019-03-11T10:02:00.072Z,20.54
2019-03-11T10:03:00.125Z,20.65
2019-03-11T10:04:00.183Z,20.68
2019-03-11T10:05:00.347Z,20.62
2019-03-11T10:06:00.323Z,20.62
2019-03-11T10:07:00.321Z,20.69
2019-03-11T10:08:00.473Z,20.68
2019-03-11T10:09:00.405Z,20.62
2019-03-11T10:10:00.448Z,20.68
2019-03-11T10:11:00.498Z,20.69
2019-03-11T10:12:00.529Z,20.81
2019-03-11T10:13:00.582Z,20.80
2019-03-11T10:14:00.618Z,20.69
2019-03-11T10:15:00.716Z,20.69
2019-03-11T10:16:00.714Z,20.68
2019-03-11T10:17:00.761Z,20.79
2019-03-11T10:18:00.817Z,20.76
2019-03-11T10:19:00.878Z,20.68
2019-03-11T10:20:00.943Z,20.66
2019-03-11T10:21:01.114Z,20.69
2019-03-11T10:22:00.992Z,20.65
2019-03-11T10:23:01.093Z,20.77
2019-03-11T10:24:01.082Z,20.79
2019-03-11T10:25:01.144Z,20.86
2019-03-11T10:26:01.227Z,20.86
2019-03-11T10:27:01.283Z,20.95
2019-03-11T10:28:01.334Z,20.84
2019-03-11T10:29:01.325Z,20.84
2019-03-11T10:30:01.370Z,20.81
2019-03-11T10:31:01.428Z,20.77
2019-03-11T10:32:01.464Z,20.91
2019-03-11T10:33:01.525Z,20.90
2019-03-11T10:34:01.547Z,20.95
2019-03-11T10:35:01.603Z,21.06
2019-03-11T10:36:01.662Z,21.08
2019-03-11T10:37:01.674Z,21.20
2019-03-11T10:38:01.724Z,21.39
2019-03-11T10:39:01.792Z,21.53
2019-03-11T10:40:01.830Z,21.71
2019-03-11T10:41:01.876Z,21.81
2019-03-11T10:42:01.940Z,21.79
2019-03-11T10:43:01.961Z,21.78
2019-03-11T10:44:02.004Z,21.72
2019-03-11T10:45:02.047Z,21.75
2019-03-11T10:46:02.103Z,21.82
2019-03-11T10:47:02.130Z,21.90
2019-03-11T10:48:02.214Z,21.83
2019-03-11T10:49:02.222Z,21.98
2019-03-11T10:50:02.310Z,21.97
2019-03-11T10:51:02.486Z,21.95
2019-03-11T10:52:02.401Z,21.98
2019-03-11T10:53:02.441Z,21.92
2019-03-11T10:54:02.546Z,21.95
2019-03-11T10:55:02.547Z,21.99
2019-03-11T10:56:02.683Z,21.76
2019-03-11T10:57:02.608Z,21.74
2019-03-11T10:58:02.700Z,21.67
2019-03-11T10:59:02.739Z,21.66
2019-03-11T11:00:02.814Z,21.59
2019-03-11T11:01:02.816Z,21.64
2019-03-11T11:02:02.870Z,21.64
2019-03-11T11:03:02.929Z,21.81
2019-03-11T11:04:02.957Z,21.83
2019-03-11T11:05:03.020Z,21.79
2019-03-11T11:06:03.044Z,21.85
2019-03-11T11:07:03.113Z,21.99
2019-03-11T11:08:03.134Z,22.07
2019-03-11T11:09:03.186Z,21.99
2019-03-11T11:10:03.252Z,21.92
2019-03-11T11:11:03.304Z,21.81
2019-03-11T11:12:03.331Z,21.76
2019-03-11T11:13:03.382Z,21.69
2019-03-11T11:14:03.427Z,21.72
2019-03-11T11:15:03.530Z,21.69
2019-03-11T11:16:03.536Z,21.64
2019-03-11T11:17:03.585Z,21.88
2019-03-11T11:18:03.637Z,21.83
2019-03-11T11:19:03.665Z,21.85
2019-03-11T11:20:04.157Z,21.91
2019-03-11T11:21:03.757Z,22.10
2019-03-11T11:22:03.874Z,22.28
2019-03-11T11:23:03.877Z,22.34
2019-03-11T11:24:03.908Z,22.39
2019-03-11T11:25:03.966Z,22.68
2019-03-11T11:26:04.024Z,22.69
2019-03-11T11:27:04.049Z,22.75
2019-03-11T11:28:04.110Z,22.83
2019-03-11T11:29:04.155Z,22.87
2019-03-11T11:30:04.206Z,22.99
2019-03-11T11:31:04.257Z,23.05
2019-03-11T11:32:04.263Z,23.22
2019-03-11T11:33:04.325Z,23.22
2019-03-11T11:34:04.365Z,23.14
2019-03-11T11:35:04.431Z,23.20
2019-03-11T11:36:04.478Z,23.24
2019-03-11T11:37:04.666Z,23.26
2019-03-11T11:38:04.557Z,23.31
2019-03-11T11:39:04.657Z,23.26
2019-03-11T11:40:04.666Z,23.22
2019-03-11T11:41:04.720Z,23.19
2019-03-11T11:42:05.021Z,23.31
2019-03-11T11:43:04.853Z,23.42
2019-03-11T11:44:04.866Z,23.46
2019-03-11T11:45:04.921Z,23.67
2019-03-11T11:46:04.959Z,23.65
2019-03-11T11:47:05.108Z,23.75
2019-03-11T11:48:05.070Z,23.60
2019-03-11T11:49:05.100Z,23.47
2019-03-11T11:50:05.159Z,23.38
2019-03-11T11:51:05.259Z,23.29
2019-03-11T11:52:05.258Z,23.43
2019-03-11T11:53:05.297Z,23.34
2019-03-11T11:54:05.349Z,23.45
2019-03-11T11:55:05.398Z,23.45
2019-03-11T11:56:05.451Z,23.62
2019-03-11T11:57:05.479Z,24.04
2019-03-11T11:58:05.649Z,24.08
2019-03-11T11:59:05.582Z,24.16
2019-03-11T12:00:05.626Z,24.29
2019-03-11T12:01:05.718Z,24.29
2019-03-11T12:02:05.733Z,24.39
2019-03-11T12:03:05.784Z,24.38
2019-03-11T12:04:05.839Z,24.14
2019-03-11T12:05:05.975Z,24.16
2019-03-11T12:06:05.942Z,24.23
2019-03-11T12:07:06.017Z,24.29
2019-03-11T12:08:06.075Z,24.24
2019-03-11T12:09:06.079Z,24.17
2019-03-11T12:10:06.164Z,24.08
2019-03-11T12:11:06.187Z,24.07
2019-03-11T12:12:06.404Z,24.05
2019-03-11T12:13:06.287Z,23.80
2019-03-11T12:14:06.302Z,23.67
2019-03-11T12:15:06.386Z,23.49
2019-03-11T12:16:06.427Z,23.47
2019-03-11T12:17:06.483Z,23.49
2019-03-11T12:18:06.528Z,23.53
2019-03-11T12:19:06.574Z,23.53
2019-03-11T12:20:06.629Z,23.58
2019-03-11T12:21:06.644Z,23.55
2019-03-11T12:22:06.718Z,23.52
2019-03-11T12:23:06.779Z,23.52
2019-03-11T12:24:06.865Z,23.45
2019-03-11T12:25:06.858Z,23.52
2019-03-11T12:26:06.897Z,23.45
2019-03-11T12:27:06.991Z,23.39
2019-03-11T12:28:07.017Z,23.40
2019-03-11T12:29:07.059Z,23.49
2019-03-11T12:30:07.115Z,23.47
2019-03-11T12:31:07.175Z,23.43
2019-03-11T12:32:07.217Z,23.45
2019-03-11T12:33:07.308Z,23.43
2019-03-11T12:34:07.510Z,23.47
2019-03-11T12:35:07.341Z,23.62
2019-03-11T12:36:07.423Z,23.77
2019-03-11T12:37:07.488Z,23.70
2019-03-11T12:38:07.472Z,23.75
2019-03-11T12:39:07.563Z,23.83
2019-03-11T12:40:07.591Z,23.89
2019-03-11T12:41:07.637Z,24.12
2019-03-11T12:42:07.697Z,24.16
2019-03-11T12:43:07.726Z,24.26
2019-03-11T12:44:07.793Z,24.49
2019-03-11T12:45:07.841Z,24.79
2019-03-11T12:46:07.900Z,25.06
2019-03-11T12:47:07.939Z,25.22
2019-03-11T12:48:07.980Z,25.39
2019-03-11T12:49:08.030Z,25.46
2019-03-11T12:50:08.090Z,25.49
2019-03-11T12:51:08.185Z,25.71
2019-03-11T12:52:08.171Z,25.77
2019-03-11T12:53:08.243Z,25.71