createdAt,value
2018-03-02T00:02:02.034Z,-1.80
2018-03-02T00:04:29.628Z,-1.90
2018-03-02T00:06:57.087Z,-1.90
2018-03-02T00:09:24.532Z,-1.90
2018-03-02T00:11:51.979Z,-1.90
2018-03-02T00:14:19.416Z,-1.90
2018-03-02T00:16:46.905Z,-1.90
2018-03-02T00:19:14.341Z,-1.90
2018-03-02T00:21:42.202Z,-2.00
2018-03-02T00:24:09.649Z,-2.00
2018-03-02T00:38:39.324Z,-2.00
2018-03-02T00:41:06.761Z,-2.00
2018-03-02T00:43:34.184Z,-2.00
2018-03-02T00:46:01.617Z,-2.10
2018-03-02T00:48:29.048Z,-2.20
2018-03-02T00:50:56.497Z,-2.10
2018-03-02T00:53:23.933Z,-2.10
2018-03-02T00:55:51.380Z,-2.10
2018-03-02T00:58:18.816Z,-2.20
2018-03-02T01:00:46.644Z,-2.30
2018-03-02T01:03:14.080Z,-2.30
2018-03-02T01:05:41.514Z,-2.30
2018-03-02T01:08:08.942Z,-2.40
2018-03-02T01:10:36.771Z,-2.50
2018-03-02T01:13:04.208Z,-2.50
2018-03-02T01:15:31.645Z,-2.50
2018-03-02T01:17:59.071Z,-2.60
2018-03-02T01:20:26.906Z,-2.80
2018-03-02T01:22:54.324Z,-2.80
2018-03-02T01:25:21.772Z,-2.70
2018-03-02T01:27:49.196Z,-2.70
2018-03-02T01:30:16.639Z,-2.80
2018-03-02T01:32:44.074Z,-2.80
2018-03-02T01:35:11.508Z,-2.80
2018-03-02T01:37:38.961Z,-2.80
2018-03-02T01:40:06.393Z,-2.80
2018-03-02T01:42:34.228Z,-2.90
2018-03-02T01:45:01.702Z,-2.90
2018-03-02T01:47:29.144Z,-2.90
2018-03-02T01:49:56.580Z,-2.90
2018-03-02T01:52:24.036Z,-2.80
2018-03-02T01:54:51.469Z,-2.90
2018-03-02T01:57:18.929Z,-3.00
2018-03-02T01:59:46.357Z,-3.10
2018-03-02T02:02:14.188Z,-3.20
2018-03-02T02:04:41.628Z,-3.20
2018-03-02T02:07:09.058Z,-3.20
2018-03-02T02:09:36.481Z,-3.30
2018-03-02T02:12:04.328Z,-3.20
2018-03-02T02:14:31.760Z,-3.30
2018-03-02T02:16:59.191Z,-3.30
2018-03-02T02:19:26.634Z,-3.30
2018-03-02T02:21:54.079Z,-3.30
2018-03-02T02:24:21.487Z,-3.30
2018-03-02T02:26:48.936Z,-3.40
2018-03-02T02:29:16.357Z,-3.40
2018-03-02T02:31:43.789Z,-3.40
2018-03-02T02:34:11.212Z,-3.30
2018-03-02T02:36:38.658Z,-3.40
2018-03-02T02:39:06.081Z,-3.50
2018-03-02T02:41:33.521Z,-3.50
2018-03-02T02:44:00.941Z,-3.40
2018-03-02T02:46:28.382Z,-3.40
2018-03-02T02:48:55.806Z,-3.40
2018-03-02T02:51:23.245Z,-3.30
2018-03-02T02:53:50.666Z,-3.40
2018-03-02T02:56:18.104Z,-3.50
2018-03-02T02:58:45.530Z,-3.50
2018-03-02T03:01:13.355Z,-3.60
2018-03-02T03:03:40.807Z,-3.60
2018-03-02T03:06:08.244Z,-3.70
2018-03-02T03:08:35.668Z,-3.70
2018-03-02T03:11:03.114Z,-3.70
2018-03-02T03:13:30.931Z,-3.70
2018-03-02T03:15:58.376Z,-3.70
2018-03-02T03:18:25.795Z,-3.80
2018-03-02T03:20:53.237Z,-3.80
2018-03-02T03:23:20.674Z,-3.90
2018-03-02T03:25:48.113Z,-3.90
2018-03-02T03:28:15.553Z,-3.90
2018-03-02T03:30:42.997Z,-3.90
2018-03-02T03:33:10.417Z,-4.00
2018-03-02T03:35:37.849Z,-4.00
2018-03-02T03:38:05.286Z,-4.00
2018-03-02T03:40:32.716Z,-4.00
2018-03-02T03:43:00.153Z,-4.10
2018-03-02T03:45:27.622Z,-4.10
2018-03-02T03:47:55.456Z,-4.10
2018-03-02T03:50:22.878Z,-4.10
2018-03-02T03:52:50.308Z,-4.20
2018-03-02T03:55:17.732Z,-4.20
2018-03-02T03:57:45.564Z,-4.10
2018-03-02T04:00:12.995Z,-4.10
2018-03-02T04:02:40.422Z,-4.20
2018-03-02T04:05:08.241Z,-4.20
2018-03-02T04:07:35.739Z,-4.30
2018-03-02T04:10:03.115Z,-4.20
2018-03-02T04:12:30.576Z,-4.20
2018-03-02T04:14:58.005Z,-4.20
2018-03-02T04:17:25.852Z,-4.20
2018-03-02T04:19:53.286Z,-4.20
2018-03-02T04:22:20.725Z,-4.20
2018-03-02T04:24:48.155Z,-4.20
2018-03-02T04:27:15.601Z,-4.30
2018-03-02T04:29:43.425Z,-4.20
2018-03-02T04:32:10.871Z,-4.20
2018-03-02T04:34:38.742Z,-4.20
2018-03-02T04:37:06.187Z,-4.20
2018-03-02T04:39:33.622Z,-4.20
2018-03-02T04:42:01.440Z,-4.20
2018-03-02T04:44:28.870Z,-4.20
2018-03-02T04:46:56.366Z,-4.20
2018-03-02T04:49:23.800Z,-4.20
2018-03-02T04:51:51.241Z,-4.20
2018-03-02T04:54:18.664Z,-4.20
2018-03-02T04:56:46.105Z,-4.20
2018-03-02T04:59:13.531Z,-4.10
2018-03-02T05:01:40.972Z,-4.10
2018-03-02T05:04:08.427Z,-4.20
2018-03-02T05:06:35.869Z,-4.20
2018-03-02T05:09:03.297Z,-4.20
2018-03-02T05:11:31.120Z,-4.60
2018-03-02T05:13:58.548Z,-4.60
2018-03-02T05:16:25.982Z,-4.70
2018-03-02T05:18:53.405Z,-4.70
2018-03-02T05:21:20.840Z,-4.80
2018-03-02T05:23:48.278Z,-4.90
2018-03-02T05:26:15.726Z,-5.00
2018-03-02T05:28:43.148Z,-5.00
2018-03-02T05:31:10.981Z,-5.10
2018-03-02T05:33:38.401Z,-5.10
2018-03-02T05:36:05.837Z,-5.10
2018-03-02T05:38:33.261Z,-5.10
2018-03-02T05:41:00.697Z,-5.20
2018-03-02T05:43:28.130Z,-5.20
2018-03-02T05:45:55.556Z,-5.20
2018-03-02T05:48:23.376Z,-5.20
2018-03-02T05:50:50.805Z,-5.20
2018-03-02T05:53:18.240Z,-5.20
2018-03-02T05:55:46.062Z,-5.30
2018-03-02T05:58:13.508Z,-5.30
2018-03-02T06:00:40.928Z,-5.30
2018-03-02T06:03:08.378Z,-5.40
2018-03-02T06:05:36.198Z,-5.30
2018-03-02T06:08:03.628Z,-5.30
2018-03-02T06:10:31.056Z,-5.30
2018-03-02T06:12:58.480Z,-5.30
2018-03-02T06:15:25.904Z,-5.30
2018-03-02T06:17:53.341Z,-5.30
2018-03-02T06:20:20.765Z,-5.30
2018-03-02T06:22:48.600Z,-5.20
2018-03-02T06:25:16.042Z,-5.20
2018-03-02T06:27:43.593Z,-5.20
2018-03-02T06:30:11.025Z,-5.20
2018-03-02T06:32:38.456Z,-5.20
2018-03-02T06:35:06.343Z,-5.10
2018-03-02T06:37:33.773Z,-5.10
2018-03-02T06:40:01.604Z,-5.10
2018-03-02T06:42:29.043Z,-5.10
2018-03-02T06:44:56.465Z,-5.20
2018-03-02T06:47:23.891Z,-5.20
2018-03-02T06:49:51.330Z,-5.10
2018-03-02T06:52:18.800Z,-5.10
2018-03-02T06:54:46.224Z,-5.10
2018-03-02T06:57:16.400Z,-5.10
2018-03-02T06:59:44.225Z,-5.10
2018-03-02T07:02:11.669Z,-5.10
2018-03-02T07:04:39.112Z,-5.10
2018-03-02T07:07:06.550Z,-5.00
2018-03-02T07:09:33.975Z,-5.00
2018-03-02T07:12:01.410Z,-5.00
2018-03-02T07:14:28.837Z,-5.00
2018-03-02T07:16:56.264Z,-5.00
2018-03-02T07:19:24.097Z,-5.00
2018-03-02T07:21:51.524Z,-5.00
2018-03-02T07:24:18.949Z,-5.00
2018-03-02T07:26:46.776Z,-5.00
2018-03-02T07:29:14.208Z,-5.00
2018-03-02T07:31:41.663Z,-5.00
2018-03-02T07:34:09.110Z,-5.00
2018-03-02T07:36:36.536Z,-5.00
2018-03-02T07:39:03.980Z,-5.00
2018-03-02T07:41:31.404Z,-4.90
2018-03-02T07:43:58.836Z,-4.80
2018-03-02T07:46:26.285Z,-4.80
2018-03-02T07:48:53.716Z,-4.80
2018-03-02T07:51:21.547Z,-4.70
2018-03-02T07:53:48.980Z,-4.80
2018-03-02T07:56:16.408Z,-4.70
2018-03-02T07:58:43.850Z,-4.70
2018-03-02T08:01:11.673Z,-4.60
2018-03-02T08:03:39.113Z,-4.60
2018-03-02T08:06:06.562Z,-4.50
2018-03-02T08:08:34.017Z,-4.50
2018-03-02T08:11:01.459Z,-4.40
2018-03-02T08:13:28.932Z,-4.40
2018-03-02T08:15:56.376Z,-4.30
2018-03-02T08:18:23.814Z,-4.30
2018-03-02T08:20:51.236Z,-4.30
2018-03-02T08:23:18.724Z,-4.20
2018-03-02T08:25:46.147Z,-4.20
2018-03-02T08:40:52.984Z,-3.90
2018-03-02T08:43:20.458Z,-4.00
2018-03-02T08:45:47.888Z,-3.90
2018-03-02T08:48:15.308Z,-3.90
2018-03-02T08:50:42.751Z,-3.90
2018-03-02T08:53:10.201Z,-3.80
2018-03-02T08:55:37.616Z,-3.80
2018-03-02T08:58:05.053Z,-3.90
2018-03-02T09:00:32.529Z,-3.80
2018-03-02T09:02:59.940Z,-3.70
2018-03-02T09:05:27.792Z,-3.70
2018-03-02T09:07:55.226Z,-3.70
2018-03-02T09:10:22.663Z,-3.70
2018-03-02T09:12:50.101Z,-3.70
2018-03-02T09:15:17.546Z,-3.60
2018-03-02T09:17:45.009Z,-3.50
2018-03-02T09:20:12.441Z,-3.60
2018-03-02T09:22:40.289Z,-3.50
2018-03-02T09:25:07.729Z,-3.50
2018-03-02T09:27:35.161Z,-3.60
2018-03-02T09:30:02.623Z,-3.50
2018-03-02T09:32:30.042Z,-3.50
2018-03-02T09:34:57.905Z,-3.40
2018-03-02T09:37:25.733Z,-3.30
2018-03-02T09:39:53.172Z,-3.30
2018-03-02T09:42:20.618Z,-3.30
2018-03-02T09:44:48.082Z,-3.40
2018-03-02T09:47:15.512Z,-3.30
2018-03-02T09:49:42.949Z,-3.30
2018-03-02T09:52:10.786Z,-3.00
2018-03-02T09:54:38.277Z,-3.00
2018-03-02T09:57:06.109Z,-2.90
2018-03-02T09:59:33.548Z,-2.90
2018-03-02T10:02:00.990Z,-2.90
2018-03-02T10:04:28.426Z,-3.00
2018-03-02T10:06:55.869Z,-3.00
2018-03-02T10:09:23.696Z,-2.80
2018-03-02T10:11:51.146Z,-2.80
2018-03-02T10:14:18.575Z,-2.80
2018-03-02T10:16:46.058Z,-2.70
2018-03-02T10:19:13.503Z,-2.60
2018-03-02T10:21:40.938Z,-2.60
2018-03-02T10:24:08.368Z,-2.60
2018-03-02T10:26:35.796Z,-2.70
2018-03-02T10:29:03.228Z,-2.60
2018-03-02T10:31:30.679Z,-2.50
2018-03-02T10:33:58.117Z,-2.50
2018-03-02T10:36:25.567Z,-2.50
2018-03-02T10:38:53.019Z,-2.40
2018-03-02T10:41:20.856Z,-2.30
2018-03-02T10:43:48.300Z,-2.30
2018-03-02T10:46:15.751Z,-2.20
2018-03-02T10:48:43.198Z,-2.20
2018-03-02T10:51:10.627Z,-2.20
2018-03-02T10:53:38.086Z,-2.10
2018-03-02T10:56:05.767Z,-2.20
2018-03-02T10:58:34.141Z,-2.00
2018-03-02T11:01:07.137Z,-1.90
2018-03-02T11:03:34.574Z,-1.80
2018-03-02T11:06:02.008Z,-1.70
2018-03-02T11:08:29.828Z,-1.70
2018-03-02T11:10:57.260Z,-1.60
2018-03-02T11:13:24.697Z,-1.60
2018-03-02T11:15:52.123Z,-1.50
2018-03-02T11:18:19.597Z,-1.40
2018-03-02T11:20:47.020Z,-1.60
2018-03-02T11:23:14.452Z,-1.70
2018-03-02T11:25:41.894Z,-1.70
2018-03-02T11:28:09.348Z,-1.70
2018-03-02T11:30:36.794Z,-1.60
2018-03-02T11:33:04.241Z,-1.60
2018-03-02T11:35:31.687Z,-1.50
2018-03-02T11:37:59.500Z,-1.40
2018-03-02T11:40:26.932Z,-1.40
2018-03-02T11:42:54.384Z,-1.30
2018-03-02T11:45:21.818Z,-1.20
2018-03-02T11:47:49.254Z,-1.20
2018-03-02T11:50:16.694Z,-1.10
2018-03-02T11:52:44.135Z,-1.10
2018-03-02T11:55:11.578Z,-1.20
2018-03-02T11:57:39.005Z,-1.00
2018-03-02T12:00:06.457Z,-0.90
2018-03-02T12:02:34.272Z,-0.40
2018-03-02T12:05:01.715Z,-0.50
2018-03-02T12:07:29.181Z,-0.40
2018-03-02T12:09:56.832Z,-0.40
2018-03-02T12:12:24.256Z,-0.40
2018-03-02T12:14:51.696Z,-0.30
2018-03-02T12:17:19.520Z,-0.30
2018-03-02T12:19:46.964Z,-0.30
2018-03-02T12:22:14.392Z,-0.40
2018-03-02T12:24:42.238Z,-0.30
2018-03-02T12:27:09.660Z,-0.30
2018-03-02T12:29:37.101Z,0.00
2018-03-02T12:32:04.536Z,0.00
2018-03-02T12:34:31.981Z,0.00
2018-03-02T12:36:59.412Z,0.00
2018-03-02T12:39:26.855Z,-0.10
2018-03-02T12:41:54.282Z,-0.20
2018-03-02T12:44:21.721Z,-0.20
2018-03-02T12:46:49.169Z,-0.20
2018-03-02T12:49:16.727Z,-0.30
2018-03-02T12:51:44.431Z,-0.30
2018-03-02T12:54:11.905Z,-0.30
2018-03-02T12:56:39.332Z,-0.10
2018-03-02T12:59:06.814Z,-0.10
2018-03-02T13:01:34.256Z,-0.10
2018-03-02T13:04:01.771Z,-0.10
2018-03-02T13:06:29.584Z,0.00
2018-03-02T13:08:57.020Z,0.10
2018-03-02T13:11:24.445Z,0.00
2018-03-02T13:13:51.881Z,0.00
2018-03-02T13:16:19.306Z,0.00
2018-03-02T13:18:46.739Z,0.00
2018-03-02T13:21:14.184Z,0.00
2018-03-02T13:23:42.335Z,0.00
2018-03-02T13:26:09.776Z,0.10
2018-03-02T13:28:49.075Z,0.20
2018-03-02T13:31:16.526Z,0.20
2018-03-02T13:33:55.781Z,0.10
2018-03-02T13:36:23.223Z,0.20
2018-03-02T13:38:51.340Z,0.30
2018-03-02T13:41:30.997Z,0.40
2018-03-02T13:43:59.272Z,0.50
2018-03-02T13:46:26.748Z,0.50
2018-03-02T13:49:05.937Z,0.60
2018-03-02T13:51:33.424Z,0.60
2018-03-02T13:54:00.855Z,0.50
2018-03-02T13:56:40.046Z,0.50
2018-03-02T13:59:08.392Z,0.50
2018-03-02T14:01:35.848Z,0.50
2018-03-02T14:04:15.386Z,0.70
2018-03-02T14:06:42.830Z,0.80
2018-03-02T14:09:10.684Z,0.70
2018-03-02T14:11:38.136Z,0.80
2018-03-02T14:14:06.008Z,0.70
2018-03-02T14:16:33.486Z,0.80
2018-03-02T14:19:01.317Z,0.70
2018-03-02T14:21:28.793Z,0.80
2018-03-02T14:23:56.225Z,0.90
2018-03-02T14:26:23.677Z,0.80
2018-03-02T14:28:51.149Z,0.80
2018-03-02T14:31:18.603Z,0.80
2018-03-02T14:33:46.048Z,0.80
2018-03-02T14:36:13.500Z,0.80
2018-03-02T14:38:40.937Z,0.80
2018-03-02T14:41:08.406Z,1.00
2018-03-02T14:43:35.855Z,1.10
2018-03-02T14:46:03.524Z,1.10
2018-03-02T14:48:30.949Z,1.30
2018-03-02T14:50:58.395Z,1.40
2018-03-02T14:53:25.868Z,1.50
2018-03-02T14:55:53.816Z,1.40
2018-03-02T14:58:21.311Z,1.40
2018-03-02T15:00:48.814Z,1.40
2018-03-02T15:03:16.268Z,1.40
2018-03-02T15:05:43.716Z,1.40
2018-03-02T15:08:11.174Z,1.40
2018-03-02T15:10:38.623Z,1.40
2018-03-02T15:13:06.067Z,1.40
2018-03-02T15:15:33.513Z,1.30
2018-03-02T15:18:01.012Z,1.30
2018-03-02T15:20:28.473Z,1.30
2018-03-02T15:22:56.344Z,1.30
2018-03-02T15:25:24.419Z,1.30
2018-03-02T15:27:53.116Z,1.30
2018-03-02T15:30:20.941Z,1.30
2018-03-02T15:32:48.391Z,1.30
2018-03-02T15:35:15.820Z,1.30
2018-03-02T15:37:43.256Z,1.30
2018-03-02T15:40:10.688Z,1.50
2018-03-02T15:42:38.535Z,1.30
2018-03-02T15:45:05.957Z,1.30
2018-03-02T15:47:35.836Z,1.20
2018-03-02T15:50:03.273Z,1.20
2018-03-02T15:52:30.700Z,1.30
2018-03-02T15:54:58.131Z,1.20
2018-03-02T15:57:25.578Z,1.20
2018-03-02T15:59:53.008Z,1.30
2018-03-02T16:02:20.451Z,1.10
2018-03-02T16:04:47.870Z,1.00
2018-03-02T16:07:15.297Z,1.00
2018-03-02T16:09:42.764Z,1.10
2018-03-02T16:12:10.200Z,0.90
2018-03-02T16:14:37.631Z,0.90
2018-03-02T16:17:05.073Z,0.90
2018-03-02T16:19:32.528Z,1.10
2018-03-02T16:21:59.978Z,0.90
2018-03-02T16:24:27.424Z,0.90
2018-03-02T16:26:54.892Z,0.90
2018-03-02T16:29:22.399Z,1.00
2018-03-02T16:31:49.827Z,0.90
2018-03-02T16:34:17.260Z,0.80
2018-03-02T16:36:44.689Z,0.70
2018-03-02T16:39:12.120Z,0.70
2018-03-02T16:41:39.550Z,0.70
2018-03-02T16:44:06.989Z,0.80
2018-03-02T16:46:34.412Z,0.80
2018-03-02T16:49:01.862Z,0.70
2018-03-02T16:51:29.306Z,0.60
2018-03-02T16:53:57.143Z,0.80
2018-03-02T16:56:24.952Z,0.80
2018-03-02T16:58:52.422Z,0.90
2018-03-02T17:01:19.845Z,0.80
2018-03-02T17:03:47.341Z,0.70
2018-03-02T17:06:14.785Z,0.80
2018-03-02T17:08:42.233Z,0.70
2018-03-02T17:11:09.669Z,0.60
2018-03-02T17:13:37.540Z,0.60
2018-03-02T17:16:05.004Z,0.60
2018-03-02T17:18:33.643Z,0.60
2018-03-02T17:21:01.127Z,0.60
2018-03-02T17:23:29.155Z,0.70
2018-03-02T17:25:58.115Z,0.60
2018-03-02T17:28:25.565Z,0.70
2018-03-02T17:30:53.823Z,0.60
2018-03-02T17:33:21.279Z,0.60
2018-03-02T17:35:48.786Z,0.60
2018-03-02T17:38:16.230Z,0.50
2018-03-02T17:40:43.692Z,0.40
2018-03-02T17:43:11.894Z,0.40
2018-03-02T17:45:39.374Z,0.60
2018-03-02T17:48:07.061Z,0.60
2018-03-02T17:50:34.781Z,0.50
2018-03-02T17:53:02.219Z,0.60
2018-03-02T17:55:29.639Z,0.60
2018-03-02T17:57:57.072Z,0.70
2018-03-02T18:00:24.909Z,0.80
2018-03-02T18:02:52.335Z,0.80
2018-03-02T18:05:19.769Z,0.70
2018-03-02T18:07:47.209Z,0.70
2018-03-02T18:10:15.040Z,0.70
2018-03-02T18:12:42.468Z,0.70
2018-03-02T18:15:09.901Z,0.80
2018-03-02T18:17:37.346Z,0.80
2018-03-02T18:20:04.812Z,0.80
2018-03-02T18:22:32.249Z,0.80
2018-03-02T18:24:59.677Z,0.70
2018-03-02T18:27:27.120Z,0.70
2018-03-02T18:29:54.580Z,0.70
2018-03-02T18:32:22.015Z,0.60
2018-03-02T18:34:50.369Z,0.60
2018-03-02T18:37:17.809Z,0.60
2018-03-02T18:39:45.629Z,0.70
2018-03-02T18:42:13.066Z,0.70
2018-03-02T18:44:40.536Z,0.60
2018-03-02T18:47:07.969Z,0.60
2018-03-02T18:49:35.440Z,0.60
2018-03-02T18:52:02.902Z,0.60
2018-03-02T18:54:30.320Z,0.60
2018-03-02T18:56:58.156Z,0.50
2018-03-02T18:59:25.585Z,0.60
2018-03-02T19:01:53.037Z,0.60
2018-03-02T19:04:20.464Z,0.60
2018-03-02T19:06:47.919Z,0.50
2018-03-02T19:09:15.344Z,0.50
2018-03-02T19:11:42.781Z,0.40
2018-03-02T19:14:10.220Z,0.30
2018-03-02T19:16:37.720Z,0.20
2018-03-02T19:19:05.152Z,0.20
2018-03-02T19:21:32.585Z,0.20
2018-03-02T19:24:00.009Z,0.20
2018-03-02T19:26:27.848Z,0.10
2018-03-02T19:28:55.284Z,0.10
2018-03-02T19:31:22.712Z,0.10
2018-03-02T19:33:50.146Z,0.10
2018-03-02T19:36:17.581Z,0.10
2018-03-02T19:38:45.028Z,0.10
2018-03-02T19:41:12.490Z,0.10
2018-03-02T19:43:39.937Z,0.20
2018-03-02T19:46:07.379Z,0.20
2018-03-02T19:48:34.809Z,0.40
2018-03-02T19:51:02.236Z,0.30
2018-03-02T19:53:30.074Z,0.30
2018-03-02T19:55:57.501Z,0.30
2018-03-02T19:58:24.936Z,0.30
2018-03-02T20:00:52.405Z,0.20
2018-03-02T20:03:19.804Z,0.20
2018-03-02T20:05:47.229Z,0.20
2018-03-02T20:08:14.661Z,0.10
2018-03-02T20:10:42.092Z,0.20
2018-03-02T20:13:09.916Z,0.40
2018-03-02T20:15:37.361Z,0.40
2018-03-02T20:18:04.788Z,0.50
2018-03-02T20:20:32.234Z,0.60
2018-03-02T20:22:59.671Z,0.60
2018-03-02T20:25:27.124Z,0.50
2018-03-02T20:27:54.548Z,0.50
2018-03-02T20:30:22.002Z,0.50
2018-03-02T20:32:49.440Z,0.40
2018-03-02T20:35:16.872Z,0.30
2018-03-02T20:37:44.704Z,0.30
2018-03-02T20:40:12.217Z,0.30
2018-03-02T20:42:39.653Z,0.20
2018-03-02T20:45:07.484Z,0.00
2018-03-02T20:47:34.927Z,0.00
2018-03-02T20:50:02.353Z,-0.10
2018-03-02T20:52:29.859Z,-0.50
2018-03-02T20:54:57.249Z,-0.50
2018-03-02T20:57:24.708Z,-0.60
2018-03-02T20:59:52.152Z,-0.70
2018-03-02T21:02:19.592Z,-0.80
2018-03-02T21:04:47.036Z,-0.80
2018-03-02T21:07:14.484Z,-1.00
2018-03-02T21:09:41.909Z,-1.10
2018-03-02T21:12:09.353Z,-1.10
2018-03-02T21:14:36.788Z,-1.10
2018-03-02T21:17:04.648Z,-1.30
2018-03-02T21:19:32.097Z,-1.30
2018-03-02T21:21:59.533Z,-1.20
2018-03-02T21:24:26.976Z,-1.10
2018-03-02T21:26:54.413Z,-1.00
2018-03-02T21:29:21.865Z,-0.90
2018-03-02T21:31:49.296Z,-0.90
2018-03-02T21:34:18.978Z,-0.60
2018-03-02T21:36:44.560Z,-0.60
2018-03-02T21:39:12.138Z,-0.70
2018-03-02T21:41:39.457Z,-0.70
2018-03-02T21:44:06.957Z,-0.90
2018-03-02T21:46:34.435Z,-1.10
2018-03-02T21:49:01.888Z,-0.90
2018-03-02T21:51:29.290Z,-0.70
2018-03-02T21:53:56.740Z,-0.60
2018-03-02T21:56:24.177Z,-0.80
2018-03-02T21:58:52.002Z,-0.80
2018-03-02T22:01:19.441Z,-0.80
2018-03-02T22:03:46.879Z,-0.90
2018-03-02T22:06:14.327Z,-0.90
2018-03-02T22:08:41.777Z,-1.00
2018-03-02T22:11:09.257Z,-1.00
2018-03-02T22:13:36.684Z,-1.10
2018-03-02T22:16:04.144Z,-1.20
2018-03-02T22:18:31.586Z,-1.20
2018-03-02T22:20:59.050Z,-1.20
2018-03-02T22:23:26.455Z,-1.30
2018-03-02T22:25:53.890Z,-1.30
2018-03-02T22:28:21.320Z,-1.00
2018-03-02T22:30:49.181Z,-0.70
2018-03-02T22:33:17.009Z,-0.80
2018-03-02T22:35:44.441Z,-0.80
2018-03-02T22:38:11.876Z,-0.90
2018-03-02T22:40:39.322Z,-0.80
2018-03-02T22:43:07.144Z,-1.10
2018-03-02T22:45:34.608Z,-1.10
2018-03-02T22:48:02.070Z,-1.20
2018-03-02T22:50:29.512Z,-1.20
2018-03-02T22:52:56.972Z,-1.10
2018-03-02T22:55:27.946Z,-0.90
2018-03-02T22:57:57.294Z,-0.80
2018-03-02T23:00:25.618Z,-0.80
2018-03-02T23:02:53.061Z,-0.70
2018-03-02T23:05:20.492Z,-0.70
2018-03-02T23:07:48.007Z,-0.80
2018-03-02T23:10:16.084Z,-0.80
2018-03-02T23:12:43.935Z,-0.70
2018-03-02T23:15:11.804Z,-0.80
2018-03-02T23:17:39.651Z,-0.70
2018-03-02T23:20:08.068Z,-0.70
2018-03-02T23:22:35.516Z,-0.70
2018-03-02T23:25:02.972Z,-0.90
2018-03-02T23:27:30.453Z,-0.90
2018-03-02T23:29:57.965Z,-0.90
2018-03-02T23:32:26.300Z,-0.80
2018-03-02T23:34:53.777Z,-0.80
2018-03-02T23:37:21.227Z,-0.80
2018-03-02T23:39:48.741Z,-0.80
2018-03-02T23:42:17.139Z,-0.90
2018-03-02T23:44:44.809Z,-0.80
2018-03-02T23:47:12.502Z,-0.80
2018-03-02T23:49:39.963Z,-0.80
2018-03-02T23:52:07.423Z,-0.90
2018-03-02T23:54:34.880Z,-0.90
2018-03-02T23:57:02.908Z,-1.00
2018-03-02T23:59:30.391Z,-1.00
