createdAt,value
2022-10-23T00:00:03.442Z,14.80
2022-10-23T00:02:30.865Z,14.80
2022-10-23T00:04:57.525Z,14.80
2022-10-23T00:07:24.291Z,14.80
2022-10-23T00:09:51.791Z,14.80
2022-10-23T00:12:18.363Z,14.70
2022-10-23T00:14:44.909Z,14.70
2022-10-23T00:17:12.244Z,14.70
2022-10-23T00:19:38.832Z,14.70
2022-10-23T00:22:05.386Z,14.70
2022-10-23T00:24:32.055Z,14.70
2022-10-23T00:26:58.633Z,14.60
2022-10-23T00:29:25.681Z,14.60
2022-10-23T00:31:54.601Z,14.60
2022-10-23T00:34:21.163Z,14.60
2022-10-23T00:36:47.775Z,14.60
2022-10-23T00:39:14.351Z,14.60
2022-10-23T00:41:40.979Z,14.60
2022-10-23T00:44:09.367Z,14.60
2022-10-23T00:46:36.943Z,14.60
2022-10-23T00:49:05.221Z,14.50
2022-10-23T00:51:34.315Z,14.50
2022-10-23T00:54:22.930Z,14.50
2022-10-23T00:56:49.501Z,14.50
2022-10-23T00:59:16.054Z,14.50
2022-10-23T01:01:42.749Z,14.50
2022-10-23T01:04:10.089Z,14.50
2022-10-23T01:06:37.874Z,14.50
2022-10-23T01:09:12.718Z,14.50
2022-10-23T01:11:44.666Z,14.40
2022-10-23T01:14:23.367Z,14.40
2022-10-23T01:17:06.225Z,14.40
2022-10-23T01:20:01.180Z,14.40
2022-10-23T01:22:51.039Z,14.40
2022-10-23T01:25:30.243Z,14.40
2022-10-23T01:28:00.462Z,14.40
2022-10-23T01:30:27.337Z,14.40
2022-10-23T01:32:58.102Z,14.40
2022-10-23T01:35:28.007Z,14.40
2022-10-23T01:38:16.520Z,14.40
2022-10-23T01:40:49.445Z,14.40
2022-10-23T01:43:22.617Z,14.40
2022-10-23T01:45:50.864Z,14.40
2022-10-23T01:48:24.619Z,14.30
2022-10-23T01:50:53.275Z,14.30
2022-10-23T01:53:20.697Z,14.40
2022-10-23T01:55:48.595Z,14.30
2022-10-23T01:58:21.930Z,14.40
2022-10-23T02:00:51.728Z,14.40
2022-10-23T02:03:19.253Z,14.30
2022-10-23T02:05:45.998Z,14.30
2022-10-23T02:08:12.699Z,14.30
2022-10-23T02:11:04.728Z,14.30
2022-10-23T02:13:39.560Z,14.30
2022-10-23T02:16:17.346Z,14.30
2022-10-23T02:19:05.016Z,14.30
2022-10-23T02:21:42.265Z,14.30
2022-10-23T02:24:13.701Z,14.30
2022-10-23T02:27:04.250Z,14.30
2022-10-23T02:29:33.869Z,14.30
2022-10-23T02:32:01.767Z,14.30
2022-10-23T02:34:28.703Z,14.30
2022-10-23T02:36:55.403Z,14.30
2022-10-23T02:39:26.252Z,14.30
2022-10-23T02:42:05.128Z,14.20
2022-10-23T02:44:39.542Z,14.30
2022-10-23T02:47:12.923Z,14.30
2022-10-23T02:49:58.266Z,14.20
2022-10-23T02:52:39.573Z,14.20
2022-10-23T02:55:06.258Z,14.20
2022-10-23T02:57:48.536Z,14.20
2022-10-23T03:00:16.997Z,14.20
2022-10-23T03:02:52.887Z,14.20
2022-10-23T03:05:21.924Z,14.20
2022-10-23T03:07:48.753Z,14.20
2022-10-23T03:10:16.818Z,14.10
2022-10-23T03:12:43.917Z,14.20
2022-10-23T03:15:11.339Z,14.10
2022-10-23T03:17:38.281Z,14.10
2022-10-23T03:20:05.731Z,14.10
2022-10-23T03:22:32.934Z,14.10
2022-10-23T03:25:00.529Z,14.10
2022-10-23T03:29:56.084Z,14.10
2022-10-23T03:32:22.647Z,14.10
2022-10-23T03:34:49.544Z,14.10
2022-10-23T03:37:16.487Z,14.10
2022-10-23T03:39:43.758Z,14.10
2022-10-23T03:42:10.349Z,14.10
2022-10-23T03:44:37.035Z,14.10
2022-10-23T03:47:04.317Z,14.10
2022-10-23T03:49:31.101Z,14.10
2022-10-23T03:52:03.414Z,14.10
2022-10-23T03:54:30.309Z,14.10
2022-10-23T03:56:57.783Z,14.10
2022-10-23T03:59:25.823Z,14.10
2022-10-23T04:01:52.999Z,14.10
2022-10-23T04:04:19.831Z,14.10
2022-10-23T04:06:46.437Z,14.10
2022-10-23T04:11:41.115Z,14.10
2022-10-23T04:14:10.662Z,14.10
2022-10-23T04:16:37.925Z,14.10
2022-10-23T04:19:05.937Z,14.10
2022-10-23T04:21:32.532Z,14.10
2022-10-23T04:23:59.112Z,14.10
2022-10-23T04:26:25.909Z,14.10
2022-10-23T04:28:52.540Z,14.10
2022-10-23T04:31:19.098Z,14.10
2022-10-23T04:33:45.848Z,14.10
2022-10-23T04:36:26.281Z,14.10
2022-10-23T04:38:53.262Z,14.10
2022-10-23T04:41:20.157Z,14.10
2022-10-23T04:43:46.771Z,14.10
2022-10-23T04:46:14.888Z,14.10
2022-10-23T04:48:45.280Z,14.10
2022-10-23T04:51:27.239Z,14.10
2022-10-23T04:54:02.165Z,14.00
2022-10-23T04:56:47.287Z,14.00
2022-10-23T04:59:19.267Z,14.00
2022-10-23T05:01:46.652Z,14.00
2022-10-23T05:04:14.016Z,14.00
2022-10-23T05:06:59.115Z,14.00
2022-10-23T05:09:51.939Z,14.00
2022-10-23T05:12:28.986Z,14.00
2022-10-23T05:14:56.631Z,14.00
2022-10-23T05:17:30.063Z,14.00
2022-10-23T05:19:57.717Z,14.00
2022-10-23T05:22:25.685Z,14.10
2022-10-23T05:24:53.839Z,14.00
2022-10-23T05:27:24.203Z,14.00
2022-10-23T05:29:52.678Z,14.00
2022-10-23T05:32:24.573Z,14.00
2022-10-23T05:34:52.557Z,14.00
2022-10-23T05:37:19.218Z,14.00
2022-10-23T05:39:45.851Z,14.00
2022-10-23T05:42:14.544Z,14.10
2022-10-23T05:44:42.117Z,14.10
2022-10-23T05:47:23.711Z,14.10
2022-10-23T05:50:17.036Z,14.00
2022-10-23T05:52:49.714Z,14.10
2022-10-23T05:55:49.444Z,14.10
2022-10-23T05:58:40.099Z,14.10
2022-10-23T06:01:38.969Z,14.20
2022-10-23T06:04:07.151Z,14.20
2022-10-23T06:06:52.298Z,14.10
2022-10-23T06:09:19.115Z,14.10
2022-10-23T06:11:46.952Z,14.20
2022-10-23T06:14:18.661Z,14.20
2022-10-23T06:16:45.333Z,14.20
2022-10-23T06:19:12.793Z,14.20
2022-10-23T06:21:41.277Z,14.20
2022-10-23T06:24:10.276Z,14.10
2022-10-23T06:26:44.941Z,14.10
2022-10-23T06:29:18.607Z,14.20
2022-10-23T06:31:45.285Z,14.20
2022-10-23T06:34:13.118Z,14.10
2022-10-23T06:36:40.608Z,14.10
2022-10-23T06:39:28.472Z,14.20
2022-10-23T06:42:04.726Z,14.10
2022-10-23T06:44:50.260Z,14.10
2022-10-23T06:47:28.526Z,14.10
2022-10-23T06:50:33.178Z,14.10
2022-10-23T06:53:05.662Z,14.10
2022-10-23T06:55:34.156Z,14.10
2022-10-23T06:58:01.707Z,14.20
2022-10-23T07:00:29.165Z,14.10
2022-10-23T07:02:56.109Z,14.20
2022-10-23T07:05:23.293Z,14.20
2022-10-23T07:07:50.398Z,14.20
2022-10-23T07:10:24.235Z,14.30
2022-10-23T07:13:01.194Z,14.30
2022-10-23T07:15:40.390Z,14.30
2022-10-23T07:18:15.377Z,14.30
2022-10-23T07:21:14.985Z,14.40
2022-10-23T07:23:43.254Z,14.40
2022-10-23T07:26:14.428Z,14.40
2022-10-23T07:28:42.229Z,14.50
2022-10-23T07:31:10.255Z,14.50
2022-10-23T07:34:03.282Z,14.50
2022-10-23T07:36:30.585Z,14.50
2022-10-23T07:38:57.837Z,14.60
2022-10-23T07:41:25.595Z,14.60
2022-10-23T07:43:52.938Z,14.60
2022-10-23T07:46:19.987Z,14.60
2022-10-23T07:48:48.448Z,14.70
2022-10-23T07:51:16.430Z,14.70
2022-10-23T07:53:50.318Z,14.80
2022-10-23T07:56:37.718Z,14.70
2022-10-23T07:59:20.251Z,14.80
2022-10-23T08:01:53.855Z,14.90
2022-10-23T08:04:25.495Z,14.90
2022-10-23T08:07:10.271Z,14.90
2022-10-23T08:09:41.731Z,15.00
2022-10-23T08:12:10.310Z,15.00
2022-10-23T08:14:37.494Z,15.00
2022-10-23T08:17:05.479Z,15.10
2022-10-23T08:20:08.112Z,15.10
2022-10-23T08:22:40.808Z,15.20
2022-10-23T08:25:08.789Z,15.20
2022-10-23T08:27:36.939Z,15.20
2022-10-23T08:30:04.763Z,15.30
2022-10-23T08:32:31.664Z,15.30
2022-10-23T08:35:00.082Z,15.30
2022-10-23T08:37:30.525Z,15.40
2022-10-23T08:39:58.191Z,15.40
2022-10-23T08:42:48.618Z,15.40
2022-10-23T08:45:18.540Z,15.50
2022-10-23T08:47:47.676Z,15.50
2022-10-23T08:50:52.786Z,15.60
2022-10-23T08:53:46.250Z,15.60
2022-10-23T08:56:31.730Z,15.70
2022-10-23T08:59:08.064Z,15.70
2022-10-23T09:01:40.794Z,15.80
2022-10-23T09:04:10.424Z,15.80
2022-10-23T09:06:40.335Z,15.80
2022-10-23T09:09:26.063Z,15.90
2022-10-23T09:12:11.873Z,16.00
2022-10-23T09:14:51.174Z,16.00
2022-10-23T09:17:30.503Z,16.10
2022-10-23T09:20:08.330Z,16.10
2022-10-23T09:22:35.540Z,16.10
2022-10-23T09:25:02.695Z,16.10
2022-10-23T09:27:29.271Z,16.20
2022-10-23T09:29:55.910Z,16.20
2022-10-23T09:32:35.999Z,16.20
2022-10-23T09:35:02.865Z,16.20
2022-10-23T09:37:31.007Z,16.20
2022-10-23T09:40:21.262Z,16.20
2022-10-23T09:42:57.088Z,16.20
2022-10-23T09:45:25.024Z,16.20
2022-10-23T09:48:03.499Z,16.20
2022-10-23T09:50:30.099Z,16.20
2022-10-23T09:52:58.411Z,16.20
2022-10-23T09:55:25.697Z,16.20
2022-10-23T09:57:53.311Z,16.20
2022-10-23T10:00:21.541Z,16.30
2022-10-23T10:03:05.360Z,16.30
2022-10-23T10:06:15.226Z,16.20
2022-10-23T10:08:48.640Z,16.30
2022-10-23T10:11:35.431Z,16.30
2022-10-23T10:14:20.673Z,16.40
2022-10-23T10:16:56.336Z,16.40
2022-10-23T10:19:27.721Z,16.40
2022-10-23T10:22:22.750Z,16.50
2022-10-23T10:24:55.719Z,16.50
2022-10-23T10:27:31.387Z,16.50
2022-10-23T10:30:03.109Z,16.50
2022-10-23T10:32:38.526Z,16.50
2022-10-23T10:35:05.133Z,16.60
2022-10-23T10:37:49.541Z,16.50
2022-10-23T10:40:22.677Z,16.60
2022-10-23T10:43:10.481Z,16.60
2022-10-23T10:46:00.458Z,16.70
2022-10-23T10:48:38.619Z,16.70
2022-10-23T10:52:04.628Z,16.70
2022-10-23T10:54:31.192Z,16.70
2022-10-23T10:57:00.168Z,16.80
2022-10-23T10:59:28.705Z,16.80
2022-10-23T11:02:14.541Z,16.80
2022-10-23T11:04:47.234Z,16.90
2022-10-23T11:07:15.007Z,16.90
2022-10-23T11:09:42.633Z,16.90
2022-10-23T11:12:20.387Z,17.00
2022-10-23T11:14:47.044Z,17.00
2022-10-23T11:17:28.794Z,17.00
2022-10-23T11:20:15.384Z,17.10
2022-10-23T11:22:42.179Z,17.00
2022-10-23T11:25:23.707Z,17.10
2022-10-23T11:28:03.376Z,17.20
2022-10-23T11:30:51.049Z,17.20
2022-10-23T11:33:40.323Z,17.30
2022-10-23T11:36:37.984Z,17.40
2022-10-23T11:39:16.446Z,17.40
2022-10-23T11:41:51.028Z,17.60
2022-10-23T11:44:25.922Z,17.70
2022-10-23T11:47:00.722Z,17.80
2022-10-23T11:49:27.565Z,17.90
2022-10-23T11:52:01.070Z,18.10
2022-10-23T11:54:27.799Z,18.20
2022-10-23T11:57:10.799Z,18.30
2022-10-23T11:59:49.655Z,18.40
2022-10-23T12:02:19.373Z,18.50
2022-10-23T12:04:50.396Z,18.60
2022-10-23T12:07:21.888Z,18.70
2022-10-23T12:10:02.919Z,18.80
2022-10-23T12:12:29.472Z,18.90
2022-10-23T12:15:18.771Z,19.00
2022-10-23T12:17:46.960Z,19.10
2022-10-23T12:20:24.286Z,19.10
2022-10-23T12:23:12.559Z,19.20
2022-10-23T12:25:45.344Z,19.20
2022-10-23T12:28:35.506Z,19.30
2022-10-23T12:31:11.371Z,19.30
2022-10-23T12:33:45.568Z,19.40
2022-10-23T12:36:12.425Z,19.50
2022-10-23T12:38:46.116Z,19.50
2022-10-23T12:41:16.837Z,19.40
2022-10-23T12:43:51.328Z,19.40
2022-10-23T12:46:25.861Z,19.30
2022-10-23T12:48:53.162Z,19.30
2022-10-23T12:51:22.405Z,19.30
2022-10-23T12:53:49.621Z,19.40
2022-10-23T12:56:16.773Z,19.30
2022-10-23T12:58:56.695Z,19.30
2022-10-23T13:01:27.643Z,19.20
2022-10-23T13:04:13.298Z,19.20
2022-10-23T13:06:40.287Z,19.20
2022-10-23T13:09:14.874Z,19.20
2022-10-23T13:11:52.438Z,19.20
2022-10-23T13:14:33.287Z,19.20
2022-10-23T13:17:01.169Z,19.20
2022-10-23T13:19:28.254Z,19.20
2022-10-23T13:21:55.028Z,19.10
2022-10-23T13:24:22.230Z,19.10
2022-10-23T13:26:49.256Z,19.10
2022-10-23T13:29:19.141Z,19.20
2022-10-23T13:31:45.784Z,19.20
2022-10-23T13:34:18.207Z,19.30
2022-10-23T13:37:11.177Z,19.40
2022-10-23T13:39:37.731Z,19.50
2022-10-23T13:42:14.109Z,19.70
2022-10-23T13:44:40.892Z,19.90
2022-10-23T13:47:11.664Z,20.20
2022-10-23T13:49:38.337Z,20.30
2022-10-23T13:52:05.017Z,20.50
2022-10-23T13:54:31.677Z,20.60
2022-10-23T13:56:58.292Z,20.70
2022-10-23T13:59:24.964Z,20.80
2022-10-23T14:01:52.172Z,20.70
2022-10-23T14:04:19.080Z,20.70
2022-10-23T14:06:45.838Z,20.70
2022-10-23T14:09:13.665Z,20.60
2022-10-23T14:11:40.279Z,20.60
2022-10-23T14:14:07.050Z,20.50
2022-10-23T14:16:33.768Z,20.30
2022-10-23T14:19:00.452Z,20.20
2022-10-23T14:21:27.011Z,20.20
2022-10-23T14:23:53.987Z,20.10
2022-10-23T14:26:21.563Z,20.10
2022-10-23T14:28:48.350Z,20.10
2022-10-23T14:31:16.884Z,20.30
2022-10-23T14:33:44.293Z,21.00
2022-10-23T14:36:11.431Z,22.00
2022-10-23T14:38:38.409Z,22.30
2022-10-23T14:41:14.925Z,22.20
2022-10-23T14:43:42.933Z,22.00
2022-10-23T14:46:16.942Z,21.80
2022-10-23T14:48:46.178Z,21.40
2022-10-23T14:51:19.515Z,21.10
2022-10-23T14:53:46.667Z,20.80
2022-10-23T14:56:13.680Z,20.60
2022-10-23T14:58:40.407Z,20.50
2022-10-23T15:01:07.173Z,20.30
2022-10-23T15:03:33.871Z,20.20
2022-10-23T15:06:00.540Z,20.10
2022-10-23T15:08:27.157Z,20.00
2022-10-23T15:10:53.813Z,19.90
2022-10-23T15:13:20.466Z,19.70
2022-10-23T15:15:47.014Z,19.60
2022-10-23T15:18:13.658Z,19.50
2022-10-23T15:20:40.445Z,19.40
2022-10-23T15:23:07.198Z,19.40
2022-10-23T15:25:33.917Z,19.30
2022-10-23T15:28:00.713Z,19.30
2022-10-23T15:30:27.454Z,19.20
2022-10-23T15:32:54.443Z,19.20
2022-10-23T15:35:21.065Z,19.20
2022-10-23T15:37:47.811Z,19.10
2022-10-23T15:40:14.484Z,19.10
2022-10-23T15:42:41.632Z,19.10
2022-10-23T15:45:09.954Z,19.00
2022-10-23T15:47:36.687Z,18.90
2022-10-23T15:50:03.762Z,18.90
2022-10-23T15:52:30.339Z,18.90
2022-10-23T15:54:57.166Z,18.90
2022-10-23T15:57:23.903Z,18.90
2022-10-23T15:59:51.238Z,18.80
2022-10-23T16:02:18.358Z,18.90
2022-10-23T16:04:45.000Z,18.80
2022-10-23T16:07:11.581Z,18.80
2022-10-23T16:09:38.493Z,18.80
2022-10-23T16:12:05.279Z,18.80
2022-10-23T16:14:32.490Z,18.80
2022-10-23T16:16:59.455Z,18.80
2022-10-23T16:19:26.140Z,18.70
2022-10-23T16:21:52.861Z,18.70
2022-10-23T16:24:19.475Z,18.70
2022-10-23T16:26:50.281Z,18.70
2022-10-23T16:29:17.111Z,18.60
2022-10-23T16:31:43.750Z,18.60
2022-10-23T16:34:10.419Z,18.60
2022-10-23T16:36:39.227Z,18.50
2022-10-23T16:39:12.136Z,18.50
2022-10-23T16:41:57.361Z,18.50
2022-10-23T16:44:28.732Z,18.50
2022-10-23T16:47:00.000Z,18.50
2022-10-23T16:49:26.636Z,18.50
2022-10-23T16:51:53.243Z,18.50
2022-10-23T16:54:19.831Z,18.50
2022-10-23T16:56:47.232Z,18.50
2022-10-23T16:59:13.898Z,18.50
2022-10-23T17:01:40.601Z,18.50
2022-10-23T17:04:08.286Z,18.50
2022-10-23T17:06:35.252Z,18.50
2022-10-23T17:09:03.339Z,18.50
2022-10-23T17:11:34.445Z,18.40
2022-10-23T17:14:05.679Z,18.50
2022-10-23T17:16:36.797Z,18.50
2022-10-23T17:19:16.076Z,18.40
2022-10-23T17:21:51.575Z,18.40
2022-10-23T17:24:19.189Z,18.40
2022-10-23T17:26:45.909Z,18.40
2022-10-23T17:29:15.056Z,18.40
2022-10-23T17:31:43.345Z,18.40
2022-10-23T17:34:14.780Z,18.40
2022-10-23T17:36:43.210Z,18.40
2022-10-23T17:39:10.932Z,18.40
2022-10-23T17:41:37.848Z,18.40
2022-10-23T17:44:04.512Z,18.30
2022-10-23T17:46:31.282Z,18.30
2022-10-23T17:48:58.727Z,18.30
2022-10-23T17:51:26.332Z,18.30
2022-10-23T17:53:54.101Z,18.30
2022-10-23T17:56:24.768Z,18.30
2022-10-23T17:58:52.558Z,18.30
2022-10-23T18:01:20.220Z,18.30
2022-10-23T18:03:46.985Z,18.30
2022-10-23T18:06:15.275Z,18.30
2022-10-23T18:08:42.653Z,18.30
2022-10-23T18:11:19.735Z,18.30
2022-10-23T18:13:46.391Z,18.30
2022-10-23T18:16:13.927Z,18.30
2022-10-23T18:18:41.227Z,18.30
2022-10-23T18:21:08.116Z,18.30
2022-10-23T18:23:35.875Z,18.30
2022-10-23T18:26:03.543Z,18.30
2022-10-23T18:28:30.811Z,18.40
2022-10-23T18:30:57.439Z,18.40
2022-10-23T18:33:24.187Z,18.40
2022-10-23T18:35:50.838Z,18.40
2022-10-23T18:38:17.491Z,18.40
2022-10-23T18:40:44.280Z,18.40
2022-10-23T18:43:15.019Z,18.50
2022-10-23T18:45:46.603Z,18.50
2022-10-23T18:48:13.523Z,18.50
2022-10-23T18:50:40.064Z,18.50
2022-10-23T18:53:06.893Z,18.50
2022-10-23T18:58:00.321Z,18.50
2022-10-23T19:00:26.929Z,18.50
2022-10-23T19:02:53.740Z,18.50
2022-10-23T19:05:20.521Z,18.50
2022-10-23T19:07:48.556Z,18.50
2022-10-23T19:10:17.855Z,18.50
2022-10-23T19:12:44.835Z,18.50
2022-10-23T19:15:11.791Z,18.50
2022-10-23T19:17:38.476Z,18.50
2022-10-23T19:20:07.572Z,18.50
2022-10-23T19:22:35.871Z,18.40
2022-10-23T19:25:07.648Z,18.40
2022-10-23T19:27:34.250Z,18.30
2022-10-23T19:30:06.263Z,18.20
2022-10-23T19:32:32.804Z,18.10
2022-10-23T19:35:00.712Z,18.10
2022-10-23T19:37:27.403Z,18.10
2022-10-23T19:39:54.073Z,18.10
2022-10-23T19:42:20.667Z,18.00
2022-10-23T19:44:47.263Z,18.00
2022-10-23T19:47:13.849Z,18.00
2022-10-23T19:49:40.458Z,17.90
2022-10-23T19:52:07.204Z,17.90
2022-10-23T19:54:33.915Z,17.80
2022-10-23T19:57:02.423Z,17.80
2022-10-23T19:59:29.023Z,17.80
2022-10-23T20:01:55.709Z,17.80
2022-10-23T20:04:22.391Z,17.80
2022-10-23T20:06:49.027Z,17.70
2022-10-23T20:09:15.862Z,17.70
2022-10-23T20:11:43.395Z,17.70
2022-10-23T20:14:10.016Z,17.60
2022-10-23T20:16:38.021Z,17.60
2022-10-23T20:19:09.319Z,17.60
2022-10-23T20:21:36.806Z,17.60
2022-10-23T20:24:03.510Z,17.60
2022-10-23T20:26:30.179Z,17.60
2022-10-23T20:28:56.844Z,17.50
2022-10-23T20:31:24.517Z,17.50
2022-10-23T20:33:51.826Z,17.50
2022-10-23T20:36:23.305Z,17.50
2022-10-23T20:38:49.971Z,17.40
2022-10-23T20:41:17.010Z,17.40
2022-10-23T20:43:43.602Z,17.40
2022-10-23T20:46:10.503Z,17.40
2022-10-23T20:48:38.337Z,17.40
2022-10-23T20:51:05.485Z,17.30
2022-10-23T20:53:32.424Z,17.20
2022-10-23T20:55:58.986Z,17.20
2022-10-23T20:58:25.627Z,17.20
2022-10-23T21:03:18.857Z,17.10
2022-10-23T21:05:46.947Z,17.10
2022-10-23T21:08:13.623Z,17.00
2022-10-23T21:10:46.566Z,17.00
2022-10-23T21:13:13.542Z,17.00
2022-10-23T21:15:40.114Z,17.00
2022-10-23T21:18:27.524Z,17.10
2022-10-23T21:21:00.467Z,17.00
2022-10-23T21:23:28.676Z,17.00
2022-10-23T21:25:55.426Z,16.90
2022-10-23T21:28:22.003Z,16.90
2022-10-23T21:30:48.613Z,16.90
2022-10-23T21:33:15.173Z,16.80
2022-10-23T21:35:52.229Z,16.80
2022-10-23T21:38:25.258Z,16.80
2022-10-23T21:40:51.891Z,16.70
2022-10-23T21:43:18.530Z,16.70
2022-10-23T21:45:45.299Z,16.80
2022-10-23T21:48:11.974Z,16.80
2022-10-23T21:50:38.648Z,16.80
2022-10-23T21:53:05.250Z,16.80
2022-10-23T21:55:31.881Z,16.80
2022-10-23T21:57:58.444Z,16.70
2022-10-23T22:00:25.062Z,16.80
2022-10-23T22:02:51.612Z,16.80
2022-10-23T22:05:18.199Z,16.70
2022-10-23T22:07:48.096Z,16.70
2022-10-23T22:10:14.985Z,16.70
2022-10-23T22:12:41.591Z,16.70
2022-10-23T22:15:08.455Z,16.70
2022-10-23T22:17:35.036Z,16.70
2022-10-23T22:20:01.661Z,16.70
2022-10-23T22:22:28.215Z,16.80
2022-10-23T22:24:54.888Z,16.70
2022-10-23T22:27:21.438Z,16.70
2022-10-23T22:29:48.056Z,16.70
2022-10-23T22:32:15.009Z,16.80
2022-10-23T22:34:52.255Z,16.70
2022-10-23T22:37:19.501Z,16.70
2022-10-23T22:39:46.129Z,16.70
2022-10-23T22:42:12.684Z,16.70
2022-10-23T22:44:39.263Z,16.80
2022-10-23T22:47:06.626Z,16.80
2022-10-23T22:49:33.260Z,16.70
2022-10-23T22:51:59.839Z,16.80
2022-10-23T22:54:26.449Z,16.70
2022-10-23T22:56:53.029Z,16.70
2022-10-23T22:59:19.609Z,16.70
2022-10-23T23:01:47.027Z,16.70
2022-10-23T23:04:36.892Z,16.70
2022-10-23T23:07:04.379Z,16.80
2022-10-23T23:09:31.206Z,16.80
2022-10-23T23:11:57.905Z,16.80
2022-10-23T23:14:24.727Z,16.80
2022-10-23T23:16:54.334Z,16.80
2022-10-23T23:19:22.814Z,16.80
2022-10-23T23:21:49.987Z,16.80
2022-10-23T23:24:16.573Z,16.80
2022-10-23T23:26:43.148Z,16.80
2022-10-23T23:29:09.766Z,16.80
2022-10-23T23:31:36.390Z,16.80
2022-10-23T23:34:02.984Z,16.70
2022-10-23T23:36:29.564Z,16.70
2022-10-23T23:38:57.194Z,16.70
2022-10-23T23:41:24.610Z,16.70
2022-10-23T23:43:52.712Z,16.80
2022-10-23T23:46:19.315Z,16.70
2022-10-23T23:48:48.674Z,16.70
2022-10-23T23:51:16.314Z,16.70
2022-10-23T23:53:42.985Z,16.70
2022-10-23T23:56:09.992Z,16.70
2022-10-23T23:58:36.571Z,16.80
