createdAt,value
2018-09-26T00:00:01.174Z,99.90
2018-09-26T00:03:09.934Z,99.90
2018-09-26T00:06:14.071Z,99.90
2018-09-26T00:09:18.200Z,99.90
2018-09-26T00:12:22.306Z,99.90
2018-09-26T00:15:26.431Z,99.90
2018-09-26T00:18:30.562Z,99.90
2018-09-26T00:21:34.886Z,99.90
2018-09-26T00:24:39.013Z,99.90
2018-09-26T00:27:43.119Z,99.90
2018-09-26T00:30:47.644Z,99.90
2018-09-26T00:33:51.735Z,99.90
2018-09-26T00:36:55.818Z,99.90
2018-09-26T00:39:59.984Z,99.90
2018-09-26T00:43:04.131Z,99.90
2018-09-26T00:46:09.390Z,99.90
2018-09-26T00:49:13.600Z,99.90
2018-09-26T00:52:17.700Z,99.90
2018-09-26T00:55:21.870Z,99.90
2018-09-26T00:58:25.963Z,99.90
2018-09-26T01:01:30.074Z,99.90
2018-09-26T01:04:34.595Z,99.90
2018-09-26T01:07:39.094Z,99.90
2018-09-26T01:10:43.316Z,99.90
2018-09-26T01:13:47.390Z,99.90
2018-09-26T01:16:51.554Z,99.90
2018-09-26T01:19:55.686Z,99.90
2018-09-26T01:22:59.811Z,99.90
2018-09-26T01:26:04.017Z,99.90
2018-09-26T01:29:08.135Z,99.90
2018-09-26T01:32:12.270Z,99.90
2018-09-26T01:35:16.408Z,99.90
2018-09-26T01:38:20.567Z,99.90
2018-09-26T01:41:24.791Z,99.90
2018-09-26T01:44:29.096Z,99.90
2018-09-26T01:47:33.260Z,99.90
2018-09-26T01:50:37.526Z,99.90
2018-09-26T01:53:41.650Z,99.90
2018-09-26T01:56:45.836Z,99.90
2018-09-26T01:59:49.983Z,99.90
2018-09-26T02:02:54.094Z,99.90
2018-09-26T02:05:58.243Z,99.90
2018-09-26T02:09:03.197Z,99.90
2018-09-26T02:12:08.311Z,99.90
2018-09-26T02:15:12.437Z,99.90
2018-09-26T02:18:16.520Z,99.90
2018-09-26T02:21:20.621Z,99.90
2018-09-26T02:24:24.846Z,99.90
2018-09-26T02:27:28.942Z,99.90
2018-09-26T02:30:33.133Z,99.90
2018-09-26T02:33:37.811Z,99.90
2018-09-26T02:36:41.903Z,99.90
2018-09-26T02:39:46.029Z,99.90
2018-09-26T02:42:50.165Z,99.90
2018-09-26T02:45:54.346Z,99.90
2018-09-26T02:49:04.624Z,99.90
2018-09-26T02:52:08.786Z,99.90
2018-09-26T02:55:12.859Z,99.90
2018-09-26T02:58:16.988Z,99.90
2018-09-26T03:01:21.245Z,99.90
2018-09-26T03:04:25.569Z,99.90
2018-09-26T03:07:29.960Z,99.90
2018-09-26T03:10:34.096Z,99.90
2018-09-26T03:13:38.264Z,99.90
2018-09-26T03:16:43.184Z,99.90
2018-09-26T03:19:48.639Z,99.90
2018-09-26T03:22:52.888Z,99.90
2018-09-26T03:25:57.043Z,99.90
2018-09-26T03:29:01.110Z,99.90
2018-09-26T03:32:05.215Z,99.90
2018-09-26T03:35:09.359Z,99.90
2018-09-26T03:38:13.474Z,99.90
2018-09-26T03:41:17.640Z,99.90
2018-09-26T03:44:21.771Z,99.90
2018-09-26T03:47:25.904Z,99.90
2018-09-26T03:50:30.147Z,99.90
2018-09-26T03:53:34.340Z,99.90
2018-09-26T03:56:38.577Z,99.90
2018-09-26T03:59:42.880Z,99.90
2018-09-26T04:02:46.997Z,99.90
2018-09-26T04:05:51.851Z,99.90
2018-09-26T04:08:55.995Z,99.90
2018-09-26T04:12:00.175Z,99.90
2018-09-26T04:15:04.686Z,99.90
2018-09-26T04:18:08.772Z,99.90
2018-09-26T04:21:12.839Z,99.90
2018-09-26T04:24:16.993Z,99.90
2018-09-26T04:27:21.868Z,99.90
2018-09-26T04:30:25.971Z,99.90
2018-09-26T04:33:30.271Z,99.90
2018-09-26T04:36:34.264Z,99.90
2018-09-26T04:39:38.435Z,99.90
2018-09-26T04:42:42.513Z,99.90
2018-09-26T04:45:46.670Z,99.90
2018-09-26T04:48:50.750Z,99.90
2018-09-26T04:51:54.866Z,99.90
2018-09-26T04:54:59.025Z,99.90
2018-09-26T04:58:03.191Z,99.90
2018-09-26T05:01:07.282Z,99.90
2018-09-26T05:04:11.412Z,99.90
2018-09-26T05:07:15.555Z,99.90
2018-09-26T05:10:20.175Z,99.90
2018-09-26T05:13:24.293Z,99.90
2018-09-26T05:16:28.511Z,99.90
2018-09-26T05:19:32.673Z,99.90
2018-09-26T05:22:37.153Z,99.90
2018-09-26T05:25:41.227Z,99.90
2018-09-26T05:28:45.327Z,99.90
2018-09-26T05:31:49.472Z,99.90
2018-09-26T05:34:53.603Z,99.90
2018-09-26T05:37:57.733Z,99.90
2018-09-26T05:41:01.924Z,99.90
2018-09-26T05:44:06.711Z,99.90
2018-09-26T05:47:10.838Z,99.90
2018-09-26T05:50:15.174Z,99.90
2018-09-26T05:53:19.288Z,99.90
2018-09-26T05:56:23.457Z,99.90
2018-09-26T05:59:27.750Z,99.90
2018-09-26T06:02:31.817Z,99.90
2018-09-26T06:05:36.012Z,99.90
2018-09-26T06:08:40.120Z,99.90
2018-09-26T06:11:44.889Z,99.90
2018-09-26T06:14:48.971Z,99.90
2018-09-26T06:17:53.089Z,99.90
2018-09-26T06:20:57.225Z,99.90
2018-09-26T06:24:01.354Z,99.90
2018-09-26T06:27:05.987Z,99.90
2018-09-26T06:30:10.316Z,99.90
2018-09-26T06:33:14.695Z,99.90
2018-09-26T06:36:18.893Z,99.90
2018-09-26T06:39:23.003Z,99.90
2018-09-26T06:42:28.106Z,99.90
2018-09-26T06:45:32.253Z,99.90
2018-09-26T06:48:36.458Z,99.90
2018-09-26T06:51:40.588Z,99.90
2018-09-26T06:54:44.694Z,99.90
2018-09-26T06:57:50.118Z,99.90
2018-09-26T07:00:54.301Z,99.90
2018-09-26T07:03:58.560Z,99.90
2018-09-26T07:07:02.712Z,99.90
2018-09-26T07:10:07.276Z,99.90
2018-09-26T07:13:11.405Z,99.90
2018-09-26T07:16:15.499Z,99.90
2018-09-26T07:19:20.140Z,99.30
2018-09-26T07:22:24.242Z,99.40
2018-09-26T07:25:28.628Z,98.90
2018-09-26T07:28:32.856Z,99.90
2018-09-26T07:31:37.053Z,99.90
2018-09-26T07:34:41.132Z,99.90
2018-09-26T07:37:45.293Z,98.20
2018-09-26T07:40:49.691Z,94.80
2018-09-26T07:43:54.748Z,96.10
2018-09-26T07:46:58.896Z,96.00
2018-09-26T07:50:03.043Z,93.30
2018-09-26T07:53:07.239Z,90.40
2018-09-26T07:56:11.672Z,92.10
2018-09-26T07:59:15.856Z,90.00
2018-09-26T08:02:20.049Z,90.20
2018-09-26T08:05:24.154Z,89.20
2018-09-26T08:08:28.396Z,89.00
2018-09-26T08:11:32.494Z,89.80
2018-09-26T08:14:36.644Z,90.40
2018-09-26T08:17:40.743Z,90.40
2018-09-26T08:20:44.902Z,91.80
2018-09-26T08:23:49.184Z,92.50
2018-09-26T08:26:53.207Z,92.10
2018-09-26T08:29:57.437Z,91.30
2018-09-26T08:33:02.376Z,91.30
2018-09-26T08:36:06.817Z,90.10
2018-09-26T08:39:12.481Z,90.40
2018-09-26T08:42:16.551Z,90.00
2018-09-26T08:45:21.534Z,89.70
2018-09-26T08:48:25.636Z,91.00
2018-09-26T08:51:30.150Z,91.00
2018-09-26T08:54:34.256Z,90.80
2018-09-26T08:57:41.209Z,90.80
2018-09-26T09:00:49.590Z,91.10
2018-09-26T09:03:54.052Z,92.60
2018-09-26T09:06:58.162Z,90.50
2018-09-26T09:10:02.280Z,91.40
2018-09-26T09:13:06.443Z,91.80
2018-09-26T09:16:10.622Z,92.40
2018-09-26T09:19:14.727Z,89.90
2018-09-26T09:22:18.827Z,91.30
2018-09-26T09:25:22.930Z,89.20
2018-09-26T09:28:27.182Z,90.70
2018-09-26T09:31:31.329Z,88.60
2018-09-26T09:34:35.516Z,89.80
2018-09-26T09:37:39.648Z,88.50
2018-09-26T09:40:44.757Z,85.20
2018-09-26T09:43:48.928Z,83.40
2018-09-26T09:46:53.052Z,80.60
2018-09-26T09:49:57.220Z,78.30
2018-09-26T09:53:01.372Z,71.10
2018-09-26T09:56:05.562Z,69.50
2018-09-26T09:59:09.689Z,69.90
2018-09-26T10:02:13.901Z,72.70
2018-09-26T10:05:18.102Z,71.30
2018-09-26T10:08:22.864Z,70.00
2018-09-26T10:11:27.370Z,66.00
2018-09-26T10:14:31.536Z,68.70
2018-09-26T10:17:35.718Z,67.70
2018-09-26T10:20:39.786Z,67.10
2018-09-26T10:23:43.888Z,68.30
2018-09-26T10:26:48.459Z,64.80
2018-09-26T10:29:53.916Z,68.10
2018-09-26T10:32:58.092Z,68.50
2018-09-26T10:36:02.651Z,66.00
2018-09-26T10:39:08.714Z,65.60
2018-09-26T10:42:12.880Z,63.70
2018-09-26T10:45:17.129Z,61.80
2018-09-26T10:48:21.261Z,64.50
2018-09-26T10:51:25.599Z,62.80
2018-09-26T10:54:29.864Z,61.70
2018-09-26T10:57:34.385Z,64.60
2018-09-26T11:00:38.497Z,64.50
2018-09-26T11:03:42.588Z,61.40
2018-09-26T11:06:46.765Z,64.10
2018-09-26T11:09:51.156Z,63.40
2018-09-26T11:12:55.375Z,62.50
2018-09-26T11:15:59.738Z,65.00
2018-09-26T11:19:03.907Z,64.10
2018-09-26T11:22:08.092Z,65.90
2018-09-26T11:25:12.208Z,65.10
2018-09-26T11:28:16.471Z,65.30
2018-09-26T11:31:20.911Z,65.80
2018-09-26T11:34:25.047Z,68.50
2018-09-26T11:37:29.232Z,68.80
2018-09-26T11:40:33.893Z,67.90
2018-09-26T11:43:38.040Z,69.10
2018-09-26T11:46:42.202Z,68.50
2018-09-26T11:49:46.407Z,69.10
2018-09-26T11:52:50.521Z,70.20
2018-09-26T11:55:54.768Z,70.10
2018-09-26T11:58:58.837Z,72.80
2018-09-26T12:02:03.018Z,73.50
2018-09-26T12:05:07.265Z,71.20
2018-09-26T12:08:11.468Z,73.10
2018-09-26T12:11:15.950Z,71.40
2018-09-26T12:14:20.136Z,70.50
2018-09-26T12:17:24.283Z,71.80
2018-09-26T12:20:28.588Z,72.00
2018-09-26T12:23:32.751Z,74.40
2018-09-26T12:26:37.118Z,74.50
2018-09-26T12:29:41.939Z,77.50
2018-09-26T12:32:46.023Z,76.90
2018-09-26T12:35:50.307Z,74.50
2018-09-26T12:38:54.434Z,73.50
2018-09-26T12:41:58.571Z,74.60
2018-09-26T12:45:02.699Z,74.10
2018-09-26T12:48:07.399Z,72.90
2018-09-26T12:51:11.633Z,75.20
2018-09-26T12:54:16.133Z,76.10
2018-09-26T12:57:20.686Z,79.10
2018-09-26T13:00:25.365Z,74.70
2018-09-26T13:03:29.510Z,73.00
2018-09-26T13:06:33.668Z,73.30
2018-09-26T13:09:37.838Z,74.10
2018-09-26T13:12:42.052Z,75.30
2018-09-26T13:15:46.266Z,75.50
2018-09-26T13:18:50.477Z,74.70
2018-09-26T13:21:54.540Z,74.60
2018-09-26T13:24:58.971Z,76.60
2018-09-26T13:28:03.160Z,75.50
2018-09-26T13:31:07.501Z,74.10
2018-09-26T13:34:11.796Z,75.00
2018-09-26T13:37:19.255Z,72.30
2018-09-26T13:40:24.095Z,74.40
2018-09-26T13:43:28.308Z,73.40
2018-09-26T13:46:32.760Z,73.70
2018-09-26T13:49:36.811Z,70.20
2018-09-26T13:52:41.318Z,73.50
2018-09-26T13:55:45.477Z,69.30
2018-09-26T13:58:49.598Z,66.70
2018-09-26T14:01:53.821Z,68.00
2018-09-26T14:04:58.052Z,70.80
2018-09-26T14:08:02.285Z,69.00
2018-09-26T14:11:06.471Z,70.20
2018-09-26T14:14:10.766Z,68.20
2018-09-26T14:17:14.894Z,64.40
2018-09-26T14:20:19.084Z,59.90
2018-09-26T14:23:23.150Z,60.00
2018-09-26T14:26:27.362Z,57.90
2018-09-26T14:29:31.522Z,59.50
2018-09-26T14:32:35.691Z,59.20
2018-09-26T14:35:39.799Z,58.00
2018-09-26T14:38:43.995Z,59.20
2018-09-26T14:41:49.045Z,59.60
2018-09-26T14:44:53.169Z,60.10
2018-09-26T14:47:57.322Z,60.00
2018-09-26T14:51:01.430Z,60.40
2018-09-26T14:54:05.794Z,61.30
2018-09-26T14:57:09.935Z,61.00
2018-09-26T15:00:14.879Z,60.90
2018-09-26T15:03:19.275Z,60.80
2018-09-26T15:06:23.617Z,59.90
2018-09-26T15:09:27.900Z,60.50
2018-09-26T15:12:32.092Z,60.60
2018-09-26T15:15:37.113Z,61.20
2018-09-26T15:18:41.219Z,60.60
2018-09-26T15:21:45.781Z,61.20
2018-09-26T15:24:49.895Z,60.30
2018-09-26T15:27:54.180Z,61.40
2018-09-26T15:30:58.252Z,60.60
2018-09-26T15:34:02.475Z,62.40
2018-09-26T15:37:06.638Z,62.80
2018-09-26T15:40:10.977Z,62.20
2018-09-26T15:43:15.095Z,63.80
2018-09-26T15:46:19.210Z,64.10
2018-09-26T15:49:23.335Z,64.40
2018-09-26T15:52:27.549Z,65.10
2018-09-26T15:55:31.827Z,65.40
2018-09-26T15:58:36.114Z,65.00
2018-09-26T16:01:40.231Z,63.20
2018-09-26T16:04:44.478Z,65.50
2018-09-26T16:07:48.674Z,66.10
2018-09-26T16:10:52.890Z,65.50
2018-09-26T16:13:57.188Z,65.80
2018-09-26T16:17:01.339Z,66.90
2018-09-26T16:20:05.618Z,66.50
2018-09-26T16:23:10.449Z,67.20
2018-09-26T16:26:14.574Z,68.50
2018-09-26T16:29:18.742Z,67.40
2018-09-26T16:32:22.930Z,67.50
2018-09-26T16:35:27.160Z,68.90
2018-09-26T16:38:31.469Z,69.50
2018-09-26T16:41:35.644Z,68.50
2018-09-26T16:44:39.801Z,70.40
2018-09-26T16:47:44.132Z,69.80
2018-09-26T16:50:48.494Z,70.50
2018-09-26T16:53:52.674Z,70.00
2018-09-26T16:56:56.834Z,71.50
2018-09-26T17:00:01.302Z,72.30
2018-09-26T17:03:05.666Z,72.60
2018-09-26T17:06:10.034Z,74.60
2018-09-26T17:09:13.983Z,74.30
2018-09-26T17:12:18.239Z,75.40
2018-09-26T17:15:22.441Z,76.20
2018-09-26T17:18:27.080Z,74.40
2018-09-26T17:21:31.217Z,77.00
2018-09-26T17:24:35.369Z,77.20
2018-09-26T17:27:39.865Z,78.50
2018-09-26T17:30:44.071Z,77.50
2018-09-26T17:33:48.255Z,77.80
2018-09-26T17:36:52.566Z,79.70
2018-09-26T17:39:56.678Z,80.80
2018-09-26T17:43:01.276Z,80.40
2018-09-26T17:46:05.471Z,81.30
2018-09-26T17:49:09.650Z,81.70
2018-09-26T17:52:13.832Z,80.90
2018-09-26T17:55:17.983Z,81.40
2018-09-26T17:58:22.180Z,82.30
2018-09-26T18:01:26.290Z,81.80
2018-09-26T18:04:30.667Z,83.00
2018-09-26T18:07:34.902Z,83.50
2018-09-26T18:10:39.772Z,82.70
2018-09-26T18:13:43.894Z,83.00
2018-09-26T18:16:48.045Z,83.40
2018-09-26T18:19:52.380Z,84.00
2018-09-26T18:22:56.516Z,84.60
2018-09-26T18:26:00.669Z,83.40
2018-09-26T18:29:04.916Z,83.60
2018-09-26T18:32:09.049Z,83.80
2018-09-26T18:35:13.239Z,83.70
2018-09-26T18:38:17.329Z,83.10
2018-09-26T18:41:21.459Z,83.60
2018-09-26T18:44:26.714Z,82.30
2018-09-26T18:47:30.908Z,82.10
2018-09-26T18:50:35.076Z,83.60
2018-09-26T18:53:39.604Z,82.20
2018-09-26T18:56:43.698Z,83.30
2018-09-26T18:59:47.794Z,84.70
2018-09-26T19:02:52.071Z,85.60
2018-09-26T19:05:56.157Z,86.70
2018-09-26T19:09:00.476Z,88.00
2018-09-26T19:12:04.849Z,86.70
2018-09-26T19:15:09.189Z,85.80
2018-09-26T19:18:13.553Z,85.00
2018-09-26T19:21:17.973Z,85.90
2018-09-26T19:24:22.129Z,86.10
2018-09-26T19:27:26.257Z,86.00
2018-09-26T19:30:30.486Z,85.70
2018-09-26T19:33:34.587Z,87.10
2018-09-26T19:36:38.699Z,86.00
2018-09-26T19:39:42.841Z,87.20
2018-09-26T19:42:46.986Z,87.30
2018-09-26T19:45:51.278Z,86.10
2018-09-26T19:48:55.434Z,85.90
2018-09-26T19:51:59.602Z,85.10
2018-09-26T19:55:03.732Z,85.50
2018-09-26T19:58:07.806Z,85.90
2018-09-26T20:01:12.003Z,86.00
2018-09-26T20:04:16.173Z,85.70
2018-09-26T20:07:20.425Z,88.20
2018-09-26T20:10:24.613Z,87.70
2018-09-26T20:13:36.992Z,87.10
2018-09-26T20:16:41.198Z,87.30
2018-09-26T20:19:45.357Z,86.90
2018-09-26T20:22:49.475Z,86.80
2018-09-26T20:25:53.617Z,86.70
2018-09-26T20:28:57.818Z,86.60
2018-09-26T20:32:01.930Z,89.00
2018-09-26T20:35:06.142Z,86.30
2018-09-26T20:38:10.221Z,87.10
2018-09-26T20:41:15.020Z,87.30
2018-09-26T20:44:19.146Z,88.00
2018-09-26T20:47:23.307Z,86.70
2018-09-26T20:50:27.498Z,88.20
2018-09-26T20:53:31.683Z,88.20
2018-09-26T20:56:35.972Z,88.90
2018-09-26T20:59:40.120Z,87.10
2018-09-26T21:02:44.350Z,87.70
2018-09-26T21:05:50.046Z,88.40
2018-09-26T21:08:54.415Z,88.90
2018-09-26T21:11:58.796Z,90.40
2018-09-26T21:15:03.638Z,91.60
2018-09-26T21:18:07.917Z,92.10
2018-09-26T21:21:12.142Z,92.40
2018-09-26T21:24:16.245Z,92.30
2018-09-26T21:27:20.414Z,93.70
2018-09-26T21:30:24.550Z,94.80
2018-09-26T21:33:28.786Z,95.90
2018-09-26T21:36:33.337Z,96.80
2018-09-26T21:39:37.479Z,97.70
2018-09-26T21:42:41.607Z,98.30
2018-09-26T21:45:45.761Z,99.20
2018-09-26T21:48:49.925Z,99.90
2018-09-26T21:51:54.018Z,99.90
2018-09-26T21:54:58.169Z,99.70
2018-09-26T21:58:02.615Z,99.20
2018-09-26T22:01:12.220Z,98.50
2018-09-26T22:04:16.303Z,98.70
2018-09-26T22:07:20.535Z,97.90
2018-09-26T22:10:24.649Z,99.20
2018-09-26T22:13:28.863Z,99.90
2018-09-26T22:16:33.095Z,99.90
2018-09-26T22:19:37.372Z,99.90
2018-09-26T22:22:42.300Z,99.90
2018-09-26T22:25:46.704Z,99.90
2018-09-26T22:28:50.775Z,99.90
2018-09-26T22:31:55.271Z,99.90
2018-09-26T22:34:59.329Z,99.90
2018-09-26T22:38:03.574Z,99.90
2018-09-26T22:41:07.792Z,99.90
2018-09-26T22:44:11.979Z,99.90
2018-09-26T22:47:16.144Z,99.90
2018-09-26T22:50:20.252Z,99.90
2018-09-26T22:53:24.387Z,99.90
2018-09-26T22:56:28.727Z,99.90
2018-09-26T22:59:32.842Z,99.90
2018-09-26T23:02:37.001Z,99.90
2018-09-26T23:05:41.225Z,99.90
2018-09-26T23:08:45.273Z,99.90
2018-09-26T23:11:49.426Z,99.90
2018-09-26T23:14:53.616Z,99.90
2018-09-26T23:17:57.739Z,99.90
2018-09-26T23:21:01.944Z,99.90
2018-09-26T23:24:06.368Z,99.90
2018-09-26T23:27:11.032Z,99.90
2018-09-26T23:30:15.123Z,99.90
2018-09-26T23:33:19.266Z,99.90
2018-09-26T23:36:23.756Z,99.90
2018-09-26T23:39:27.858Z,99.90
2018-09-26T23:42:31.963Z,99.90
2018-09-26T23:45:36.143Z,99.90
2018-09-26T23:48:40.298Z,99.90
2018-09-26T23:51:45.028Z,99.90
2018-09-26T23:54:49.240Z,99.90
2018-09-26T23:57:53.323Z,99.90
