createdAt,value
2018-04-20T00:00:49.203Z,93.60
2018-04-20T00:03:17.490Z,93.60
2018-04-20T00:05:44.975Z,93.60
2018-04-20T00:08:12.482Z,93.90
2018-04-20T00:10:40.758Z,93.60
2018-04-20T00:13:08.387Z,93.60
2018-04-20T00:15:35.960Z,94.30
2018-04-20T00:18:03.454Z,94.20
2018-04-20T00:20:30.970Z,94.30
2018-04-20T00:22:58.491Z,94.30
2018-04-20T00:25:25.994Z,94.20
2018-04-20T00:27:53.441Z,94.50
2018-04-20T00:30:20.963Z,94.30
2018-04-20T00:32:48.446Z,94.60
2018-04-20T00:35:16.066Z,94.70
2018-04-20T00:37:44.066Z,94.10
2018-04-20T00:40:11.585Z,94.40
2018-04-20T00:42:39.123Z,94.70
2018-04-20T00:45:07.350Z,94.40
2018-04-20T00:47:34.854Z,94.70
2018-04-20T00:50:03.129Z,95.10
2018-04-20T00:52:31.402Z,95.50
2018-04-20T00:54:59.679Z,95.80
2018-04-20T00:57:27.891Z,95.80
2018-04-20T00:59:55.539Z,95.80
2018-04-20T01:02:23.037Z,96.10
2018-04-20T01:04:50.517Z,96.40
2018-04-20T01:07:17.998Z,96.30
2018-04-20T01:09:46.295Z,96.30
2018-04-20T01:12:13.780Z,96.40
2018-04-20T01:14:41.305Z,96.50
2018-04-20T01:17:08.832Z,96.40
2018-04-20T01:19:37.131Z,96.30
2018-04-20T01:22:04.590Z,96.40
2018-04-20T01:24:32.091Z,96.30
2018-04-20T01:26:59.571Z,97.00
2018-04-20T01:29:27.098Z,97.00
2018-04-20T01:31:54.599Z,97.40
2018-04-20T01:34:22.847Z,98.00
2018-04-20T01:36:50.339Z,97.70
2018-04-20T01:39:18.602Z,97.80
2018-04-20T01:41:46.871Z,97.60
2018-04-20T01:44:14.348Z,97.60
2018-04-20T01:46:41.801Z,98.00
2018-04-20T01:49:09.320Z,98.00
2018-04-20T01:51:36.846Z,98.20
2018-04-20T01:54:04.355Z,98.50
2018-04-20T01:56:31.798Z,98.60
2018-04-20T02:01:37.377Z,98.10
2018-04-20T02:04:20.378Z,98.60
2018-04-20T02:10:13.670Z,98.50
2018-04-20T02:12:58.893Z,98.60
2018-04-20T02:15:29.920Z,98.60
2018-04-20T02:18:05.238Z,98.50
2018-04-20T02:20:43.962Z,98.40
2018-04-20T02:23:32.200Z,99.00
2018-04-20T02:29:19.124Z,98.50
2018-04-20T02:34:24.463Z,98.60
2018-04-20T02:37:03.897Z,98.70
2018-04-20T02:39:31.334Z,99.10
2018-04-20T02:41:58.781Z,99.10
2018-04-20T02:44:26.548Z,98.90
2018-04-20T02:46:53.966Z,99.10
2018-04-20T02:49:22.158Z,99.40
2018-04-20T02:51:49.590Z,99.60
2018-04-20T02:54:17.776Z,99.70
2018-04-20T02:56:45.976Z,99.90
2018-04-20T02:59:13.402Z,99.90
2018-04-20T03:01:41.595Z,99.90
2018-04-20T03:04:09.115Z,99.90
2018-04-20T03:06:36.627Z,99.90
2018-04-20T03:09:06.031Z,99.90
2018-04-20T03:11:34.257Z,99.80
2018-04-20T03:14:02.490Z,99.90
2018-04-20T03:16:30.791Z,99.90
2018-04-20T03:18:59.054Z,99.90
2018-04-20T03:21:26.574Z,99.90
2018-04-20T03:23:54.100Z,99.90
2018-04-20T03:26:22.367Z,99.90
2018-04-20T03:28:50.640Z,99.90
2018-04-20T03:31:18.313Z,99.90
2018-04-20T03:33:45.759Z,99.90
2018-04-20T03:36:13.290Z,99.90
2018-04-20T03:38:40.770Z,99.90
2018-04-20T03:41:08.242Z,99.90
2018-04-20T03:43:36.475Z,99.90
2018-04-20T03:46:03.919Z,99.90
2018-04-20T03:48:31.365Z,99.90
2018-04-20T03:50:58.874Z,99.90
2018-04-20T03:53:26.399Z,99.90
2018-04-20T03:55:53.837Z,99.90
2018-04-20T03:58:21.355Z,99.90
2018-04-20T04:00:49.627Z,99.90
2018-04-20T04:03:17.834Z,99.90
2018-04-20T04:05:45.267Z,99.90
2018-04-20T04:08:13.482Z,99.90
2018-04-20T04:10:40.947Z,99.90
2018-04-20T04:13:08.390Z,99.90
2018-04-20T04:15:35.851Z,99.90
2018-04-20T04:18:15.247Z,99.90
2018-04-20T04:21:07.017Z,99.90
2018-04-20T04:23:46.273Z,99.90
2018-04-20T04:26:25.590Z,99.90
2018-04-20T04:28:53.035Z,99.90
2018-04-20T04:31:20.482Z,99.90
2018-04-20T04:33:47.914Z,99.90
2018-04-20T04:36:16.196Z,99.90
2018-04-20T04:38:43.691Z,99.90
2018-04-20T04:41:11.175Z,99.90
2018-04-20T04:43:38.686Z,99.90
2018-04-20T04:46:06.175Z,99.90
2018-04-20T04:48:33.655Z,99.90
2018-04-20T04:51:01.152Z,99.90
2018-04-20T04:53:28.647Z,99.90
2018-04-20T04:55:56.176Z,99.90
2018-04-20T04:58:23.694Z,99.90
2018-04-20T05:00:51.975Z,99.90
2018-04-20T05:03:20.281Z,99.90
2018-04-20T05:05:47.732Z,99.90
2018-04-20T05:08:15.235Z,99.90
2018-04-20T05:10:42.760Z,99.90
2018-04-20T05:13:10.261Z,99.90
2018-04-20T05:15:37.714Z,99.90
2018-04-20T05:18:05.207Z,99.90
2018-04-20T05:20:32.667Z,99.90
2018-04-20T05:23:00.131Z,98.90
2018-04-20T05:25:27.625Z,98.60
2018-04-20T05:27:55.063Z,98.40
2018-04-20T05:30:22.505Z,99.60
2018-04-20T05:32:49.958Z,99.90
2018-04-20T05:35:17.417Z,99.90
2018-04-20T05:37:44.851Z,99.90
2018-04-20T05:40:12.273Z,99.90
2018-04-20T05:42:39.697Z,99.90
2018-04-20T05:45:07.128Z,99.90
2018-04-20T05:47:34.553Z,99.30
2018-04-20T05:50:01.981Z,98.00
2018-04-20T05:52:29.414Z,97.10
2018-04-20T05:54:56.862Z,92.30
2018-04-20T05:57:24.281Z,86.50
2018-04-20T05:59:52.493Z,81.50
2018-04-20T06:02:19.931Z,80.80
2018-04-20T06:04:47.366Z,78.90
2018-04-20T06:07:15.576Z,76.30
2018-04-20T06:09:43.355Z,76.30
2018-04-20T06:12:10.792Z,75.00
2018-04-20T06:14:38.224Z,74.50
2018-04-20T06:17:06.473Z,68.20
2018-04-20T06:19:33.971Z,68.20
2018-04-20T06:22:01.425Z,69.50
2018-04-20T06:24:28.974Z,67.70
2018-04-20T06:26:56.639Z,70.50
2018-04-20T06:29:24.157Z,70.50
2018-04-20T06:31:51.690Z,71.70
2018-04-20T06:34:19.174Z,69.10
2018-04-20T06:36:46.662Z,67.50
2018-04-20T06:39:14.927Z,66.60
2018-04-20T06:41:43.279Z,63.90
2018-04-20T06:44:10.703Z,63.90
2018-04-20T06:46:38.251Z,63.30
2018-04-20T06:49:05.642Z,62.80
2018-04-20T06:51:33.083Z,64.20
2018-04-20T06:54:00.509Z,64.40
2018-04-20T06:56:27.968Z,64.90
2018-04-20T06:58:55.402Z,64.00
2018-04-20T07:01:23.613Z,67.00
2018-04-20T07:03:51.045Z,66.90
2018-04-20T07:06:18.482Z,68.70
2018-04-20T07:08:46.682Z,67.40
2018-04-20T07:11:14.111Z,67.40
2018-04-20T07:13:42.381Z,66.40
2018-04-20T07:16:09.805Z,66.30
2018-04-20T07:18:37.226Z,65.60
2018-04-20T07:21:04.672Z,66.40
2018-04-20T07:23:32.111Z,65.00
2018-04-20T07:26:00.324Z,65.90
2018-04-20T07:28:27.791Z,65.90
2018-04-20T07:30:55.234Z,66.10
2018-04-20T07:33:22.681Z,66.40
2018-04-20T07:35:50.118Z,66.80
2018-04-20T07:38:18.313Z,67.60
2018-04-20T07:40:45.742Z,67.50
2018-04-20T07:43:13.942Z,65.30
2018-04-20T07:45:41.390Z,65.30
2018-04-20T07:48:08.813Z,65.00
2018-04-20T07:50:36.250Z,65.20
2018-04-20T07:53:03.687Z,65.10
2018-04-20T07:55:31.132Z,62.90
2018-04-20T07:57:58.570Z,63.60
2018-04-20T08:00:26.017Z,61.70
2018-04-20T08:02:53.432Z,62.30
2018-04-20T08:05:20.882Z,61.30
2018-04-20T08:07:48.315Z,60.70
2018-04-20T08:10:15.745Z,61.20
2018-04-20T08:12:56.182Z,61.70
2018-04-20T08:15:23.610Z,61.10
2018-04-20T08:17:51.058Z,59.00
2018-04-20T08:20:18.526Z,57.90
2018-04-20T08:22:45.919Z,58.30
2018-04-20T08:25:14.109Z,58.80
2018-04-20T08:27:41.555Z,58.80
2018-04-20T08:30:09.741Z,57.70
2018-04-20T08:32:37.173Z,57.80
2018-04-20T08:35:05.378Z,56.10
2018-04-20T08:37:32.818Z,56.00
2018-04-20T08:40:00.241Z,55.10
2018-04-20T08:42:27.678Z,54.70
2018-04-20T08:44:55.107Z,51.20
2018-04-20T08:47:22.546Z,51.90
2018-04-20T08:49:49.970Z,50.60
2018-04-20T08:52:17.407Z,50.20
2018-04-20T08:54:44.843Z,51.40
2018-04-20T08:57:12.275Z,50.80
2018-04-20T08:59:39.706Z,50.50
2018-04-20T09:02:07.906Z,48.20
2018-04-20T09:04:35.336Z,48.10
2018-04-20T09:07:03.547Z,49.10
2018-04-20T09:09:30.985Z,49.00
2018-04-20T09:11:58.418Z,49.90
2018-04-20T09:14:26.616Z,48.60
2018-04-20T09:16:54.062Z,48.50
2018-04-20T09:19:22.262Z,47.50
2018-04-20T09:21:49.705Z,47.50
2018-04-20T09:24:17.139Z,46.20
2018-04-20T09:26:45.341Z,45.90
2018-04-20T09:29:12.769Z,46.00
2018-04-20T09:31:40.207Z,45.30
2018-04-20T09:34:07.650Z,46.00
2018-04-20T09:36:35.150Z,45.90
2018-04-20T09:39:02.578Z,45.10
2018-04-20T09:41:30.009Z,44.90
2018-04-20T09:43:57.455Z,45.00
2018-04-20T09:46:24.887Z,43.90
2018-04-20T09:48:52.317Z,41.10
2018-04-20T09:51:19.761Z,41.60
2018-04-20T09:53:47.189Z,42.70
2018-04-20T09:56:14.626Z,41.50
2018-04-20T09:58:42.079Z,42.30
2018-04-20T10:01:13.075Z,42.20
2018-04-20T10:03:45.990Z,42.70
2018-04-20T10:06:13.413Z,41.80
2018-04-20T10:08:41.624Z,41.40
2018-04-20T10:11:09.041Z,41.30
2018-04-20T10:13:37.247Z,41.10
2018-04-20T10:16:04.674Z,41.00
2018-04-20T10:18:32.888Z,40.70
2018-04-20T10:21:00.314Z,40.70
2018-04-20T10:23:28.519Z,40.50
2018-04-20T10:25:55.950Z,40.40
2018-04-20T10:28:23.390Z,39.40
2018-04-20T10:30:51.578Z,39.60
2018-04-20T10:33:19.026Z,37.80
2018-04-20T10:35:47.260Z,38.00
2018-04-20T10:38:14.649Z,38.00
2018-04-20T10:40:43.054Z,39.40
2018-04-20T10:43:10.505Z,39.40
2018-04-20T10:45:37.991Z,37.30
2018-04-20T10:48:05.418Z,37.00
2018-04-20T10:50:33.621Z,34.30
2018-04-20T10:53:01.060Z,34.20
2018-04-20T10:55:28.502Z,35.40
2018-04-20T10:57:56.701Z,34.90
2018-04-20T11:00:24.147Z,35.40
2018-04-20T11:02:51.565Z,33.90
2018-04-20T11:05:19.011Z,34.60
2018-04-20T11:07:46.442Z,36.00
2018-04-20T11:10:13.879Z,34.80
2018-04-20T11:12:41.309Z,36.10
2018-04-20T11:15:08.745Z,35.10
2018-04-20T11:17:36.169Z,33.90
2018-04-20T11:20:03.609Z,33.80
2018-04-20T11:22:31.045Z,36.70
2018-04-20T11:24:58.490Z,34.70
2018-04-20T11:27:25.909Z,35.30
2018-04-20T11:29:53.355Z,33.30
2018-04-20T11:32:20.787Z,33.00
2018-04-20T11:34:48.226Z,33.10
2018-04-20T11:37:15.644Z,34.40
2018-04-20T11:39:43.091Z,34.40
2018-04-20T11:42:10.510Z,35.70
2018-04-20T11:44:37.954Z,33.90
2018-04-20T11:47:05.369Z,33.30
2018-04-20T11:49:33.575Z,33.10
2018-04-20T11:52:00.997Z,32.60
2018-04-20T11:54:28.425Z,33.50
2018-04-20T11:56:55.857Z,31.50
2018-04-20T11:59:23.294Z,32.90
2018-04-20T12:01:50.719Z,33.60
2018-04-20T12:04:18.150Z,31.90
2018-04-20T12:06:45.597Z,35.50
2018-04-20T12:09:16.505Z,31.60
2018-04-20T12:11:43.936Z,34.70
2018-04-20T12:14:12.212Z,33.90
2018-04-20T12:16:39.662Z,33.80
2018-04-20T12:19:07.166Z,34.80
2018-04-20T12:21:34.606Z,34.30
2018-04-20T12:24:02.330Z,34.50
2018-04-20T12:26:29.804Z,34.40
2018-04-20T12:28:58.012Z,33.60
2018-04-20T12:31:25.446Z,32.30
2018-04-20T12:33:52.870Z,33.30
2018-04-20T12:36:20.302Z,33.50
2018-04-20T12:38:47.737Z,33.20
2018-04-20T12:41:15.196Z,32.60
2018-04-20T12:43:43.350Z,34.60
2018-04-20T12:46:10.785Z,31.70
2018-04-20T12:48:38.980Z,32.90
2018-04-20T12:51:06.411Z,32.80
2018-04-20T12:53:34.618Z,31.10
2018-04-20T12:56:02.037Z,31.10
2018-04-20T12:58:30.238Z,33.00
2018-04-20T13:00:57.673Z,33.10
2018-04-20T13:03:25.872Z,34.30
2018-04-20T13:05:53.306Z,34.20
2018-04-20T13:08:21.511Z,33.90
2018-04-20T13:10:48.941Z,33.90
2018-04-20T13:13:17.141Z,32.00
2018-04-20T13:15:45.401Z,31.50
2018-04-20T13:18:12.846Z,32.50
2018-04-20T13:20:40.279Z,32.70
2018-04-20T13:23:07.701Z,32.00
2018-04-20T13:25:35.153Z,31.90
2018-04-20T13:28:02.591Z,32.40
2018-04-20T13:30:30.018Z,33.70
2018-04-20T13:32:58.210Z,33.90
2018-04-20T13:35:25.640Z,33.30
2018-04-20T13:37:53.066Z,35.00
2018-04-20T13:40:20.494Z,33.90
2018-04-20T13:42:47.929Z,34.10
2018-04-20T13:45:15.355Z,33.70
2018-04-20T13:47:42.787Z,34.70
2018-04-20T13:50:10.222Z,33.30
2018-04-20T13:52:37.657Z,34.60
2018-04-20T13:55:05.088Z,34.60
2018-04-20T13:57:33.283Z,35.40
2018-04-20T14:00:00.717Z,35.40
2018-04-20T14:02:28.927Z,35.30
2018-04-20T14:04:56.355Z,35.10
2018-04-20T14:07:24.562Z,35.60
2018-04-20T14:09:51.989Z,35.50
2018-04-20T14:12:19.430Z,34.20
2018-04-20T14:14:47.632Z,36.00
2018-04-20T14:17:15.064Z,36.00
2018-04-20T14:19:43.262Z,35.90
2018-04-20T14:22:10.695Z,35.90
2018-04-20T14:24:38.879Z,35.40
2018-04-20T14:27:06.315Z,34.00
2018-04-20T14:29:33.741Z,34.60
2018-04-20T14:32:01.189Z,35.70
2018-04-20T14:34:28.623Z,35.50
2018-04-20T14:36:56.046Z,37.10
2018-04-20T14:39:24.252Z,35.50
2018-04-20T14:41:51.690Z,35.80
2018-04-20T14:44:19.121Z,35.60
2018-04-20T14:46:46.546Z,35.30
2018-04-20T14:49:13.980Z,35.30
2018-04-20T14:51:41.415Z,35.90
2018-04-20T14:54:08.844Z,36.90
2018-04-20T14:56:36.279Z,37.10
2018-04-20T14:59:03.710Z,36.50
2018-04-20T15:01:31.147Z,36.70
2018-04-20T15:03:58.577Z,36.40
2018-04-20T15:06:26.777Z,37.10
2018-04-20T15:08:54.226Z,37.10
2018-04-20T15:11:21.658Z,37.30
2018-04-20T15:13:49.869Z,36.40
2018-04-20T15:16:17.288Z,36.70
2018-04-20T15:18:45.502Z,36.30
2018-04-20T15:21:12.922Z,36.30
2018-04-20T15:23:41.135Z,37.70
2018-04-20T15:26:08.553Z,37.70
2018-04-20T15:28:35.999Z,38.20
2018-04-20T15:31:03.427Z,37.20
2018-04-20T15:33:30.867Z,37.60
2018-04-20T15:35:58.318Z,38.70
2018-04-20T15:38:25.753Z,38.90
2018-04-20T15:40:53.182Z,39.10
2018-04-20T15:43:21.408Z,39.40
2018-04-20T15:45:49.609Z,40.60
2018-04-20T15:48:17.032Z,39.50
2018-04-20T15:50:44.770Z,40.20
2018-04-20T15:53:12.304Z,39.80
2018-04-20T15:55:40.530Z,40.80
2018-04-20T15:58:07.949Z,41.20
2018-04-20T16:00:35.391Z,42.90
2018-04-20T16:03:02.811Z,41.10
2018-04-20T16:05:31.229Z,42.40
2018-04-20T16:07:58.734Z,42.40
2018-04-20T16:10:26.193Z,42.70
2018-04-20T16:12:53.634Z,41.90
2018-04-20T16:15:21.069Z,42.70
2018-04-20T16:17:48.909Z,41.80
2018-04-20T16:20:16.403Z,41.60
2018-04-20T16:22:44.606Z,42.90
2018-04-20T16:25:12.151Z,42.80
2018-04-20T16:27:39.565Z,42.20
2018-04-20T16:30:07.774Z,42.70
2018-04-20T16:32:35.207Z,42.70
2018-04-20T16:35:03.418Z,42.90
2018-04-20T16:37:30.847Z,42.90
2018-04-20T16:39:58.286Z,41.70
2018-04-20T16:42:26.476Z,42.70
2018-04-20T16:44:54.186Z,42.70
2018-04-20T16:47:22.415Z,42.60
2018-04-20T16:49:50.097Z,43.10
2018-04-20T16:52:17.543Z,43.10
2018-04-20T16:54:44.983Z,43.20
2018-04-20T16:57:12.419Z,43.20
2018-04-20T16:59:40.634Z,43.10
2018-04-20T17:02:08.061Z,43.00
2018-04-20T17:04:35.499Z,42.90
2018-04-20T17:07:02.929Z,42.90
2018-04-20T17:09:30.381Z,43.90
2018-04-20T17:11:57.816Z,43.30
2018-04-20T17:14:25.241Z,44.00
2018-04-20T17:16:53.434Z,43.50
2018-04-20T17:19:20.871Z,43.40
2018-04-20T17:21:49.067Z,42.80
2018-04-20T17:24:16.497Z,42.70
2018-04-20T17:26:44.705Z,43.30
2018-04-20T17:29:12.133Z,43.30
2018-04-20T17:31:39.566Z,43.80
2018-04-20T17:34:06.995Z,43.60
2018-04-20T17:36:34.433Z,45.30
2018-04-20T17:39:01.866Z,44.60
2018-04-20T17:41:29.301Z,44.50
2018-04-20T17:43:56.729Z,44.90
2018-04-20T17:46:24.189Z,45.40
2018-04-20T17:48:51.615Z,45.40
2018-04-20T17:51:19.422Z,46.20
2018-04-20T17:53:46.874Z,46.00
2018-04-20T17:56:14.361Z,46.30
2018-04-20T17:58:42.547Z,47.10
2018-04-20T18:01:09.970Z,47.00
2018-04-20T18:03:37.414Z,47.20
2018-04-20T18:06:05.059Z,47.50
2018-04-20T18:08:32.949Z,48.30
2018-04-20T18:11:00.805Z,49.60
2018-04-20T18:13:28.302Z,50.10
2018-04-20T18:15:56.582Z,50.50
2018-04-20T18:18:24.060Z,51.00
2018-04-20T18:20:51.579Z,50.70
2018-04-20T18:23:19.810Z,52.10
2018-04-20T18:25:47.646Z,53.20
2018-04-20T18:28:15.126Z,53.70
2018-04-20T18:30:42.602Z,54.50
2018-04-20T18:33:10.047Z,55.80
2018-04-20T18:35:37.567Z,55.60
2018-04-20T18:38:05.012Z,56.60
2018-04-20T18:40:33.262Z,61.50
2018-04-20T18:43:00.692Z,61.50
2018-04-20T18:45:28.182Z,63.40
2018-04-20T18:47:55.638Z,64.60
2018-04-20T18:50:23.218Z,65.30
2018-04-20T18:52:50.622Z,65.40
2018-04-20T18:55:18.055Z,66.20
2018-04-20T18:57:45.586Z,67.60
2018-04-20T19:00:14.067Z,70.10
2018-04-20T19:02:41.549Z,70.10
2018-04-20T19:05:08.977Z,70.90
2018-04-20T19:07:37.166Z,72.40
2018-04-20T19:10:04.598Z,72.40
2018-04-20T19:12:32.954Z,73.50
2018-04-20T19:15:00.389Z,71.70
2018-04-20T19:17:27.846Z,71.20
2018-04-20T19:19:55.299Z,71.60
2018-04-20T19:22:22.738Z,72.20
2018-04-20T19:24:50.163Z,72.50
2018-04-20T19:27:18.377Z,73.70
2018-04-20T19:29:45.814Z,73.70
2018-04-20T19:32:13.261Z,74.50
2018-04-20T19:34:40.687Z,75.10
2018-04-20T19:37:08.121Z,75.90
2018-04-20T19:39:35.557Z,75.60
2018-04-20T19:42:03.006Z,75.60
2018-04-20T19:44:30.450Z,75.50
2018-04-20T19:46:57.886Z,75.00
2018-04-20T19:49:25.323Z,74.60
2018-04-20T19:51:52.798Z,74.90
2018-04-20T19:54:20.202Z,75.10
2018-04-20T19:56:47.667Z,74.10
2018-04-20T19:59:15.463Z,74.70
2018-04-20T20:01:42.874Z,74.70
2018-04-20T20:04:10.371Z,74.90
2018-04-20T20:06:37.856Z,76.10
2018-04-20T20:09:06.204Z,77.40
2018-04-20T20:11:34.587Z,77.60
2018-04-20T20:14:02.063Z,78.10
2018-04-20T20:16:30.320Z,77.50
2018-04-20T20:18:57.764Z,77.60
2018-04-20T20:21:25.330Z,77.50
2018-04-20T20:23:52.831Z,77.10
2018-04-20T20:26:20.326Z,78.20
2018-04-20T20:28:47.869Z,78.90
2018-04-20T20:31:15.378Z,79.30
2018-04-20T20:33:43.646Z,80.90
2018-04-20T20:36:11.920Z,81.80
2018-04-20T20:38:40.261Z,81.50
2018-04-20T20:41:07.754Z,81.70
2018-04-20T20:43:35.250Z,82.10
2018-04-20T20:46:02.766Z,82.90
2018-04-20T20:48:30.638Z,83.60
2018-04-20T20:53:45.593Z,82.40
2018-04-20T20:56:13.085Z,82.30
2018-04-20T20:58:41.066Z,81.90
2018-04-20T21:01:21.682Z,88.30
2018-04-20T21:08:22.275Z,82.20
2018-04-20T21:10:50.760Z,81.50
2018-04-20T21:13:19.011Z,81.90
2018-04-20T21:15:46.534Z,82.00
2018-04-20T21:18:14.055Z,82.10
2018-04-20T21:20:41.554Z,82.20
2018-04-20T21:23:09.066Z,82.60
2018-04-20T21:25:36.587Z,82.40
2018-04-20T21:28:04.096Z,81.70
2018-04-20T21:30:31.535Z,81.40
2018-04-20T21:32:59.008Z,80.60
2018-04-20T21:35:26.523Z,82.70
2018-04-20T21:37:54.743Z,81.80
2018-04-20T21:40:22.206Z,81.90
2018-04-20T21:42:50.454Z,83.60
2018-04-20T21:45:17.946Z,83.60
2018-04-20T21:47:46.166Z,84.80
2018-04-20T21:50:13.655Z,85.60
2018-04-20T21:52:41.148Z,86.40
2018-04-20T21:55:08.692Z,87.80
2018-04-20T21:57:36.126Z,88.70
2018-04-20T22:00:03.622Z,89.30
2018-04-20T22:02:31.112Z,90.10
2018-04-20T22:04:58.611Z,90.50
2018-04-20T22:07:26.202Z,90.70
2018-04-20T22:09:53.712Z,91.00
2018-04-20T22:12:21.209Z,90.80
2018-04-20T22:14:48.698Z,91.20
2018-04-20T22:17:16.170Z,91.30
2018-04-20T22:19:43.718Z,91.20
2018-04-20T22:22:11.239Z,91.40
2018-04-20T22:24:39.441Z,91.30
2018-04-20T22:27:06.886Z,91.10
2018-04-20T22:29:34.379Z,91.50
2018-04-20T22:32:01.827Z,91.80
2018-04-20T22:34:29.311Z,92.10
2018-04-20T22:36:56.834Z,92.00
2018-04-20T22:39:24.320Z,92.00
2018-04-20T22:41:51.795Z,92.00
2018-04-20T22:44:19.249Z,92.00
2018-04-20T22:46:46.691Z,92.60
2018-04-20T22:49:14.155Z,92.50
2018-04-20T22:51:41.626Z,92.80
2018-04-20T22:54:09.116Z,92.30
2018-04-20T22:56:36.659Z,92.40
2018-04-20T22:59:04.872Z,92.80
2018-04-20T23:01:32.392Z,92.70
2018-04-20T23:04:00.613Z,92.60
2018-04-20T23:06:28.086Z,92.70
2018-04-20T23:08:55.550Z,92.60
2018-04-20T23:11:23.110Z,92.90
2018-04-20T23:13:50.630Z,92.90
2018-04-20T23:16:18.143Z,93.00
2018-04-20T23:18:45.595Z,93.30
2018-04-20T23:21:13.063Z,93.40
2018-04-20T23:23:41.298Z,93.70
2018-04-20T23:26:08.815Z,93.70
2018-04-20T23:28:36.307Z,93.70
2018-04-20T23:31:03.814Z,93.70
2018-04-20T23:33:31.346Z,93.10
2018-04-20T23:35:58.799Z,93.20
2018-04-20T23:38:26.279Z,93.30
2018-04-20T23:40:54.549Z,93.70
2018-04-20T23:43:22.036Z,93.80
2018-04-20T23:45:49.527Z,94.20
2018-04-20T23:48:17.043Z,94.20
2018-04-20T23:50:45.266Z,94.20
2018-04-20T23:53:12.742Z,94.20
2018-04-20T23:55:40.209Z,94.10
2018-04-20T23:58:07.676Z,94.40
