createdAt,value
2018-07-13T00:00:38.734Z,19.87
2018-07-13T00:01:38.712Z,19.83
2018-07-13T00:02:38.701Z,19.83
2018-07-13T00:03:38.764Z,19.80
2018-07-13T00:04:38.685Z,19.69
2018-07-13T00:05:38.668Z,19.71
2018-07-13T00:06:38.660Z,19.68
2018-07-13T00:07:38.649Z,19.69
2018-07-13T00:08:38.701Z,19.71
2018-07-13T00:09:38.693Z,19.76
2018-07-13T00:10:38.613Z,19.76
2018-07-13T00:11:38.602Z,19.68
2018-07-13T00:12:38.591Z,19.62
2018-07-13T00:13:38.579Z,19.56
2018-07-13T00:14:38.643Z,19.56
2018-07-13T00:15:38.576Z,19.59
2018-07-13T00:16:38.547Z,19.59
2018-07-13T00:17:41.096Z,19.63
2018-07-13T00:18:38.535Z,19.56
2018-07-13T00:19:38.583Z,19.55
2018-07-13T00:20:38.511Z,19.54
2018-07-13T00:21:38.499Z,19.54
2018-07-13T00:22:38.486Z,19.51
2018-07-13T00:23:38.477Z,19.50
2018-07-13T00:24:38.530Z,19.55
2018-07-13T00:25:38.452Z,19.48
2018-07-13T00:26:38.446Z,19.56
2018-07-13T00:27:38.450Z,19.59
2018-07-13T00:28:38.422Z,19.55
2018-07-13T00:29:38.475Z,19.56
2018-07-13T00:30:38.400Z,19.46
2018-07-13T00:31:38.386Z,19.44
2018-07-13T00:32:38.383Z,19.55
2018-07-13T00:33:38.364Z,19.41
2018-07-13T00:34:38.419Z,19.40
2018-07-13T00:35:38.349Z,19.26
2018-07-13T00:36:38.334Z,19.33
2018-07-13T00:37:38.324Z,19.29
2018-07-13T00:38:39.096Z,19.28
2018-07-13T00:39:38.377Z,19.29
2018-07-13T00:40:38.290Z,19.31
2018-07-13T00:41:38.278Z,19.31
2018-07-13T00:42:38.274Z,19.25
2018-07-13T00:43:38.262Z,19.28
2018-07-13T00:44:38.330Z,19.29
2018-07-13T00:45:38.240Z,19.28
2018-07-13T00:46:38.230Z,19.32
2018-07-13T00:47:38.215Z,19.22
2018-07-13T00:48:38.204Z,19.18
2018-07-13T00:49:38.264Z,19.14
2018-07-13T00:50:38.187Z,19.07
2018-07-13T00:51:38.174Z,19.21
2018-07-13T00:52:38.160Z,19.16
2018-07-13T00:53:38.155Z,19.10
2018-07-13T00:54:38.138Z,19.13
2018-07-13T00:55:38.195Z,19.06
2018-07-13T00:56:38.141Z,19.06
2018-07-13T00:57:38.104Z,19.04
2018-07-13T00:58:38.094Z,19.00
2018-07-13T00:59:38.602Z,18.92
2018-07-13T01:00:38.140Z,18.94
2018-07-13T01:01:38.066Z,18.91
2018-07-13T01:02:38.055Z,18.90
2018-07-13T01:03:38.044Z,18.88
2018-07-13T01:04:38.030Z,18.84
2018-07-13T01:05:38.089Z,18.82
2018-07-13T01:06:38.008Z,18.73
2018-07-13T01:07:38.005Z,18.80
2018-07-13T01:08:37.989Z,18.76
2018-07-13T01:09:37.975Z,18.81
2018-07-13T01:10:38.166Z,18.81
2018-07-13T01:11:37.954Z,18.81
2018-07-13T01:12:37.942Z,18.85
2018-07-13T01:13:37.936Z,18.78
2018-07-13T01:14:37.925Z,18.85
2018-07-13T01:15:37.978Z,18.80
2018-07-13T01:16:37.902Z,18.76
2018-07-13T01:17:37.890Z,18.81
2018-07-13T01:18:37.878Z,18.84
2018-07-13T01:19:37.875Z,18.76
2018-07-13T01:20:38.169Z,18.75
2018-07-13T01:21:37.848Z,18.81
2018-07-13T01:22:37.837Z,18.82
2018-07-13T01:23:37.826Z,18.84
2018-07-13T01:24:37.815Z,18.73
2018-07-13T01:25:37.870Z,18.73
2018-07-13T01:26:37.793Z,18.80
2018-07-13T01:27:37.781Z,18.76
2018-07-13T01:28:37.771Z,18.65
2018-07-13T01:29:37.767Z,18.73
2018-07-13T01:30:37.815Z,18.73
2018-07-13T01:31:37.740Z,18.66
2018-07-13T01:32:37.729Z,18.62
2018-07-13T01:33:37.715Z,18.57
2018-07-13T01:34:37.707Z,18.57
2018-07-13T01:35:37.764Z,18.58
2018-07-13T01:36:37.687Z,18.62
2018-07-13T01:37:37.673Z,18.54
2018-07-13T01:38:37.674Z,18.54
2018-07-13T01:39:37.654Z,18.54
2018-07-13T01:40:37.651Z,18.51
2018-07-13T01:41:38.164Z,18.60
2018-07-13T01:42:37.624Z,18.52
2018-07-13T01:43:37.610Z,18.57
2018-07-13T01:44:45.727Z,18.48
2018-07-13T01:45:45.798Z,18.48
2018-07-13T01:48:15.136Z,18.44
2018-07-13T01:49:15.062Z,18.54
2018-07-13T01:50:22.563Z,18.50
2018-07-13T01:51:23.281Z,18.39
2018-07-13T01:52:22.540Z,18.39
2018-07-13T01:53:22.529Z,18.37
2018-07-13T01:54:23.154Z,18.36
2018-07-13T01:55:23.077Z,18.42
2018-07-13T01:56:23.130Z,18.44
2018-07-13T01:57:14.968Z,18.47
2018-07-13T01:58:23.097Z,18.44
2018-07-13T01:59:23.107Z,18.32
2018-07-13T02:00:23.128Z,18.32
2018-07-13T02:01:22.512Z,18.35
2018-07-13T02:02:23.016Z,18.30
2018-07-13T02:03:14.904Z,18.35
2018-07-13T02:04:14.893Z,18.27
2018-07-13T02:05:14.884Z,18.32
2018-07-13T02:06:23.099Z,18.29
2018-07-13T02:07:23.546Z,18.23
2018-07-13T02:08:23.066Z,18.15
2018-07-13T02:09:22.361Z,18.11
2018-07-13T02:10:27.793Z,18.07
2018-07-13T02:11:22.434Z,18.05
2018-07-13T02:12:24.317Z,18.18
2018-07-13T02:13:22.369Z,18.11
2018-07-13T02:14:22.878Z,18.11
2018-07-13T02:15:22.361Z,18.03
2018-07-13T02:16:22.286Z,18.10
2018-07-13T02:17:22.964Z,18.07
2018-07-13T02:18:22.280Z,18.15
2018-07-13T02:19:22.303Z,18.11
2018-07-13T02:20:22.815Z,18.02
2018-07-13T02:21:23.370Z,18.05
2018-07-13T02:22:22.299Z,18.00
2018-07-13T02:23:22.840Z,17.92
2018-07-13T02:24:22.838Z,17.95
2018-07-13T02:25:22.743Z,17.93
2018-07-13T02:26:22.753Z,17.90
2018-07-13T02:27:22.824Z,17.81
2018-07-13T02:28:23.272Z,17.75
2018-07-13T02:29:22.789Z,17.84
2018-07-13T02:30:22.777Z,17.79
2018-07-13T02:31:14.613Z,17.66
2018-07-13T02:32:14.666Z,17.75
2018-07-13T02:33:15.478Z,17.71
2018-07-13T02:34:14.572Z,17.70
2018-07-13T02:35:14.570Z,17.72
2018-07-13T02:36:14.553Z,17.68
2018-07-13T02:37:14.611Z,17.68
2018-07-13T02:38:14.530Z,17.71
2018-07-13T02:39:14.620Z,17.66
2018-07-13T02:40:14.511Z,17.66
2018-07-13T02:41:14.500Z,17.66
2018-07-13T02:42:14.555Z,17.62
2018-07-13T02:43:14.486Z,17.59
2018-07-13T02:44:14.469Z,17.49
2018-07-13T02:45:14.512Z,17.55
2018-07-13T02:46:14.447Z,17.55
2018-07-13T02:47:14.508Z,17.59
2018-07-13T02:48:14.428Z,17.54
2018-07-13T02:49:14.417Z,17.59
2018-07-13T02:50:14.403Z,17.46
2018-07-13T02:51:14.980Z,17.49
2018-07-13T02:52:14.449Z,17.46
2018-07-13T02:53:14.373Z,17.44
2018-07-13T02:54:14.376Z,17.46
2018-07-13T02:55:14.351Z,17.41
2018-07-13T02:56:14.337Z,17.38
2018-07-13T02:57:14.395Z,17.46
2018-07-13T02:58:14.319Z,17.36
2018-07-13T02:59:14.306Z,17.36
2018-07-13T03:00:14.296Z,17.33
2018-07-13T03:01:14.286Z,17.30
2018-07-13T03:02:14.343Z,17.28
2018-07-13T03:03:14.265Z,17.22
2018-07-13T03:04:14.254Z,17.28
2018-07-13T03:05:14.244Z,17.22
2018-07-13T03:06:14.291Z,17.22
2018-07-13T03:07:14.298Z,17.25
2018-07-13T03:08:14.207Z,17.18
2018-07-13T03:09:14.199Z,17.15
2018-07-13T03:10:14.188Z,17.15
2018-07-13T03:11:14.177Z,17.16
2018-07-13T03:12:14.971Z,17.03
2018-07-13T03:13:14.226Z,17.07
2018-07-13T03:14:14.150Z,17.04
2018-07-13T03:15:14.141Z,16.98
2018-07-13T03:16:14.125Z,17.07
2018-07-13T03:17:14.116Z,17.00
2018-07-13T03:18:14.169Z,17.01
2018-07-13T03:19:14.114Z,17.04
2018-07-13T03:20:14.084Z,17.04
2018-07-13T03:21:14.069Z,17.00
2018-07-13T03:22:14.067Z,16.96
2018-07-13T03:23:14.116Z,16.91
2018-07-13T03:24:14.039Z,16.89
2018-07-13T03:25:14.039Z,17.00
2018-07-13T03:26:14.017Z,16.94
2018-07-13T03:27:14.008Z,16.98
2018-07-13T03:28:14.058Z,16.94
2018-07-13T03:29:13.999Z,16.97
2018-07-13T03:30:13.977Z,16.96
2018-07-13T03:31:13.970Z,16.93
2018-07-13T03:32:13.953Z,16.85
2018-07-13T03:33:15.548Z,16.88
2018-07-13T03:34:13.934Z,16.83
2018-07-13T03:35:13.922Z,16.82
2018-07-13T03:36:13.912Z,16.79
2018-07-13T03:37:13.898Z,16.76
2018-07-13T03:38:14.010Z,16.76
2018-07-13T03:39:13.876Z,16.91
2018-07-13T03:40:13.870Z,16.82
2018-07-13T03:41:13.856Z,16.81
2018-07-13T03:42:13.845Z,16.75
2018-07-13T03:43:13.903Z,16.85
2018-07-13T03:44:13.823Z,16.75
2018-07-13T03:45:13.815Z,16.78
2018-07-13T03:46:13.804Z,16.73
2018-07-13T03:47:13.796Z,16.73
2018-07-13T03:48:13.878Z,16.71
2018-07-13T03:49:13.768Z,16.71
2018-07-13T03:50:13.757Z,16.75
2018-07-13T03:51:13.752Z,16.71
2018-07-13T03:52:13.735Z,16.70
2018-07-13T03:53:13.799Z,16.76
2018-07-13T03:54:15.519Z,16.71
2018-07-13T03:55:13.707Z,16.79
2018-07-13T03:56:13.693Z,16.75
2018-07-13T03:57:13.685Z,16.71
2018-07-13T03:58:13.756Z,16.73
2018-07-13T03:59:13.666Z,16.70
2018-07-13T04:00:13.655Z,16.79
2018-07-13T04:01:13.643Z,16.78
2018-07-13T04:02:13.633Z,16.82
2018-07-13T04:03:13.687Z,16.73
2018-07-13T04:04:13.608Z,16.86
2018-07-13T04:05:13.596Z,16.85
2018-07-13T04:06:13.591Z,16.82
2018-07-13T04:07:13.578Z,16.79
2018-07-13T04:08:13.633Z,16.83
2018-07-13T04:09:13.558Z,16.88
2018-07-13T04:10:13.544Z,16.89
2018-07-13T04:11:13.533Z,16.81
2018-07-13T04:12:13.522Z,16.81
2018-07-13T04:13:13.514Z,16.76
2018-07-13T04:14:13.569Z,16.79
2018-07-13T04:15:14.470Z,16.75
2018-07-13T04:16:13.481Z,16.91
2018-07-13T04:17:13.470Z,16.85
2018-07-13T04:18:13.459Z,16.88
2018-07-13T04:19:13.525Z,16.81
2018-07-13T04:20:13.455Z,16.78
2018-07-13T04:21:13.452Z,16.85
2018-07-13T04:22:13.414Z,16.82
2018-07-13T04:23:13.406Z,16.78
2018-07-13T04:24:13.463Z,16.91
2018-07-13T04:25:13.387Z,16.81
2018-07-13T04:26:13.374Z,16.81
2018-07-13T04:27:13.362Z,16.81
2018-07-13T04:28:13.352Z,16.78
2018-07-13T04:29:13.403Z,16.83
2018-07-13T04:30:13.332Z,16.86
2018-07-13T04:31:13.321Z,16.82
2018-07-13T04:32:13.314Z,16.82
2018-07-13T04:33:13.298Z,16.79
2018-07-13T04:34:13.414Z,16.83
2018-07-13T04:35:13.280Z,16.86
2018-07-13T04:36:13.975Z,16.82
2018-07-13T04:37:13.259Z,16.86
2018-07-13T04:38:13.245Z,16.83
2018-07-13T04:39:13.303Z,16.85
2018-07-13T04:40:13.228Z,16.86
2018-07-13T04:41:13.213Z,16.79
2018-07-13T04:42:13.204Z,16.81
2018-07-13T04:43:13.190Z,16.83
2018-07-13T04:44:13.547Z,16.82
2018-07-13T04:45:13.171Z,16.86
2018-07-13T04:46:13.162Z,16.88
2018-07-13T04:47:13.154Z,16.93
2018-07-13T04:48:13.137Z,16.85
2018-07-13T04:49:13.193Z,16.94
2018-07-13T04:50:13.153Z,16.96
2018-07-13T04:51:13.107Z,17.07
2018-07-13T04:52:13.098Z,17.07
2018-07-13T04:53:13.090Z,17.07
2018-07-13T04:54:13.148Z,17.06
2018-07-13T04:55:13.073Z,17.03
2018-07-13T04:56:13.058Z,17.07
2018-07-13T04:57:13.970Z,17.07
2018-07-13T04:58:13.034Z,17.06
2018-07-13T04:59:13.120Z,17.07
2018-07-13T05:00:13.018Z,17.11
2018-07-13T05:01:13.005Z,17.04
2018-07-13T05:02:12.991Z,17.11
2018-07-13T05:03:12.980Z,17.03
2018-07-13T05:04:13.038Z,17.06
2018-07-13T05:05:12.962Z,17.04
2018-07-13T05:06:12.953Z,17.07
2018-07-13T05:07:12.935Z,17.06
2018-07-13T05:08:12.925Z,17.06
2018-07-13T05:09:12.990Z,17.04
2018-07-13T05:10:12.916Z,17.06
2018-07-13T05:11:12.901Z,17.08
2018-07-13T05:12:12.894Z,17.14
2018-07-13T05:13:12.894Z,17.18
2018-07-13T05:14:12.940Z,17.16
2018-07-13T05:15:12.852Z,17.18
2018-07-13T05:16:12.838Z,17.25
2018-07-13T05:17:12.830Z,17.28
2018-07-13T05:18:15.463Z,17.28
2018-07-13T05:19:12.888Z,17.31
2018-07-13T05:20:12.794Z,17.30
2018-07-13T05:21:12.820Z,17.28
2018-07-13T05:22:12.844Z,17.26
2018-07-13T05:23:12.766Z,17.37
2018-07-13T05:24:12.761Z,17.41
2018-07-13T05:25:12.808Z,17.43
2018-07-13T05:26:12.733Z,17.52
2018-07-13T05:27:12.724Z,17.59
2018-07-13T05:28:12.711Z,17.54
2018-07-13T05:29:12.703Z,17.55
2018-07-13T05:30:12.787Z,17.59
2018-07-13T05:31:12.694Z,17.68
2018-07-13T05:32:12.670Z,17.63
2018-07-13T05:33:12.661Z,17.72
2018-07-13T05:34:12.669Z,17.79
2018-07-13T05:35:12.722Z,17.70
2018-07-13T05:36:12.631Z,17.78
2018-07-13T05:37:12.626Z,17.84
2018-07-13T05:38:12.612Z,17.89
2018-07-13T05:39:13.463Z,17.86
2018-07-13T05:40:12.651Z,17.97
2018-07-13T05:41:12.589Z,17.90
2018-07-13T05:42:12.562Z,17.99
2018-07-13T05:43:12.567Z,18.07
2018-07-13T05:44:12.540Z,18.11
2018-07-13T05:45:12.617Z,18.05
2018-07-13T05:46:12.521Z,18.10
2018-07-13T05:47:12.510Z,18.17
2018-07-13T05:48:12.501Z,18.17
2018-07-13T05:49:20.604Z,18.18
2018-07-13T05:50:12.546Z,18.11
2018-07-13T05:51:44.542Z,18.18
2018-07-13T05:52:12.462Z,18.17
2018-07-13T05:53:12.450Z,18.29
2018-07-13T05:54:13.058Z,18.32
2018-07-13T05:55:12.495Z,18.39
2018-07-13T05:56:19.942Z,18.37
2018-07-13T05:57:19.928Z,18.51
2018-07-13T05:58:20.546Z,18.54
2018-07-13T05:59:19.919Z,18.63
2018-07-13T06:00:19.995Z,18.67
2018-07-13T06:01:19.919Z,18.67
2018-07-13T06:02:12.355Z,18.76
2018-07-13T06:03:12.344Z,18.80
2018-07-13T06:04:12.331Z,18.78
2018-07-13T06:05:12.388Z,18.91
2018-07-13T06:06:12.311Z,18.87
2018-07-13T06:07:12.300Z,18.88
2018-07-13T06:08:12.287Z,18.92
2018-07-13T06:09:12.276Z,18.99
2018-07-13T06:10:12.337Z,19.08
2018-07-13T06:11:12.259Z,19.16
2018-07-13T06:12:12.253Z,19.14
2018-07-13T06:13:12.251Z,19.18
2018-07-13T06:14:12.229Z,19.28
2018-07-13T06:15:12.340Z,19.40
2018-07-13T06:16:12.212Z,19.47
2018-07-13T06:17:12.202Z,19.44
2018-07-13T06:18:12.184Z,19.40
2018-07-13T06:19:12.178Z,19.58
2018-07-13T06:20:12.235Z,19.66
2018-07-13T06:21:12.151Z,19.71
2018-07-13T06:22:13.266Z,19.71
2018-07-13T06:23:12.143Z,19.71
2018-07-13T06:24:12.149Z,19.88
2018-07-13T06:25:12.113Z,19.96
2018-07-13T06:26:12.168Z,19.98
2018-07-13T06:27:12.089Z,20.03
2018-07-13T06:28:12.076Z,20.08
2018-07-13T06:29:12.073Z,20.14
2018-07-13T06:30:12.116Z,20.20
2018-07-13T06:31:12.113Z,20.31
2018-07-13T06:32:12.039Z,20.35
2018-07-13T06:33:12.025Z,20.39
2018-07-13T06:34:12.016Z,20.38
2018-07-13T06:35:12.008Z,20.50
2018-07-13T06:36:12.063Z,20.51
2018-07-13T06:37:11.983Z,20.52
2018-07-13T06:38:11.974Z,20.61
2018-07-13T06:39:11.963Z,20.73
2018-07-13T06:40:11.952Z,20.79
2018-07-13T06:41:12.008Z,20.99
2018-07-13T06:42:11.932Z,20.95
2018-07-13T06:43:12.768Z,21.09
2018-07-13T06:44:11.912Z,21.12
2018-07-13T06:45:11.903Z,21.25
2018-07-13T06:46:11.951Z,21.32
2018-07-13T06:47:11.887Z,21.49
2018-07-13T06:48:11.873Z,21.43
2018-07-13T06:49:11.862Z,21.61
2018-07-13T06:50:11.852Z,21.75
2018-07-13T06:51:11.904Z,21.67
2018-07-13T06:52:11.830Z,21.72
2018-07-13T06:53:11.819Z,21.86
2018-07-13T06:54:11.805Z,21.83
2018-07-13T06:55:11.800Z,21.86
2018-07-13T06:56:11.855Z,22.02
2018-07-13T06:57:11.779Z,22.05
2018-07-13T06:58:11.766Z,22.09
2018-07-13T06:59:11.761Z,22.10
2018-07-13T07:00:11.747Z,22.25
2018-07-13T07:01:11.805Z,22.36
2018-07-13T07:02:11.725Z,22.45
2018-07-13T07:03:11.716Z,22.39
2018-07-13T07:04:12.265Z,22.54
2018-07-13T07:05:11.694Z,22.67
2018-07-13T07:06:11.752Z,22.73
2018-07-13T07:07:11.676Z,22.82
2018-07-13T07:08:11.667Z,22.95
2018-07-13T07:09:11.653Z,22.95
2018-07-13T07:10:11.642Z,23.07
2018-07-13T07:11:11.699Z,23.16
2018-07-13T07:12:11.622Z,23.19
2018-07-13T07:13:11.615Z,23.17
2018-07-13T07:14:11.608Z,23.23
2018-07-13T07:15:11.592Z,23.23
2018-07-13T07:16:11.657Z,23.32
2018-07-13T07:17:11.569Z,23.31
2018-07-13T07:18:11.562Z,23.25
2018-07-13T07:19:11.555Z,23.22
2018-07-13T07:20:11.557Z,23.32
2018-07-13T07:21:11.599Z,23.42
2018-07-13T07:22:11.522Z,23.53
2018-07-13T07:23:11.511Z,23.63
2018-07-13T07:24:11.500Z,23.73
2018-07-13T07:25:12.265Z,23.75
2018-07-13T07:26:11.551Z,23.80
2018-07-13T07:27:11.472Z,23.88
2018-07-13T07:28:11.463Z,23.90
2018-07-13T07:29:11.449Z,23.97
2018-07-13T07:30:11.441Z,24.15
2018-07-13T07:31:12.265Z,24.30
2018-07-13T07:32:11.495Z,24.32
2018-07-13T07:33:11.410Z,24.52
2018-07-13T07:34:11.402Z,24.71
2018-07-13T07:35:11.458Z,24.84
2018-07-13T07:36:11.382Z,24.80
2018-07-13T07:37:11.436Z,24.98
2018-07-13T07:38:11.368Z,25.09
2018-07-13T07:39:11.349Z,25.18
2018-07-13T07:40:11.340Z,25.33
2018-07-13T07:41:11.332Z,25.47
2018-07-13T07:42:11.387Z,25.55
2018-07-13T07:43:11.320Z,25.76
2018-07-13T07:44:11.301Z,25.87
2018-07-13T07:45:11.293Z,25.91
2018-07-13T07:46:12.263Z,26.01
2018-07-13T07:47:11.338Z,26.06
2018-07-13T07:48:11.271Z,26.17
2018-07-13T07:49:11.258Z,26.26
2018-07-13T07:50:11.252Z,26.23
2018-07-13T07:51:11.236Z,26.30
2018-07-13T07:52:11.293Z,26.36
2018-07-13T07:53:11.219Z,26.54
2018-07-13T07:54:11.210Z,26.66
2018-07-13T07:55:11.202Z,26.70
2018-07-13T07:56:11.189Z,26.81
2018-07-13T07:57:11.247Z,26.70
2018-07-13T07:58:11.174Z,26.69
2018-07-13T07:59:11.161Z,26.76
2018-07-13T08:00:11.153Z,26.85
2018-07-13T08:01:11.142Z,26.94
2018-07-13T08:02:11.203Z,26.94
2018-07-13T08:03:11.125Z,26.91
2018-07-13T08:04:11.122Z,27.18
2018-07-13T08:05:11.116Z,27.13
2018-07-13T08:06:11.204Z,27.22
2018-07-13T08:07:11.767Z,27.46
2018-07-13T08:08:11.081Z,27.51
2018-07-13T08:09:11.070Z,27.69
2018-07-13T08:10:11.059Z,27.74
2018-07-13T08:11:11.051Z,27.62
2018-07-13T08:12:11.111Z,27.43
2018-07-13T08:13:11.033Z,27.41
2018-07-13T08:14:11.300Z,27.47
2018-07-13T08:15:11.014Z,27.54
2018-07-13T08:16:11.003Z,27.75
2018-07-13T08:17:11.000Z,27.92
2018-07-13T08:18:11.053Z,27.97
2018-07-13T08:19:10.983Z,28.12
2018-07-13T08:20:11.046Z,28.29
2018-07-13T08:21:10.961Z,28.39
2018-07-13T08:22:10.952Z,28.49
2018-07-13T08:23:11.011Z,28.55
2018-07-13T08:24:10.936Z,28.70
2018-07-13T08:25:10.924Z,28.70
2018-07-13T08:26:10.923Z,28.68
2018-07-13T08:27:10.908Z,28.71
2018-07-13T08:28:11.346Z,28.76
2018-07-13T08:29:10.890Z,28.96
2018-07-13T08:30:10.879Z,29.05
2018-07-13T08:31:10.877Z,29.12
2018-07-13T08:32:10.862Z,29.16
2018-07-13T08:33:10.920Z,29.23
2018-07-13T08:34:10.845Z,29.34
2018-07-13T08:35:10.837Z,29.51
2018-07-13T08:36:10.828Z,29.53
2018-07-13T08:37:10.885Z,29.60
2018-07-13T08:38:10.872Z,29.68
2018-07-13T08:39:10.809Z,29.64
2018-07-13T08:40:10.795Z,29.90
2018-07-13T08:41:10.786Z,30.01
2018-07-13T08:42:10.778Z,30.13
2018-07-13T08:43:10.835Z,30.32
2018-07-13T08:44:10.783Z,30.46
2018-07-13T08:45:10.764Z,30.53
2018-07-13T08:46:10.757Z,30.62
2018-07-13T08:47:10.733Z,30.86
2018-07-13T08:48:10.794Z,30.94
2018-07-13T08:49:11.267Z,31.04
2018-07-13T08:50:10.711Z,31.07
2018-07-13T08:51:10.781Z,31.21
2018-07-13T08:52:10.699Z,31.28
2018-07-13T08:53:10.749Z,31.44
2018-07-13T08:54:10.677Z,31.46
2018-07-13T08:55:10.669Z,31.54
2018-07-13T08:56:10.667Z,31.68
2018-07-13T08:57:10.655Z,31.80
2018-07-13T08:58:10.710Z,31.89
2018-07-13T08:59:10.639Z,31.91
2018-07-13T09:00:10.631Z,31.84
2018-07-13T09:01:10.625Z,31.80
2018-07-13T09:02:10.613Z,31.76
2018-07-13T09:03:10.671Z,31.70
2018-07-13T09:04:10.617Z,31.91
2018-07-13T09:05:10.589Z,31.81
2018-07-13T09:06:10.580Z,32.06
2018-07-13T09:07:10.574Z,32.13
2018-07-13T09:08:10.632Z,32.25
2018-07-13T09:09:10.561Z,32.25
2018-07-13T09:10:11.268Z,32.22
2018-07-13T09:11:10.540Z,32.21
2018-07-13T09:12:10.540Z,32.30
2018-07-13T09:13:10.598Z,32.56
2018-07-13T09:14:10.582Z,32.60
2018-07-13T09:15:10.524Z,32.69
2018-07-13T09:16:10.501Z,32.81
2018-07-13T09:17:10.495Z,32.79
2018-07-13T09:18:10.489Z,33.04
2018-07-13T09:19:10.544Z,33.16
2018-07-13T09:20:10.473Z,33.31
2018-07-13T09:21:10.464Z,33.34
2018-07-13T09:22:10.459Z,33.47
2018-07-13T09:23:10.447Z,33.65
2018-07-13T09:24:10.577Z,33.93
2018-07-13T09:25:10.431Z,33.94
2018-07-13T09:26:10.433Z,33.87
2018-07-13T09:27:10.419Z,33.81
2018-07-13T09:28:10.413Z,33.79
2018-07-13T09:29:10.466Z,33.91
2018-07-13T09:30:10.391Z,34.00
2018-07-13T09:31:11.314Z,34.12
2018-07-13T09:32:10.375Z,33.91
2018-07-13T09:33:10.374Z,33.93
2018-07-13T09:34:10.429Z,34.10
2018-07-13T09:35:10.363Z,34.35
2018-07-13T09:36:10.343Z,34.54
2018-07-13T09:37:10.338Z,34.81
2018-07-13T09:38:10.335Z,35.07
2018-07-13T09:39:10.407Z,35.19
2018-07-13T09:40:10.320Z,35.10
2018-07-13T09:41:10.315Z,34.97
2018-07-13T09:42:10.304Z,35.04
2018-07-13T09:43:10.292Z,35.09
2018-07-13T09:44:10.359Z,35.06
2018-07-13T09:45:10.279Z,35.25
2018-07-13T09:46:10.273Z,35.22
2018-07-13T09:47:10.264Z,35.38
2018-07-13T09:48:18.349Z,35.52
2018-07-13T09:49:10.319Z,35.62
2018-07-13T09:50:10.252Z,35.75
2018-07-13T09:51:10.234Z,35.77
2018-07-13T09:52:10.228Z,35.92
2018-07-13T09:53:10.222Z,35.97
2018-07-13T09:54:10.333Z,36.19
2018-07-13T09:55:10.205Z,36.22
2018-07-13T09:56:10.196Z,36.28
2018-07-13T09:57:10.193Z,36.23
2018-07-13T09:58:10.191Z,36.15
2018-07-13T09:59:10.243Z,36.12
2018-07-13T10:00:10.174Z,36.13
2018-07-13T10:01:10.162Z,36.07
2018-07-13T10:02:10.154Z,36.25
2018-07-13T10:03:10.162Z,36.32
2018-07-13T10:04:10.209Z,36.50
2018-07-13T10:05:10.137Z,36.75
2018-07-13T10:06:10.134Z,36.87
2018-07-13T10:07:10.123Z,37.17
2018-07-13T10:08:10.117Z,37.31
2018-07-13T10:09:10.379Z,37.36
2018-07-13T10:10:10.101Z,37.43
2018-07-13T10:11:10.100Z,37.49
2018-07-13T10:12:10.091Z,37.55
2018-07-13T10:13:10.084Z,37.51
2018-07-13T10:14:10.147Z,37.39
2018-07-13T10:15:10.075Z,37.40
2018-07-13T10:16:10.060Z,37.29
2018-07-13T10:17:10.052Z,37.22
2018-07-13T10:18:10.073Z,37.12
2018-07-13T10:19:10.041Z,37.24
2018-07-13T10:20:10.101Z,37.39
2018-07-13T10:21:10.027Z,37.51
2018-07-13T10:22:10.018Z,37.76
2018-07-13T10:23:10.013Z,37.96
2018-07-13T10:24:10.013Z,38.15
2018-07-13T10:25:10.073Z,38.38
2018-07-13T10:26:09.992Z,38.71
2018-07-13T10:27:09.984Z,38.93
2018-07-13T10:28:09.978Z,39.01
2018-07-13T10:29:09.982Z,39.06
2018-07-13T10:30:10.362Z,38.72
2018-07-13T10:31:09.959Z,38.72
2018-07-13T10:32:09.953Z,38.50
2018-07-13T10:33:09.949Z,38.66
2018-07-13T10:34:09.938Z,38.57
2018-07-13T10:35:09.999Z,38.74
2018-07-13T10:36:09.932Z,38.96
2018-07-13T10:37:09.922Z,39.14
2018-07-13T10:38:09.913Z,39.21
2018-07-13T10:39:09.910Z,39.55
2018-07-13T10:40:09.973Z,39.78
2018-07-13T10:41:09.896Z,40.07
2018-07-13T10:42:09.891Z,40.18
2018-07-13T10:43:09.893Z,40.27
2018-07-13T10:44:09.879Z,40.42
2018-07-13T10:45:09.947Z,40.67
2018-07-13T10:46:09.868Z,40.61
2018-07-13T10:47:09.862Z,40.73
2018-07-13T10:48:09.851Z,40.72
2018-07-13T10:49:09.850Z,40.67
2018-07-13T10:50:09.909Z,40.65
2018-07-13T10:51:10.780Z,40.32
2018-07-13T10:52:09.834Z,40.34
2018-07-13T10:53:09.820Z,40.46
2018-07-13T10:54:09.817Z,40.67
2018-07-13T10:55:09.877Z,40.96
2018-07-13T10:56:09.800Z,41.25
2018-07-13T10:57:09.800Z,41.29
2018-07-13T10:58:09.789Z,41.36
2018-07-13T10:59:09.786Z,40.29
2018-07-13T11:00:09.841Z,39.52
2018-07-13T11:01:09.769Z,39.86
2018-07-13T11:02:09.768Z,39.48
2018-07-13T11:03:09.755Z,38.91
2018-07-13T11:04:09.749Z,39.52
2018-07-13T11:05:09.820Z,39.89
2018-07-13T11:06:09.738Z,40.06
2018-07-13T11:07:09.729Z,40.32
2018-07-13T11:08:09.746Z,40.45
2018-07-13T11:09:09.715Z,40.58
2018-07-13T11:10:09.776Z,40.42
2018-07-13T11:11:09.704Z,40.08
2018-07-13T11:12:10.278Z,40.20
2018-07-13T11:13:09.689Z,40.43
2018-07-13T11:14:09.684Z,40.69
2018-07-13T11:15:09.751Z,40.77
2018-07-13T11:16:09.678Z,41.04
2018-07-13T11:17:09.663Z,41.21
2018-07-13T11:18:09.658Z,41.52
2018-07-13T11:19:09.660Z,41.76
2018-07-13T11:20:09.713Z,41.87
2018-07-13T11:21:09.643Z,41.89
2018-07-13T11:22:09.635Z,42.20
2018-07-13T11:23:09.627Z,42.35
2018-07-13T11:24:09.656Z,42.04
2018-07-13T11:25:10.054Z,40.70
2018-07-13T11:26:09.609Z,39.73
2018-07-13T11:27:09.598Z,39.04
2018-07-13T11:28:09.592Z,38.28
2018-07-13T11:29:09.587Z,38.50
2018-07-13T11:30:09.653Z,39.10
2018-07-13T11:31:09.577Z,39.43
2018-07-13T11:32:09.882Z,39.26
2018-07-13T11:33:10.689Z,39.54
2018-07-13T11:34:10.471Z,40.08
2018-07-13T11:35:10.180Z,40.54
2018-07-13T11:36:10.199Z,40.94
2018-07-13T11:37:09.894Z,41.32
2018-07-13T11:38:09.706Z,41.62
2018-07-13T11:39:09.686Z,41.63
2018-07-13T11:40:09.682Z,41.71
2018-07-13T11:41:09.563Z,41.32
2018-07-13T11:42:09.496Z,41.10
2018-07-13T11:43:09.490Z,41.11
2018-07-13T11:44:09.513Z,41.32
2018-07-13T11:45:09.484Z,41.58
2018-07-13T11:46:09.547Z,41.94
2018-07-13T11:47:09.464Z,42.17
2018-07-13T11:48:09.464Z,42.43
2018-07-13T11:49:09.450Z,42.73
2018-07-13T11:50:09.444Z,42.77
2018-07-13T11:51:09.505Z,42.84
2018-07-13T11:52:09.453Z,42.92
2018-07-13T11:53:09.454Z,43.12
2018-07-13T11:54:10.259Z,43.46
2018-07-13T11:55:09.410Z,43.60
2018-07-13T11:56:09.855Z,43.79
2018-07-13T11:57:09.399Z,43.72
2018-07-13T11:58:09.393Z,43.56
2018-07-13T11:59:09.385Z,43.37
2018-07-13T12:00:09.419Z,42.80
2018-07-13T12:01:09.446Z,42.74
2018-07-13T12:02:09.368Z,42.61
2018-07-13T12:03:09.365Z,42.65
2018-07-13T12:04:09.364Z,42.84
2018-07-13T12:05:09.354Z,42.87
2018-07-13T12:06:09.422Z,43.18
2018-07-13T12:07:09.341Z,43.35
2018-07-13T12:08:09.333Z,43.47
2018-07-13T12:09:09.341Z,43.71
2018-07-13T12:10:09.321Z,43.78
2018-07-13T12:11:09.380Z,43.81
2018-07-13T12:12:09.371Z,43.98
2018-07-13T12:13:09.307Z,44.03
2018-07-13T12:14:09.296Z,44.00
2018-07-13T12:15:10.256Z,43.95
2018-07-13T12:16:09.282Z,43.94
2018-07-13T12:17:09.349Z,43.97
2018-07-13T12:18:09.536Z,44.07
2018-07-13T12:19:09.268Z,44.18
2018-07-13T12:20:09.257Z,44.28
2018-07-13T12:21:09.254Z,44.51
2018-07-13T12:22:09.314Z,44.60
2018-07-13T12:23:09.244Z,43.95
2018-07-13T12:24:09.276Z,42.58
2018-07-13T12:25:09.230Z,41.71
2018-07-13T12:26:09.222Z,41.02
2018-07-13T12:27:09.283Z,40.12
2018-07-13T12:28:09.205Z,39.97
2018-07-13T12:29:09.199Z,40.42
2018-07-13T12:30:09.190Z,40.74
2018-07-13T12:31:09.188Z,41.08
2018-07-13T12:32:09.250Z,41.17
2018-07-13T12:33:09.173Z,41.33
2018-07-13T12:34:09.169Z,41.57
2018-07-13T12:35:09.167Z,41.74
2018-07-13T12:36:09.744Z,42.18
2018-07-13T12:37:09.211Z,42.42
2018-07-13T12:38:09.142Z,42.57
2018-07-13T12:39:09.135Z,42.77
2018-07-13T12:40:09.138Z,42.84
2018-07-13T12:41:09.119Z,42.86
2018-07-13T12:42:09.180Z,42.80
2018-07-13T12:43:09.115Z,42.80
2018-07-13T12:44:09.104Z,42.91
2018-07-13T12:45:09.093Z,42.59
2018-07-13T12:46:09.116Z,42.45
2018-07-13T12:47:09.148Z,42.42
2018-07-13T12:48:09.078Z,42.46
2018-07-13T12:49:09.138Z,42.59
2018-07-13T12:50:09.064Z,42.83
2018-07-13T12:51:09.066Z,43.10
2018-07-13T12:52:09.117Z,43.31
2018-07-13T12:53:09.047Z,43.41
2018-07-13T12:54:09.104Z,43.57