createdAt,value
2022-08-29T00:01:41.472Z,7.60
2022-08-29T00:04:09.618Z,8.37
2022-08-29T00:06:37.665Z,7.77
2022-08-29T00:09:05.492Z,7.80
2022-08-29T00:11:35.033Z,7.27
2022-08-29T00:14:04.137Z,8.53
2022-08-29T00:16:32.123Z,7.90
2022-08-29T00:19:00.289Z,7.60
2022-08-29T00:21:29.751Z,7.60
2022-08-29T00:23:57.853Z,7.40
2022-08-29T00:26:26.668Z,8.20
2022-08-29T00:29:01.395Z,8.03
2022-08-29T00:31:29.915Z,8.37
2022-08-29T00:33:58.770Z,8.23
2022-08-29T00:36:26.964Z,8.27
2022-08-29T00:38:58.674Z,8.03
2022-08-29T00:41:26.865Z,7.67
2022-08-29T00:43:55.256Z,7.70
2022-08-29T00:46:39.536Z,8.87
2022-08-29T00:49:10.436Z,8.27
2022-08-29T00:51:39.307Z,7.63
2022-08-29T00:54:09.777Z,7.97
2022-08-29T00:56:39.290Z,7.77
2022-08-29T00:59:08.679Z,8.30
2022-08-29T01:01:36.505Z,8.10
2022-08-29T01:04:06.119Z,7.97
2022-08-29T01:06:39.713Z,8.30
2022-08-29T01:09:08.602Z,8.33
2022-08-29T01:11:54.285Z,8.20
2022-08-29T01:14:23.069Z,7.53
2022-08-29T01:16:52.467Z,8.83
2022-08-29T01:19:26.197Z,7.33
2022-08-29T01:22:04.055Z,8.10
2022-08-29T01:24:37.161Z,8.23
2022-08-29T01:27:05.223Z,7.43
2022-08-29T01:29:34.278Z,8.70
2022-08-29T01:32:02.373Z,8.00
2022-08-29T01:34:30.915Z,8.10
2022-08-29T01:37:01.364Z,8.10
2022-08-29T01:39:31.493Z,8.27
2022-08-29T01:42:01.675Z,8.73
2022-08-29T01:44:29.442Z,8.20
2022-08-29T01:47:02.811Z,9.63
2022-08-29T01:49:32.750Z,8.47
2022-08-29T01:52:00.577Z,9.53
2022-08-29T01:54:30.838Z,9.60
2022-08-29T01:56:58.798Z,9.47
2022-08-29T01:59:29.510Z,9.87
2022-08-29T02:01:59.775Z,9.17
2022-08-29T02:04:28.017Z,9.17
2022-08-29T02:06:56.699Z,10.27
2022-08-29T02:09:25.031Z,9.50
2022-08-29T02:11:54.809Z,11.67
2022-08-29T02:14:23.732Z,10.73
2022-08-29T02:16:53.320Z,9.37
2022-08-29T02:19:21.263Z,10.87
2022-08-29T02:21:49.363Z,10.60
2022-08-29T02:24:26.229Z,9.60
2022-08-29T02:26:55.496Z,9.67
2022-08-29T02:29:24.214Z,9.77
2022-08-29T02:31:53.750Z,9.80
2022-08-29T02:34:22.378Z,10.33
2022-08-29T02:36:50.362Z,10.30
2022-08-29T02:39:18.451Z,9.47
2022-08-29T02:41:46.466Z,9.70
2022-08-29T02:44:14.392Z,9.37
2022-08-29T02:46:42.529Z,8.10
2022-08-29T02:49:12.172Z,8.83
2022-08-29T02:51:39.981Z,9.47
2022-08-29T02:54:07.928Z,8.90
2022-08-29T02:56:36.889Z,8.80
2022-08-29T02:59:05.089Z,8.60
2022-08-29T03:01:35.934Z,8.93
2022-08-29T03:04:04.464Z,9.20
2022-08-29T03:06:34.526Z,9.10
2022-08-29T03:09:02.579Z,9.17
2022-08-29T03:11:31.194Z,10.03
2022-08-29T03:13:59.455Z,9.93
2022-08-29T03:16:27.649Z,9.53
2022-08-29T03:18:55.778Z,9.10
2022-08-29T03:21:26.672Z,8.97
2022-08-29T03:23:56.866Z,9.93
2022-08-29T03:26:25.665Z,9.73
2022-08-29T03:28:53.506Z,10.10
2022-08-29T03:31:22.469Z,9.03
2022-08-29T03:33:50.975Z,10.43
2022-08-29T03:36:19.509Z,10.60
2022-08-29T03:38:47.720Z,10.00
2022-08-29T03:41:23.008Z,11.00
2022-08-29T03:43:50.935Z,10.70
2022-08-29T03:46:19.134Z,10.37
2022-08-29T03:48:47.624Z,10.40
2022-08-29T03:51:15.673Z,10.37
2022-08-29T03:53:44.024Z,11.17
2022-08-29T03:56:18.560Z,10.60
2022-08-29T03:58:52.757Z,10.27
2022-08-29T04:01:22.912Z,10.23
2022-08-29T04:03:51.663Z,9.17
2022-08-29T04:06:19.913Z,10.07
2022-08-29T04:08:48.033Z,8.77
2022-08-29T04:11:16.554Z,9.40
2022-08-29T04:13:45.150Z,10.30
2022-08-29T04:16:17.851Z,9.03
2022-08-29T04:18:46.230Z,9.07
2022-08-29T04:21:15.911Z,9.77
2022-08-29T04:23:46.127Z,8.73
2022-08-29T04:26:35.836Z,9.87
2022-08-29T04:29:05.096Z,8.93
2022-08-29T04:31:37.070Z,9.03
2022-08-29T04:34:07.409Z,9.37
2022-08-29T04:36:35.468Z,8.73
2022-08-29T04:39:03.462Z,9.07
2022-08-29T04:41:33.142Z,9.20
2022-08-29T04:44:01.918Z,9.67
2022-08-29T04:46:30.528Z,10.13
2022-08-29T04:49:04.026Z,9.13
2022-08-29T04:51:34.461Z,9.50
2022-08-29T04:54:03.073Z,9.07
2022-08-29T04:56:30.849Z,8.70
2022-08-29T04:58:58.815Z,9.67
2022-08-29T05:01:27.407Z,9.43
2022-08-29T05:03:57.102Z,8.47
2022-08-29T05:06:30.532Z,9.43
2022-08-29T05:08:59.832Z,9.27
2022-08-29T05:11:29.221Z,9.40
2022-08-29T05:13:57.662Z,9.10
2022-08-29T05:16:25.942Z,9.87
2022-08-29T05:18:55.520Z,8.40
2022-08-29T05:21:28.367Z,9.67
2022-08-29T05:23:56.943Z,11.27
2022-08-29T05:26:25.171Z,10.73
2022-08-29T05:28:52.875Z,14.10
2022-08-29T05:31:22.559Z,11.97
2022-08-29T05:33:50.644Z,12.83
2022-08-29T05:36:18.696Z,13.00
2022-08-29T05:38:48.137Z,12.67
2022-08-29T05:41:19.163Z,13.50
2022-08-29T05:43:47.623Z,15.87
2022-08-29T05:46:20.118Z,13.33
2022-08-29T05:48:48.475Z,12.80
2022-08-29T05:51:17.708Z,13.13
2022-08-29T05:53:45.574Z,12.53
2022-08-29T05:56:21.489Z,12.60
2022-08-29T05:58:49.459Z,11.90
2022-08-29T06:01:21.022Z,13.23
2022-08-29T06:03:55.504Z,12.77
2022-08-29T06:06:25.919Z,11.67
2022-08-29T06:08:54.092Z,12.47
2022-08-29T06:11:25.017Z,11.83
2022-08-29T06:13:53.112Z,13.18
2022-08-29T06:16:22.219Z,12.88
2022-08-29T06:18:51.843Z,13.10
2022-08-29T06:21:21.401Z,13.00
2022-08-29T06:23:52.435Z,13.18
2022-08-29T06:26:20.669Z,13.75
2022-08-29T06:28:50.559Z,12.02
2022-08-29T06:31:21.045Z,12.65
2022-08-29T06:33:49.337Z,13.05
2022-08-29T06:36:19.841Z,12.60
2022-08-29T06:38:47.934Z,13.00
2022-08-29T06:41:16.635Z,14.10
2022-08-29T06:43:44.854Z,14.75
2022-08-29T06:46:22.243Z,13.93
2022-08-29T06:48:50.304Z,14.20
2022-08-29T06:51:18.268Z,14.68
2022-08-29T06:53:46.413Z,14.20
2022-08-29T06:56:15.516Z,14.70
2022-08-29T06:58:43.460Z,13.13
2022-08-29T07:01:12.914Z,11.13
2022-08-29T07:03:43.208Z,12.20
2022-08-29T07:06:11.362Z,12.20
2022-08-29T07:08:54.980Z,11.45
2022-08-29T07:11:24.518Z,11.88
2022-08-29T07:13:52.654Z,13.02
2022-08-29T07:16:20.881Z,11.40
2022-08-29T07:18:52.582Z,10.75
2022-08-29T07:21:21.767Z,10.80
2022-08-29T07:23:50.896Z,10.77
2022-08-29T07:26:21.086Z,12.70
2022-08-29T07:28:49.505Z,11.52
2022-08-29T07:31:17.595Z,11.50
2022-08-29T07:33:45.653Z,10.90
2022-08-29T07:36:15.476Z,10.00
2022-08-29T07:38:45.022Z,10.25
2022-08-29T07:41:14.538Z,10.02
2022-08-29T07:43:43.113Z,10.07
2022-08-29T07:46:12.793Z,9.30
2022-08-29T07:48:41.020Z,9.30
2022-08-29T07:51:10.670Z,10.13
2022-08-29T07:53:40.127Z,9.60
2022-08-29T07:56:08.501Z,8.35
2022-08-29T07:58:36.963Z,9.07
2022-08-29T08:01:05.714Z,7.95
2022-08-29T08:03:35.887Z,8.63
2022-08-29T08:06:07.129Z,10.18
2022-08-29T08:08:35.430Z,9.57
2022-08-29T08:11:06.303Z,9.35
2022-08-29T08:13:36.082Z,9.07
2022-08-29T08:16:08.052Z,9.30
2022-08-29T08:18:36.602Z,9.07
2022-08-29T08:21:04.724Z,8.90
2022-08-29T08:23:34.300Z,8.65
2022-08-29T08:26:02.475Z,9.05
2022-08-29T08:28:32.240Z,8.82
2022-08-29T08:31:08.898Z,9.85
2022-08-29T08:33:39.110Z,8.88
2022-08-29T08:36:14.380Z,8.98
2022-08-29T08:38:42.902Z,8.77
2022-08-29T08:41:26.432Z,7.93
2022-08-29T08:43:58.473Z,8.65
2022-08-29T08:46:30.037Z,8.35
2022-08-29T08:49:01.366Z,9.18
2022-08-29T08:51:31.506Z,9.32
2022-08-29T08:54:00.717Z,8.35
2022-08-29T08:56:33.418Z,9.27
2022-08-29T08:59:06.551Z,8.60
2022-08-29T09:01:35.775Z,8.88
2022-08-29T09:04:18.633Z,7.93
2022-08-29T09:06:51.780Z,8.57
2022-08-29T09:09:27.910Z,7.90
2022-08-29T09:12:01.486Z,8.73
2022-08-29T09:14:38.283Z,8.88
2022-08-29T09:17:07.189Z,7.88
2022-08-29T09:19:35.092Z,9.10
2022-08-29T09:22:15.356Z,8.73
2022-08-29T09:24:45.947Z,8.50
2022-08-29T09:27:19.494Z,9.00
2022-08-29T09:29:49.808Z,8.32
2022-08-29T09:32:22.339Z,8.90
2022-08-29T09:35:10.255Z,9.10
2022-08-29T09:37:39.524Z,9.05
2022-08-29T09:40:12.640Z,9.27
2022-08-29T09:42:48.543Z,9.18
2022-08-29T09:45:22.142Z,8.93
2022-08-29T09:47:51.344Z,8.57
2022-08-29T09:50:24.671Z,8.48
2022-08-29T09:52:53.547Z,8.65
2022-08-29T09:55:25.526Z,11.38
2022-08-29T09:57:54.923Z,8.88
2022-08-29T10:00:28.747Z,8.30
2022-08-29T10:02:57.502Z,9.27
2022-08-29T10:05:31.368Z,9.95
2022-08-29T10:07:59.599Z,9.27
2022-08-29T10:10:30.795Z,8.40
2022-08-29T10:13:00.827Z,8.25
2022-08-29T10:15:50.089Z,8.02
2022-08-29T10:18:24.720Z,8.68
2022-08-29T10:20:56.211Z,8.52
2022-08-29T10:23:27.942Z,8.40
2022-08-29T10:25:56.410Z,8.32
2022-08-29T10:28:29.830Z,9.90
2022-08-29T10:31:01.644Z,8.63
2022-08-29T10:33:35.992Z,8.70
2022-08-29T10:36:09.263Z,8.73
2022-08-29T10:38:45.954Z,9.25
2022-08-29T10:41:19.135Z,9.00
2022-08-29T10:43:51.145Z,9.05
2022-08-29T10:46:34.478Z,9.73
2022-08-29T10:49:08.610Z,10.73
2022-08-29T10:51:42.560Z,9.20
2022-08-29T10:54:17.023Z,9.93
2022-08-29T10:56:46.119Z,8.77
2022-08-29T10:59:18.653Z,9.20
2022-08-29T11:01:50.820Z,9.00
2022-08-29T11:04:23.534Z,8.60
2022-08-29T11:06:54.494Z,9.98
2022-08-29T11:09:24.623Z,10.13
2022-08-29T11:12:00.737Z,10.27
2022-08-29T11:14:32.991Z,9.32
2022-08-29T11:17:03.477Z,17.13
2022-08-29T11:19:34.989Z,9.35
2022-08-29T11:22:06.754Z,9.20
2022-08-29T11:24:37.369Z,8.57
2022-08-29T11:27:10.183Z,9.68
2022-08-29T11:29:41.735Z,7.57
2022-08-29T11:32:11.808Z,8.27
2022-08-29T11:34:51.912Z,7.85
2022-08-29T11:37:57.725Z,7.28
2022-08-29T11:40:48.596Z,6.78
2022-08-29T11:43:25.514Z,7.30
2022-08-29T11:45:57.314Z,7.25
2022-08-29T11:48:34.126Z,7.88
2022-08-29T11:51:26.014Z,6.90
2022-08-29T11:53:54.219Z,6.70
2022-08-29T11:56:27.800Z,6.57
2022-08-29T11:58:57.007Z,6.40
2022-08-29T12:01:43.727Z,7.35
2022-08-29T12:04:12.250Z,6.60
2022-08-29T12:06:44.739Z,6.40
2022-08-29T12:09:27.827Z,5.95
2022-08-29T12:12:20.260Z,6.50
2022-08-29T12:14:50.201Z,6.93
2022-08-29T12:18:00.386Z,6.95
2022-08-29T12:20:44.537Z,6.57
2022-08-29T12:23:27.839Z,6.68
2022-08-29T12:26:21.000Z,6.80
2022-08-29T12:28:46.907Z,6.85
2022-08-29T12:31:33.221Z,7.05
2022-08-29T12:34:08.454Z,6.85
2022-08-29T12:36:52.271Z,7.20
2022-08-29T12:39:28.251Z,8.88
2022-08-29T12:42:09.101Z,8.13
2022-08-29T12:44:38.618Z,8.50
2022-08-29T12:47:08.962Z,6.65
2022-08-29T12:49:42.710Z,6.75
2022-08-29T12:52:23.640Z,6.95
2022-08-29T12:55:03.078Z,6.55
2022-08-29T12:57:36.131Z,5.88
2022-08-29T13:00:26.796Z,5.35
2022-08-29T13:02:59.251Z,4.97
2022-08-29T13:05:30.542Z,5.78
2022-08-29T13:07:59.941Z,5.70
2022-08-29T13:10:30.653Z,5.38
2022-08-29T13:13:06.926Z,4.97
2022-08-29T13:15:34.941Z,5.25
2022-08-29T13:18:02.888Z,5.97
2022-08-29T13:20:50.048Z,6.22
2022-08-29T13:23:23.694Z,6.18
2022-08-29T13:25:55.010Z,6.22
2022-08-29T13:28:25.150Z,5.88
2022-08-29T13:31:10.578Z,6.07
2022-08-29T13:33:39.121Z,7.05
2022-08-29T13:36:30.202Z,7.43
2022-08-29T13:39:13.112Z,6.15
2022-08-29T13:41:42.743Z,6.20
2022-08-29T13:44:16.918Z,6.38
2022-08-29T13:46:47.594Z,6.32
2022-08-29T13:49:20.506Z,6.68
2022-08-29T13:51:48.238Z,6.65
2022-08-29T13:54:16.666Z,6.70
2022-08-29T13:56:48.681Z,7.95
2022-08-29T13:59:17.133Z,7.07
2022-08-29T14:04:38.603Z,7.82
2022-08-29T14:07:08.433Z,7.10
2022-08-29T14:09:38.362Z,7.18
2022-08-29T14:12:08.536Z,8.25
2022-08-29T14:14:36.776Z,7.68
2022-08-29T14:17:04.994Z,7.20
2022-08-29T14:19:32.991Z,7.57
2022-08-29T14:22:02.262Z,7.20
2022-08-29T14:24:32.053Z,7.05
2022-08-29T14:27:02.255Z,7.18
2022-08-29T14:29:34.138Z,6.20
2022-08-29T14:32:03.246Z,7.82
2022-08-29T14:34:32.379Z,8.70
2022-08-29T14:37:01.097Z,8.50
2022-08-29T14:39:29.214Z,7.50
2022-08-29T14:41:57.380Z,8.23
2022-08-29T14:44:25.800Z,8.07
2022-08-29T14:46:55.613Z,8.02
2022-08-29T14:49:23.994Z,8.60
2022-08-29T14:51:51.758Z,7.75
2022-08-29T14:54:19.601Z,7.68
2022-08-29T14:56:49.483Z,7.78
2022-08-29T14:59:17.636Z,8.27
2022-08-29T15:01:51.094Z,8.40
2022-08-29T15:04:36.147Z,7.95
2022-08-29T15:07:05.776Z,7.93
2022-08-29T15:09:33.861Z,7.32
2022-08-29T15:12:01.686Z,7.13
2022-08-29T15:14:29.889Z,8.05
2022-08-29T15:16:57.844Z,7.78
2022-08-29T15:22:15.686Z,7.88
2022-08-29T15:24:43.814Z,8.07
2022-08-29T15:27:12.457Z,8.02
2022-08-29T15:29:41.232Z,7.85
2022-08-29T15:32:10.975Z,7.40
2022-08-29T15:34:44.644Z,8.45
2022-08-29T15:37:13.359Z,8.82
2022-08-29T15:39:41.615Z,8.90
2022-08-29T15:42:16.125Z,8.65
2022-08-29T15:44:47.566Z,9.27
2022-08-29T15:47:19.214Z,9.40
2022-08-29T15:49:57.182Z,9.15
2022-08-29T15:52:25.217Z,9.50
2022-08-29T15:54:53.803Z,8.73
2022-08-29T15:57:22.000Z,9.20
2022-08-29T15:59:58.590Z,9.73
2022-08-29T16:02:27.073Z,9.80
2022-08-29T16:04:57.320Z,9.88
2022-08-29T16:07:29.305Z,9.30
2022-08-29T16:10:02.080Z,10.05
2022-08-29T16:12:32.087Z,10.88
2022-08-29T16:15:01.021Z,9.55
2022-08-29T16:17:31.616Z,10.38
2022-08-29T16:20:02.085Z,9.85
2022-08-29T16:22:30.817Z,10.60
2022-08-29T16:24:58.738Z,11.55
2022-08-29T16:27:26.832Z,11.07
2022-08-29T16:29:57.314Z,11.90
2022-08-29T16:32:26.037Z,10.52
2022-08-29T16:34:53.948Z,10.52
2022-08-29T16:37:23.433Z,10.93
2022-08-29T16:39:51.869Z,10.43
2022-08-29T16:42:20.057Z,11.23
2022-08-29T16:44:47.948Z,11.43
2022-08-29T16:47:15.724Z,11.05
2022-08-29T16:49:44.135Z,10.90
2022-08-29T16:52:11.949Z,10.68
2022-08-29T16:54:41.218Z,10.98
2022-08-29T16:57:09.573Z,10.10
2022-08-29T16:59:37.538Z,10.55
2022-08-29T17:02:05.906Z,10.20
2022-08-29T17:04:35.653Z,10.82
2022-08-29T17:07:03.842Z,10.70
2022-08-29T17:09:30.702Z,10.10
2022-08-29T17:12:02.386Z,9.75
2022-08-29T17:14:30.563Z,10.38
2022-08-29T17:17:00.676Z,10.07
2022-08-29T17:19:28.855Z,10.40
2022-08-29T17:22:01.287Z,9.63
2022-08-29T17:24:29.100Z,9.85
2022-08-29T17:26:57.107Z,10.10
2022-08-29T17:29:27.065Z,10.18
2022-08-29T17:31:56.404Z,10.88
2022-08-29T17:34:27.954Z,10.10
2022-08-29T17:36:55.723Z,11.18
2022-08-29T17:39:23.588Z,10.38
2022-08-29T17:41:52.138Z,11.57
2022-08-29T17:44:21.723Z,10.80
2022-08-29T17:46:52.000Z,12.02
2022-08-29T17:49:20.107Z,10.73
2022-08-29T17:51:53.892Z,10.93
2022-08-29T17:54:23.541Z,11.65
2022-08-29T17:56:52.580Z,11.10
2022-08-29T17:59:20.981Z,11.02
2022-08-29T18:01:50.555Z,10.48
2022-08-29T18:04:18.384Z,12.57
2022-08-29T18:06:46.755Z,11.70
2022-08-29T18:09:15.443Z,10.82
2022-08-29T18:11:44.209Z,10.32
2022-08-29T18:14:12.324Z,11.57
2022-08-29T18:16:41.126Z,11.55
2022-08-29T18:19:13.282Z,11.55
2022-08-29T18:21:43.278Z,11.82
2022-08-29T18:24:13.957Z,11.95
2022-08-29T18:26:42.042Z,12.35
2022-08-29T18:29:10.984Z,12.73
2022-08-29T18:31:38.802Z,12.80
2022-08-29T18:34:07.014Z,12.07
2022-08-29T18:36:37.789Z,12.52
2022-08-29T18:39:06.677Z,11.57
2022-08-29T18:41:34.678Z,12.17
2022-08-29T18:44:02.837Z,10.77
2022-08-29T18:46:30.972Z,12.65
2022-08-29T18:48:59.493Z,12.33
2022-08-29T18:51:27.763Z,11.43
2022-08-29T18:53:57.646Z,10.73
2022-08-29T18:56:27.732Z,9.77
2022-08-29T18:58:58.598Z,7.63
2022-08-29T19:01:28.736Z,7.60
2022-08-29T19:03:57.766Z,7.53
2022-08-29T19:06:26.474Z,5.73
2022-08-29T19:08:54.558Z,9.63
2022-08-29T19:11:28.207Z,11.57
2022-08-29T19:13:56.146Z,14.43
2022-08-29T19:16:25.571Z,10.70
2022-08-29T19:18:53.712Z,8.50
2022-08-29T19:21:20.849Z,7.93
2022-08-29T19:23:52.356Z,9.53
2022-08-29T19:26:23.023Z,15.30
2022-08-29T19:28:54.278Z,15.07
2022-08-29T19:31:24.846Z,19.00
2022-08-29T19:33:53.638Z,15.90
2022-08-29T19:36:25.119Z,16.50
2022-08-29T19:38:55.857Z,16.10
2022-08-29T19:41:25.238Z,15.73
2022-08-29T19:43:54.821Z,12.30
2022-08-29T19:46:23.977Z,13.63
2022-08-29T19:48:52.832Z,14.33
2022-08-29T19:51:24.422Z,14.37
2022-08-29T19:53:53.691Z,16.23
2022-08-29T19:56:23.231Z,14.57
2022-08-29T19:58:51.087Z,15.60
2022-08-29T20:01:20.409Z,15.40
2022-08-29T20:03:49.975Z,12.10
2022-08-29T20:06:21.228Z,8.60
2022-08-29T20:08:49.146Z,8.93
2022-08-29T20:11:19.318Z,8.47
2022-08-29T20:13:51.680Z,7.43
2022-08-29T20:16:23.341Z,8.37
2022-08-29T20:18:52.032Z,6.87
2022-08-29T20:21:20.276Z,7.37
2022-08-29T20:23:49.423Z,6.90
2022-08-29T20:26:19.650Z,6.20
2022-08-29T20:28:48.011Z,7.27
2022-08-29T20:31:18.251Z,7.73
2022-08-29T20:33:48.987Z,8.23
2022-08-29T20:36:40.356Z,7.40
2022-08-29T20:39:10.837Z,7.97
2022-08-29T20:41:39.337Z,8.30
2022-08-29T20:44:10.022Z,7.53
2022-08-29T20:46:41.528Z,8.50
2022-08-29T20:49:11.603Z,8.80
2022-08-29T20:51:40.251Z,8.00
2022-08-29T20:54:08.934Z,8.37
2022-08-29T20:56:39.418Z,8.90
2022-08-29T20:59:07.438Z,11.67
2022-08-29T21:01:37.181Z,11.90
2022-08-29T21:04:23.467Z,12.10
2022-08-29T21:06:56.510Z,13.03
2022-08-29T21:09:26.128Z,13.67
2022-08-29T21:11:54.643Z,13.23
2022-08-29T21:14:24.547Z,13.40
2022-08-29T21:16:52.946Z,13.20
2022-08-29T21:19:21.547Z,13.77
2022-08-29T21:21:51.534Z,14.53
2022-08-29T21:24:21.677Z,12.83
2022-08-29T21:26:49.505Z,13.60
2022-08-29T21:29:19.882Z,13.30
2022-08-29T21:31:50.954Z,13.47
2022-08-29T21:34:19.939Z,14.87
2022-08-29T21:36:49.886Z,14.23
2022-08-29T21:39:28.911Z,14.20
2022-08-29T21:41:58.376Z,14.10
2022-08-29T21:44:30.668Z,14.43
2022-08-29T21:46:58.806Z,15.33
2022-08-29T21:49:27.313Z,13.63
2022-08-29T21:51:55.479Z,13.90
2022-08-29T21:54:24.843Z,12.53
2022-08-29T21:56:53.905Z,13.17
2022-08-29T21:59:22.041Z,12.60
2022-08-29T22:01:54.564Z,14.10
2022-08-29T22:04:28.193Z,13.13
2022-08-29T22:06:57.398Z,13.23
2022-08-29T22:09:26.980Z,13.70
2022-08-29T22:11:57.280Z,13.63
2022-08-29T22:14:45.972Z,13.00
2022-08-29T22:17:15.024Z,13.17
2022-08-29T22:19:43.244Z,13.90
2022-08-29T22:22:11.439Z,14.47
2022-08-29T22:24:41.013Z,13.63
2022-08-29T22:27:09.543Z,13.27
2022-08-29T22:29:37.606Z,12.50
2022-08-29T22:32:05.870Z,11.50
2022-08-29T22:34:33.687Z,11.20
2022-08-29T22:37:01.683Z,9.40
2022-08-29T22:39:29.508Z,9.33
2022-08-29T22:41:58.927Z,10.47
2022-08-29T22:47:16.950Z,8.43
2022-08-29T22:49:45.395Z,8.27
2022-08-29T22:52:13.281Z,8.60
2022-08-29T22:54:42.839Z,8.40
2022-08-29T22:57:13.895Z,8.70
2022-08-29T22:59:42.132Z,8.03
2022-08-29T23:02:10.460Z,8.57
2022-08-29T23:04:38.954Z,9.00
2022-08-29T23:07:07.682Z,8.43
2022-08-29T23:09:36.004Z,8.30
2022-08-29T23:12:05.293Z,8.57
2022-08-29T23:14:36.043Z,8.63
2022-08-29T23:17:05.576Z,9.20
2022-08-29T23:19:34.007Z,7.70
2022-08-29T23:22:02.473Z,8.77
2022-08-29T23:24:31.230Z,7.90
2022-08-29T23:26:59.629Z,8.80
2022-08-29T23:29:29.668Z,7.97
2022-08-29T23:31:59.061Z,10.27
2022-08-29T23:34:28.095Z,12.17
2022-08-29T23:36:56.008Z,12.23
2022-08-29T23:39:24.724Z,13.60
2022-08-29T23:41:53.269Z,13.60
2022-08-29T23:44:21.599Z,15.47
2022-08-29T23:46:49.665Z,16.30
2022-08-29T23:49:18.887Z,15.57
2022-08-29T23:51:47.055Z,16.77
2022-08-29T23:54:15.215Z,16.63
2022-08-29T23:56:44.043Z,16.47
2022-08-29T23:59:32.107Z,16.47
