createdAt,value
2019-04-22T00:00:53.834Z,18.39
2019-04-22T00:01:58.178Z,18.46
2019-04-22T00:02:57.609Z,18.39
2019-04-22T00:03:55.140Z,18.37
2019-04-22T00:05:01.065Z,18.41
2019-04-22T00:06:12.860Z,18.34
2019-04-22T00:07:17.410Z,18.49
2019-04-22T00:08:16.739Z,18.45
2019-04-22T00:09:19.232Z,18.43
2019-04-22T00:10:19.355Z,18.36
2019-04-22T00:11:23.583Z,18.36
2019-04-22T00:12:22.263Z,18.33
2019-04-22T00:13:18.595Z,18.41
2019-04-22T00:14:15.886Z,18.41
2019-04-22T00:15:09.778Z,18.33
2019-04-22T00:16:22.620Z,18.36
2019-04-22T00:17:27.753Z,18.28
2019-04-22T00:18:36.179Z,18.27
2019-04-22T00:20:14.414Z,18.26
2019-04-22T00:21:19.870Z,18.26
2019-04-22T00:22:15.250Z,18.27
2019-04-22T00:23:15.323Z,18.21
2019-04-22T00:24:20.465Z,18.23
2019-04-22T00:25:19.542Z,18.28
2019-04-22T00:26:16.454Z,18.19
2019-04-22T00:27:20.295Z,18.21
2019-04-22T00:28:16.010Z,18.26
2019-04-22T00:29:37.102Z,18.15
2019-04-22T00:30:18.159Z,18.15
2019-04-22T00:31:15.495Z,18.19
2019-04-22T00:32:11.474Z,18.13
2019-04-22T00:33:13.333Z,18.12
2019-04-22T00:34:14.442Z,18.08
2019-04-22T00:35:16.621Z,18.16
2019-04-22T00:36:20.624Z,18.09
2019-04-22T00:37:19.798Z,18.09
2019-04-22T00:38:21.918Z,18.12
2019-04-22T00:39:06.870Z,18.09
2019-04-22T00:40:22.368Z,18.12
2019-04-22T00:41:13.251Z,18.09
2019-04-22T00:42:15.323Z,18.00
2019-04-22T00:43:13.342Z,18.06
2019-04-22T00:44:19.082Z,18.09
2019-04-22T00:45:24.401Z,18.15
2019-04-22T00:46:17.942Z,18.09
2019-04-22T00:47:16.421Z,18.09
2019-04-22T00:48:21.987Z,18.11
2019-04-22T00:50:20.369Z,18.08
2019-04-22T00:52:18.293Z,17.98
2019-04-22T00:53:20.463Z,18.12
2019-04-22T00:54:18.141Z,18.00
2019-04-22T00:57:19.965Z,18.11
2019-04-22T00:58:16.731Z,18.03
2019-04-22T00:59:14.393Z,18.00
2019-04-22T01:00:17.650Z,18.00
2019-04-22T01:02:15.283Z,17.98
2019-04-22T01:03:19.982Z,18.03
2019-04-22T01:04:25.041Z,18.00
2019-04-22T01:05:15.366Z,17.98
2019-04-22T01:06:16.151Z,17.93
2019-04-22T01:07:15.488Z,17.95
2019-04-22T01:08:26.696Z,17.87
2019-04-22T01:09:33.011Z,17.90
2019-04-22T01:10:19.073Z,17.87
2019-04-22T01:11:17.144Z,17.80
2019-04-22T01:13:12.525Z,17.82
2019-04-22T01:14:13.081Z,17.79
2019-04-22T01:15:20.840Z,17.73
2019-04-22T01:16:17.729Z,17.73
2019-04-22T01:17:16.529Z,17.76
2019-04-22T01:18:13.236Z,17.78
2019-04-22T01:19:19.825Z,17.79
2019-04-22T01:20:38.530Z,17.80
2019-04-22T01:22:12.904Z,17.78
2019-04-22T01:23:10.957Z,17.79
2019-04-22T01:24:13.324Z,17.75
2019-04-22T01:25:07.981Z,17.66
2019-04-22T01:27:08.019Z,17.65
2019-04-22T01:28:06.415Z,17.66
2019-04-22T01:29:02.472Z,17.65
2019-04-22T01:30:04.260Z,17.66
2019-04-22T01:30:59.444Z,17.69
2019-04-22T01:31:51.063Z,17.68
2019-04-22T01:32:53.912Z,17.60
2019-04-22T01:34:08.294Z,17.68
2019-04-22T01:35:03.430Z,17.56
2019-04-22T01:36:12.330Z,17.54
2019-04-22T01:37:07.984Z,17.47
2019-04-22T01:38:07.882Z,17.54
2019-04-22T01:39:18.059Z,17.52
2019-04-22T01:40:16.664Z,17.63
2019-04-22T01:41:16.499Z,17.65
2019-04-22T01:42:12.070Z,17.63
2019-04-22T01:43:16.874Z,17.68
2019-04-22T01:44:21.581Z,17.60
2019-04-22T01:45:19.362Z,17.57
2019-04-22T01:46:18.407Z,17.59
2019-04-22T01:47:21.401Z,17.56
2019-04-22T01:48:17.985Z,17.59
2019-04-22T01:49:17.368Z,17.66
2019-04-22T01:50:16.738Z,17.60
2019-04-22T01:51:04.848Z,17.57
2019-04-22T01:52:15.765Z,17.56
2019-04-22T01:53:19.360Z,17.59
2019-04-22T01:54:25.106Z,17.56
2019-04-22T01:55:17.804Z,17.50
2019-04-22T01:56:14.015Z,17.47
2019-04-22T01:57:11.622Z,17.49
2019-04-22T01:58:11.006Z,17.46
2019-04-22T01:59:06.316Z,17.44
2019-04-22T02:00:09.054Z,17.50
2019-04-22T02:01:18.574Z,17.39
2019-04-22T02:02:18.922Z,17.39
2019-04-22T02:03:17.764Z,17.38
2019-04-22T02:04:21.534Z,17.35
2019-04-22T02:05:17.772Z,17.42
2019-04-22T02:06:17.165Z,17.28
2019-04-22T02:07:16.769Z,17.35
2019-04-22T02:08:28.436Z,17.37
2019-04-22T02:10:19.532Z,17.39
2019-04-22T02:11:24.105Z,17.42
2019-04-22T02:12:19.963Z,17.38
2019-04-22T02:13:15.939Z,17.31
2019-04-22T02:14:20.371Z,17.32
2019-04-22T02:15:19.691Z,17.35
2019-04-22T02:16:14.239Z,17.27
2019-04-22T02:17:17.597Z,17.31
2019-04-22T02:18:23.090Z,17.31
2019-04-22T02:19:17.304Z,17.23
2019-04-22T02:20:31.467Z,17.30
2019-04-22T02:21:13.805Z,17.22
2019-04-22T02:22:24.829Z,17.34
2019-04-22T02:24:18.527Z,17.27
2019-04-22T02:25:15.549Z,17.22
2019-04-22T02:27:17.714Z,17.28
2019-04-22T02:28:25.705Z,17.22
2019-04-22T02:29:16.817Z,17.17
2019-04-22T02:30:16.623Z,17.30
2019-04-22T02:32:28.255Z,17.22
2019-04-22T02:33:46.673Z,17.22
2019-04-22T02:34:31.144Z,17.24
2019-04-22T02:35:24.016Z,17.19
2019-04-22T02:36:27.901Z,17.13
2019-04-22T02:37:21.211Z,17.10
2019-04-22T02:38:37.984Z,17.10
2019-04-22T02:39:13.527Z,17.05
2019-04-22T02:40:17.167Z,16.98
2019-04-22T02:42:21.586Z,16.99
2019-04-22T02:45:23.148Z,17.01
2019-04-22T02:46:49.972Z,16.99
2019-04-22T02:48:41.562Z,17.02
2019-04-22T02:50:23.950Z,16.95
2019-04-22T02:51:28.272Z,16.95
2019-04-22T02:53:29.401Z,16.91
2019-04-22T02:55:15.400Z,16.91
2019-04-22T02:56:27.474Z,16.98
2019-04-22T02:57:36.106Z,17.02
2019-04-22T02:58:25.680Z,16.92
2019-04-22T02:59:22.308Z,16.87
2019-04-22T03:00:21.549Z,16.84
2019-04-22T03:02:23.453Z,16.86
2019-04-22T03:03:31.390Z,16.91
2019-04-22T03:04:20.764Z,16.86
2019-04-22T03:05:27.431Z,16.86
2019-04-22T03:07:16.466Z,16.89
2019-04-22T03:08:23.920Z,16.87
2019-04-22T03:09:19.054Z,16.87
2019-04-22T03:10:24.579Z,16.87
2019-04-22T03:11:25.438Z,16.87
2019-04-22T03:12:29.039Z,16.79
2019-04-22T03:14:11.807Z,16.82
2019-04-22T03:15:11.783Z,16.79
2019-04-22T03:17:22.017Z,16.80
2019-04-22T03:19:26.178Z,16.77
2019-04-22T03:20:14.491Z,16.76
2019-04-22T03:21:18.009Z,16.79
2019-04-22T03:22:16.168Z,16.83
2019-04-22T03:23:25.461Z,16.74
2019-04-22T03:24:36.203Z,16.74
2019-04-22T03:27:07.812Z,16.74
2019-04-22T03:28:23.664Z,16.74
2019-04-22T03:31:34.447Z,16.72
2019-04-22T03:36:58.241Z,16.62
2019-04-22T03:38:34.989Z,16.66
2019-04-22T03:39:37.767Z,16.59
2019-04-22T03:40:44.195Z,16.62
2019-04-22T03:41:31.246Z,16.64
2019-04-22T03:42:11.608Z,16.66
2019-04-22T03:43:43.791Z,16.65
2019-04-22T03:44:35.867Z,16.66
2019-04-22T03:46:21.512Z,16.64
2019-04-22T03:47:33.870Z,16.68
2019-04-22T03:51:27.715Z,16.57
2019-04-22T03:53:38.521Z,16.54
2019-04-22T03:54:39.932Z,16.57
2019-04-22T03:55:28.993Z,16.51
2019-04-22T03:56:52.145Z,16.50
2019-04-22T03:58:11.141Z,16.49
2019-04-22T03:59:29.510Z,16.59
2019-04-22T04:00:26.519Z,16.47
2019-04-22T04:01:29.601Z,16.44
2019-04-22T04:02:29.264Z,16.47
2019-04-22T04:03:19.317Z,16.46
2019-04-22T04:05:33.418Z,16.47
2019-04-22T04:06:20.770Z,16.43
2019-04-22T04:07:38.294Z,16.50
2019-04-22T04:08:19.730Z,16.46
2019-04-22T04:09:33.797Z,16.40
2019-04-22T04:10:30.603Z,16.43
2019-04-22T04:11:26.836Z,16.40
2019-04-22T04:13:16.805Z,16.41
2019-04-22T04:14:30.216Z,16.43
2019-04-22T04:15:19.060Z,16.47
2019-04-22T04:16:27.623Z,16.47
2019-04-22T04:17:26.149Z,16.43
2019-04-22T04:18:41.145Z,16.44
2019-04-22T04:19:30.345Z,16.51
2019-04-22T04:22:27.014Z,16.44
2019-04-22T04:22:30.650Z,16.44
2019-04-22T04:24:32.857Z,16.40
2019-04-22T04:25:32.556Z,16.41
2019-04-22T04:26:17.374Z,16.44
2019-04-22T04:28:47.715Z,16.43
2019-04-22T04:31:26.694Z,16.44
2019-04-22T04:32:36.679Z,16.51
2019-04-22T04:33:23.253Z,16.40
2019-04-22T04:34:32.660Z,16.43
2019-04-22T04:35:32.402Z,16.43
2019-04-22T04:36:16.548Z,16.36
2019-04-22T04:38:13.000Z,16.32
2019-04-22T04:39:21.380Z,16.37
2019-04-22T04:40:26.813Z,16.32
2019-04-22T04:41:30.870Z,16.40
2019-04-22T04:43:19.013Z,16.39
2019-04-22T04:44:22.666Z,16.36
2019-04-22T04:46:27.219Z,16.36
2019-04-22T04:48:20.997Z,16.36
2019-04-22T04:49:39.330Z,16.50
2019-04-22T04:51:26.940Z,16.44
2019-04-22T04:52:35.342Z,16.40
2019-04-22T04:53:29.306Z,16.41
2019-04-22T04:56:20.480Z,16.36
2019-04-22T04:57:23.979Z,16.40
2019-04-22T04:59:29.905Z,16.41
2019-04-22T05:01:27.074Z,16.49
2019-04-22T05:02:24.203Z,16.49
2019-04-22T05:03:27.752Z,16.43
2019-04-22T05:04:26.406Z,16.39
2019-04-22T05:05:16.667Z,16.43
2019-04-22T05:06:21.439Z,16.43
2019-04-22T05:08:33.049Z,16.43
2019-04-22T05:09:26.033Z,16.40
2019-04-22T05:12:24.537Z,16.47
2019-04-22T05:13:10.451Z,16.47
2019-04-22T05:15:18.486Z,16.43
2019-04-22T05:17:18.333Z,16.41
2019-04-22T05:18:23.957Z,16.43
2019-04-22T05:19:16.035Z,16.49
2019-04-22T05:22:14.955Z,16.47
2019-04-22T05:23:16.204Z,16.43
2019-04-22T05:24:16.580Z,16.51
2019-04-22T05:26:27.726Z,16.44
2019-04-22T05:27:20.482Z,16.36
2019-04-22T05:28:12.194Z,16.50
2019-04-22T05:29:09.604Z,16.50
2019-04-22T05:30:23.473Z,16.54
2019-04-22T05:31:15.785Z,16.59
2019-04-22T05:32:12.023Z,16.51
2019-04-22T05:33:08.480Z,16.54
2019-04-22T05:35:17.193Z,16.58
2019-04-22T05:36:14.340Z,16.61
2019-04-22T05:37:14.715Z,16.64
2019-04-22T05:39:11.214Z,16.64
2019-04-22T05:40:16.314Z,16.62
2019-04-22T05:41:08.826Z,16.72
2019-04-22T05:42:16.493Z,16.80
2019-04-22T05:43:09.641Z,16.77
2019-04-22T05:46:09.608Z,16.77
2019-04-22T05:47:08.365Z,16.73
2019-04-22T05:48:09.423Z,16.79
2019-04-22T05:49:13.450Z,16.89
2019-04-22T05:50:10.879Z,16.94
2019-04-22T05:51:09.708Z,16.87
2019-04-22T05:52:09.610Z,16.92
2019-04-22T05:53:07.124Z,16.89
2019-04-22T05:54:19.045Z,16.87
2019-04-22T05:55:16.328Z,16.97
2019-04-22T05:56:23.570Z,16.99
2019-04-22T05:57:14.459Z,17.02
2019-04-22T05:58:10.420Z,17.09
2019-04-22T05:59:12.405Z,17.14
2019-04-22T06:00:14.632Z,17.16
2019-04-22T06:02:17.134Z,17.19
2019-04-22T06:03:12.333Z,17.24
2019-04-22T06:04:14.643Z,17.23
2019-04-22T06:05:14.645Z,17.23
2019-04-22T06:06:14.377Z,17.17
2019-04-22T06:07:06.698Z,17.20
2019-04-22T06:08:13.368Z,17.23
2019-04-22T06:09:12.616Z,17.34
2019-04-22T06:11:17.336Z,17.35
2019-04-22T06:12:04.905Z,17.41
2019-04-22T06:13:07.711Z,17.44
2019-04-22T06:14:12.271Z,17.37
2019-04-22T06:15:13.218Z,17.31
2019-04-22T06:16:16.190Z,17.39
2019-04-22T06:17:12.378Z,17.47
2019-04-22T06:18:20.897Z,17.53
2019-04-22T06:19:14.344Z,17.52
2019-04-22T06:20:10.059Z,17.54
2019-04-22T06:21:11.559Z,17.57
2019-04-22T06:22:16.850Z,17.66
2019-04-22T06:23:12.619Z,17.63
2019-04-22T06:24:16.759Z,17.72
2019-04-22T06:28:22.248Z,17.82
2019-04-22T06:30:17.547Z,17.86
2019-04-22T06:31:16.145Z,17.90
2019-04-22T06:33:15.267Z,17.97
2019-04-22T06:35:18.450Z,17.98
2019-04-22T06:36:10.752Z,18.00
2019-04-22T06:37:13.050Z,18.02
2019-04-22T06:38:28.594Z,18.11
2019-04-22T06:39:17.357Z,18.09
2019-04-22T06:40:16.516Z,18.11
2019-04-22T06:41:16.454Z,18.12
2019-04-22T06:43:21.977Z,18.21
2019-04-22T06:44:26.067Z,18.23
2019-04-22T06:45:13.811Z,18.27
2019-04-22T06:46:14.698Z,18.34
2019-04-22T06:47:14.820Z,18.34
2019-04-22T06:48:17.893Z,18.36
2019-04-22T06:49:11.189Z,18.45
2019-04-22T06:50:19.941Z,18.46
2019-04-22T06:51:06.832Z,18.39
2019-04-22T06:52:14.148Z,18.41
2019-04-22T06:53:11.627Z,18.45
2019-04-22T06:54:07.737Z,18.45
2019-04-22T06:55:16.778Z,18.51
2019-04-22T06:56:14.219Z,18.49
2019-04-22T06:57:05.887Z,18.48
2019-04-22T06:58:10.650Z,18.55
2019-04-22T06:59:16.877Z,18.53
2019-04-22T07:00:10.719Z,18.60
2019-04-22T07:01:09.526Z,18.55
2019-04-22T07:02:10.081Z,18.63
2019-04-22T07:04:23.229Z,18.61
2019-04-22T07:05:08.187Z,18.66
2019-04-22T07:06:13.123Z,18.60
2019-04-22T07:08:30.386Z,18.60
2019-04-22T07:09:33.521Z,18.68
2019-04-22T07:10:26.457Z,18.73
2019-04-22T07:11:11.449Z,18.74
2019-04-22T07:12:13.078Z,18.73
2019-04-22T07:13:11.643Z,18.81
2019-04-22T07:14:04.230Z,18.88
2019-04-22T07:15:11.027Z,18.88
2019-04-22T07:16:03.987Z,18.89
2019-04-22T07:17:08.851Z,18.94
2019-04-22T07:18:11.940Z,18.86
2019-04-22T07:19:12.211Z,19.05
2019-04-22T07:20:10.728Z,18.97
2019-04-22T07:21:06.575Z,19.00
2019-04-22T07:22:11.893Z,19.04
2019-04-22T07:23:19.066Z,19.08
2019-04-22T07:25:09.931Z,19.09
2019-04-22T07:26:09.799Z,19.11
2019-04-22T07:27:18.785Z,19.19
2019-04-22T07:28:14.281Z,19.16
2019-04-22T07:29:09.036Z,19.19
2019-04-22T07:30:17.283Z,19.29
2019-04-22T07:31:10.362Z,19.24
2019-04-22T07:32:10.086Z,19.27
2019-04-22T07:34:16.320Z,19.27
2019-04-22T07:35:15.117Z,19.37
2019-04-22T07:36:30.825Z,19.38
2019-04-22T07:37:23.074Z,19.32
2019-04-22T07:38:10.876Z,19.32
2019-04-22T07:39:10.094Z,19.38
2019-04-22T07:40:09.833Z,19.35
2019-04-22T07:41:05.364Z,19.48
2019-04-22T07:42:12.694Z,19.41
2019-04-22T07:43:15.220Z,19.41
2019-04-22T07:44:24.165Z,19.52
2019-04-22T07:45:10.592Z,19.48
2019-04-22T07:46:12.007Z,19.56
2019-04-22T07:47:13.851Z,19.55
2019-04-22T07:48:20.030Z,19.56
2019-04-22T07:49:10.830Z,19.56
2019-04-22T07:50:13.115Z,19.66
2019-04-22T07:51:07.695Z,19.66
2019-04-22T07:52:09.986Z,19.64
2019-04-22T07:53:05.474Z,19.66
2019-04-22T07:54:09.024Z,19.75
2019-04-22T07:55:25.837Z,19.77
2019-04-22T07:56:04.909Z,19.77
2019-04-22T07:57:15.377Z,19.84
2019-04-22T07:58:16.423Z,19.82
2019-04-22T07:59:09.620Z,19.89
2019-04-22T08:00:12.712Z,19.84
2019-04-22T08:01:12.946Z,19.94
2019-04-22T08:02:11.506Z,19.93
2019-04-22T08:03:12.201Z,19.92
2019-04-22T08:04:16.167Z,19.93
2019-04-22T08:05:32.902Z,20.02
2019-04-22T08:07:14.350Z,20.08
2019-04-22T08:08:17.450Z,20.02
2019-04-22T08:09:15.250Z,20.11
2019-04-22T08:10:17.196Z,20.21
2019-04-22T08:11:21.579Z,20.04
2019-04-22T08:12:02.047Z,20.18
2019-04-22T08:13:11.883Z,20.12
2019-04-22T08:14:09.224Z,20.29
2019-04-22T08:15:06.101Z,20.21
2019-04-22T08:16:11.477Z,20.19
2019-04-22T08:17:33.087Z,20.24
2019-04-22T08:18:15.596Z,20.27
2019-04-22T08:19:08.825Z,20.33
2019-04-22T08:20:10.728Z,20.30
2019-04-22T08:21:12.342Z,20.39
2019-04-22T08:22:10.025Z,20.42
2019-04-22T08:23:09.074Z,20.36
2019-04-22T08:24:06.215Z,20.42
2019-04-22T08:25:05.477Z,20.40
2019-04-22T08:26:05.000Z,20.46
2019-04-22T08:27:11.276Z,20.49
2019-04-22T08:28:10.140Z,20.52
2019-04-22T08:29:14.524Z,20.53
2019-04-22T08:31:10.548Z,20.53
2019-04-22T08:32:12.605Z,20.59
2019-04-22T08:33:10.867Z,20.59
2019-04-22T08:34:24.944Z,20.59
2019-04-22T08:35:18.706Z,20.64
2019-04-22T08:38:06.934Z,20.71
2019-04-22T08:40:13.688Z,20.75
2019-04-22T08:41:17.863Z,20.77
2019-04-22T08:42:16.238Z,20.70
2019-04-22T08:43:14.074Z,20.75
2019-04-22T08:44:29.337Z,20.80
2019-04-22T08:45:28.658Z,20.86
2019-04-22T08:46:12.690Z,20.95
2019-04-22T08:47:11.149Z,20.90
2019-04-22T08:48:12.984Z,20.93
2019-04-22T08:49:05.366Z,20.95
2019-04-22T08:50:07.662Z,21.04
2019-04-22T08:51:09.495Z,21.04
2019-04-22T08:52:11.488Z,21.08
2019-04-22T08:53:09.465Z,21.08
2019-04-22T08:54:11.700Z,21.13
2019-04-22T08:55:11.275Z,21.15
2019-04-22T08:56:16.108Z,21.22
2019-04-22T08:57:10.680Z,21.22
2019-04-22T08:59:15.078Z,21.28
2019-04-22T09:00:07.170Z,21.30
2019-04-22T09:01:11.345Z,21.40
2019-04-22T09:02:12.056Z,21.37
2019-04-22T09:03:15.961Z,21.37
2019-04-22T09:05:20.632Z,21.35
2019-04-22T09:07:41.393Z,21.47
2019-04-22T09:08:42.318Z,21.50
2019-04-22T09:10:37.945Z,21.60
2019-04-22T09:11:41.924Z,21.59
2019-04-22T09:13:31.913Z,21.60
2019-04-22T09:14:32.426Z,21.63
2019-04-22T09:16:26.681Z,21.65
2019-04-22T09:17:22.872Z,21.65
2019-04-22T09:19:12.319Z,21.72
2019-04-22T09:20:12.771Z,21.75
2019-04-22T09:22:05.218Z,21.70
2019-04-22T09:23:07.709Z,21.75
2019-04-22T09:24:57.530Z,21.89
2019-04-22T09:25:59.558Z,21.89
2019-04-22T09:27:51.222Z,21.85
2019-04-22T09:30:52.411Z,21.88
2019-04-22T09:31:45.769Z,21.94
2019-04-22T09:33:36.918Z,22.04
2019-04-22T09:34:39.895Z,22.06
2019-04-22T09:36:33.911Z,22.08
2019-04-22T09:37:40.583Z,22.07
2019-04-22T09:38:41.106Z,22.04
2019-04-22T09:40:28.923Z,22.15
2019-04-22T09:41:33.459Z,22.10
2019-04-22T09:42:32.268Z,22.19
2019-04-22T09:43:32.205Z,22.12
2019-04-22T09:44:33.343Z,22.23
2019-04-22T09:45:27.652Z,22.22
2019-04-22T09:46:33.008Z,22.21
2019-04-22T09:48:33.178Z,22.43
2019-04-22T09:50:29.395Z,22.41
2019-04-22T09:51:25.356Z,22.43
2019-04-22T09:52:28.072Z,22.43
2019-04-22T09:53:32.280Z,22.49
2019-04-22T09:54:45.220Z,22.51
2019-04-22T09:55:43.042Z,22.44
2019-04-22T09:56:31.799Z,22.59
2019-04-22T09:57:29.517Z,22.59
2019-04-22T09:58:37.946Z,22.61
2019-04-22T09:59:32.890Z,22.61
2019-04-22T10:00:36.504Z,22.61
2019-04-22T10:03:29.052Z,22.63
2019-04-22T10:04:28.533Z,22.63
2019-04-22T10:05:29.311Z,22.77
2019-04-22T10:08:38.499Z,22.84
2019-04-22T10:09:43.050Z,22.83
2019-04-22T10:10:32.026Z,22.91
2019-04-22T10:11:35.125Z,22.93
2019-04-22T10:12:32.283Z,22.92
2019-04-22T10:13:34.789Z,22.96
2019-04-22T10:15:25.211Z,22.92
2019-04-22T10:16:31.285Z,22.91
2019-04-22T10:17:25.855Z,22.99
2019-04-22T10:18:33.786Z,23.08
2019-04-22T10:19:31.410Z,23.11
2019-04-22T10:20:27.004Z,23.13
2019-04-22T10:21:35.627Z,23.10
2019-04-22T10:22:32.312Z,23.10
2019-04-22T10:23:41.273Z,23.13
2019-04-22T10:24:26.438Z,23.21
2019-04-22T10:25:32.728Z,23.20
2019-04-22T10:26:33.471Z,23.18
2019-04-22T10:27:31.143Z,23.18
2019-04-22T10:28:35.262Z,23.32
2019-04-22T10:29:28.955Z,23.29
2019-04-22T10:30:39.149Z,23.37
2019-04-22T10:31:32.837Z,23.42
2019-04-22T10:32:27.986Z,23.40
2019-04-22T10:33:23.938Z,23.39
2019-04-22T10:34:13.996Z,23.48
2019-04-22T10:35:06.804Z,23.51
2019-04-22T10:36:03.522Z,23.59
2019-04-22T10:37:06.406Z,23.52
2019-04-22T10:38:02.045Z,23.56
2019-04-22T10:39:02.299Z,23.63
2019-04-22T10:40:04.768Z,23.64
2019-04-22T10:41:02.724Z,23.58
2019-04-22T10:42:02.905Z,23.59
2019-04-22T10:43:03.161Z,23.62
2019-04-22T10:44:03.340Z,23.62
2019-04-22T10:45:01.944Z,23.62
2019-04-22T10:46:02.095Z,23.73
2019-04-22T10:47:02.187Z,23.82
2019-04-22T10:48:01.903Z,23.73
2019-04-22T10:49:02.033Z,23.76
2019-04-22T10:50:02.697Z,23.81
2019-04-22T10:51:01.861Z,23.85
2019-04-22T10:52:02.693Z,23.88
2019-04-22T10:53:01.836Z,23.94
2019-04-22T10:54:01.892Z,23.92
2019-04-22T10:55:03.364Z,23.92
2019-04-22T10:56:03.034Z,23.89
2019-04-22T10:57:03.134Z,23.94
2019-04-22T10:58:02.301Z,23.89
2019-04-22T10:59:02.590Z,23.94
2019-04-22T11:00:02.883Z,24.04
2019-04-22T11:01:03.267Z,24.09
2019-04-22T11:02:01.712Z,24.10
2019-04-22T11:03:02.397Z,24.10
2019-04-22T11:04:01.693Z,24.10
2019-04-22T11:05:02.030Z,24.14
2019-04-22T11:06:03.197Z,24.10
2019-04-22T11:07:05.088Z,24.11
2019-04-22T11:08:06.228Z,24.19
2019-04-22T11:09:10.610Z,24.24
2019-04-22T11:11:12.473Z,24.21
2019-04-22T11:12:02.207Z,24.10
2019-04-22T11:13:49.629Z,24.18
2019-04-22T11:14:49.672Z,24.22
2019-04-22T11:16:41.858Z,24.19
2019-04-22T11:17:41.841Z,24.21
2019-04-22T11:19:35.391Z,24.40
2019-04-22T11:20:35.779Z,24.41
2019-04-22T11:22:32.218Z,24.53
2019-04-22T11:23:28.803Z,24.53
2019-04-22T11:25:21.767Z,24.58
2019-04-22T11:26:21.950Z,24.58
2019-04-22T11:28:16.220Z,24.61
2019-04-22T11:29:17.397Z,24.78
2019-04-22T11:31:10.551Z,24.89
2019-04-22T11:32:10.538Z,24.84
2019-04-22T11:34:06.156Z,24.96
2019-04-22T11:35:05.936Z,24.97
2019-04-22T11:36:58.972Z,25.11
2019-04-22T11:37:59.160Z,25.07
2019-04-22T11:40:04.881Z,25.16
2019-04-22T11:40:54.397Z,25.15
2019-04-22T11:42:48.111Z,25.16
2019-04-22T11:43:47.380Z,25.16
2019-04-22T11:45:41.634Z,25.37
2019-04-22T11:46:41.146Z,25.33
2019-04-22T11:48:35.847Z,25.43
2019-04-22T11:49:34.342Z,25.41
2019-04-22T11:51:27.718Z,25.54
2019-04-22T11:52:28.801Z,25.51
2019-04-22T11:54:21.110Z,25.62
2019-04-22T11:55:22.367Z,25.70
2019-04-22T11:57:15.154Z,25.76
2019-04-22T11:58:14.899Z,25.92
2019-04-22T12:00:09.028Z,26.01
2019-04-22T12:01:08.638Z,26.16
2019-04-22T12:03:03.171Z,26.24
2019-04-22T12:04:02.253Z,26.27
2019-04-22T12:05:55.635Z,26.42
2019-04-22T12:06:55.908Z,26.42
2019-04-22T12:08:50.006Z,26.45
2019-04-22T12:09:48.714Z,26.64
2019-04-22T12:11:42.491Z,26.60
2019-04-22T12:12:44.707Z,26.67
2019-04-22T12:14:36.229Z,26.82
2019-04-22T12:15:35.400Z,26.96
2019-04-22T12:17:29.827Z,27.26
2019-04-22T12:18:29.103Z,27.33
2019-04-22T12:20:23.376Z,27.40
2019-04-22T12:21:23.397Z,27.53
2019-04-22T12:23:16.927Z,27.93
2019-04-22T12:24:15.413Z,28.08
2019-04-22T12:26:13.044Z,28.34
2019-04-22T12:27:08.761Z,28.35
2019-04-22T12:29:02.914Z,28.40
2019-04-22T12:30:03.015Z,28.41
2019-04-22T12:32:01.514Z,28.46
2019-04-22T12:33:02.426Z,28.46
2019-04-22T12:34:03.688Z,28.41
2019-04-22T12:35:01.841Z,28.53
2019-04-22T12:36:02.353Z,28.59
2019-04-22T12:37:02.528Z,28.71
2019-04-22T12:38:07.053Z,28.74
2019-04-22T12:39:03.316Z,28.80
2019-04-22T12:40:02.650Z,28.97
2019-04-22T12:41:05.946Z,29.28
2019-04-22T12:42:02.468Z,29.31
2019-04-22T12:43:04.733Z,29.53
2019-04-22T12:44:01.290Z,29.83
2019-04-22T12:45:02.413Z,30.11
2019-04-22T12:46:02.442Z,30.44
2019-04-22T12:47:02.668Z,30.70
2019-04-22T12:48:02.107Z,30.78
2019-04-22T12:49:02.346Z,30.81
2019-04-22T12:50:08.896Z,30.89
2019-04-22T12:51:01.207Z,30.92
2019-04-22T12:52:01.243Z,30.98
2019-04-22T12:53:06.517Z,30.99
2019-04-22T12:54:01.419Z,31.15
2019-04-22T12:55:01.590Z,31.18
2019-04-22T12:56:01.251Z,31.41
2019-04-22T12:57:01.704Z,32.38
2019-04-22T12:58:02.833Z,32.91
2019-04-22T12:59:01.365Z,33.36
2019-04-22T13:00:01.900Z,33.23
2019-04-22T13:01:01.315Z,33.79
2019-04-22T13:02:01.090Z,33.92
2019-04-22T13:03:01.233Z,34.35
2019-04-22T13:04:05.806Z,34.93
2019-04-22T13:05:01.069Z,35.30
2019-04-22T13:06:01.597Z,35.44
2019-04-22T13:07:01.840Z,35.54
2019-04-22T13:08:02.074Z,35.90
2019-04-22T13:09:02.177Z,35.96
2019-04-22T13:10:01.461Z,36.18
2019-04-22T13:11:08.648Z,36.26
2019-04-22T13:12:01.270Z,36.41
2019-04-22T13:13:01.068Z,36.65
2019-04-22T13:14:01.045Z,36.70
2019-04-22T13:15:01.526Z,36.85
2019-04-22T13:16:02.686Z,36.92
2019-04-22T13:17:02.044Z,37.16
2019-04-22T13:18:10.585Z,37.11
2019-04-22T13:19:06.933Z,37.26
2019-04-22T13:20:02.493Z,37.31
2019-04-22T13:21:02.047Z,37.04
2019-04-22T13:22:02.796Z,36.88
2019-04-22T13:23:02.156Z,37.07
2019-04-22T13:24:02.721Z,37.06
2019-04-22T13:25:02.044Z,36.92
2019-04-22T13:26:01.015Z,36.78
2019-04-22T13:27:01.253Z,36.62
2019-04-22T13:28:01.064Z,36.43
2019-04-22T13:29:01.086Z,36.47
2019-04-22T13:30:04.248Z,36.00
2019-04-22T13:31:02.012Z,35.61
2019-04-22T13:32:00.908Z,35.34
2019-04-22T13:33:00.990Z,35.35
2019-04-22T13:34:03.566Z,35.25
2019-04-22T13:35:02.148Z,35.39
2019-04-22T13:36:01.693Z,35.37
2019-04-22T13:37:01.222Z,35.63
2019-04-22T13:38:01.216Z,35.52
2019-04-22T13:39:00.881Z,35.96
2019-04-22T13:40:01.257Z,35.81
2019-04-22T13:41:14.587Z,36.29
2019-04-22T13:42:03.933Z,36.75
2019-04-22T13:43:01.110Z,37.10
2019-04-22T13:44:02.020Z,37.28
2019-04-22T13:45:01.950Z,37.41
2019-04-22T13:46:01.786Z,37.37
2019-04-22T13:47:15.720Z,37.50
2019-04-22T13:48:18.353Z,37.76
2019-04-22T13:49:37.781Z,37.85
2019-04-22T13:50:36.065Z,38.09
2019-04-22T13:51:32.452Z,38.27
2019-04-22T13:52:40.878Z,38.42
2019-04-22T13:55:36.645Z,38.54
2019-04-22T13:56:20.666Z,38.54
2019-04-22T13:57:22.163Z,38.75
2019-04-22T13:58:14.624Z,38.84
2019-04-22T13:59:12.671Z,38.96
2019-04-22T14:00:02.782Z,38.95
2019-04-22T14:01:00.861Z,39.11
2019-04-22T14:02:00.892Z,39.32
2019-04-22T14:03:00.783Z,39.07
2019-04-22T14:04:02.569Z,39.23
2019-04-22T14:05:01.108Z,39.41
2019-04-22T14:06:00.978Z,39.44
2019-04-22T14:07:00.989Z,39.78
2019-04-22T14:08:02.595Z,39.82
2019-04-22T14:09:01.167Z,39.94
2019-04-22T14:10:02.474Z,40.01
2019-04-22T14:11:13.181Z,40.01
2019-04-22T14:12:05.188Z,40.10
2019-04-22T14:13:03.722Z,40.13
2019-04-22T14:14:00.955Z,40.08
2019-04-22T14:15:02.124Z,40.05
2019-04-22T14:16:01.332Z,40.04
2019-04-22T14:17:00.823Z,40.07
2019-04-22T14:18:01.021Z,40.19
2019-04-22T14:19:02.024Z,40.17
2019-04-22T14:20:02.486Z,40.32
2019-04-22T14:21:02.856Z,40.35
2019-04-22T14:22:01.987Z,40.32
2019-04-22T14:23:03.087Z,40.00
2019-04-22T14:24:00.747Z,39.91
2019-04-22T14:25:00.773Z,39.78
2019-04-22T14:26:01.307Z,39.97
2019-04-22T14:27:19.252Z,40.05
2019-04-22T14:28:06.360Z,40.16
2019-04-22T14:29:01.881Z,40.39
2019-04-22T14:30:02.004Z,40.29
2019-04-22T14:31:02.201Z,40.42
2019-04-22T14:32:07.609Z,40.39
2019-04-22T14:33:02.596Z,40.48
2019-04-22T14:34:04.977Z,40.43
2019-04-22T14:35:00.930Z,40.40
2019-04-22T14:36:00.761Z,40.61
2019-04-22T14:37:01.488Z,40.71
2019-04-22T14:38:01.449Z,40.71
2019-04-22T14:39:01.998Z,40.80
2019-04-22T14:40:05.366Z,40.90
2019-04-22T14:41:02.171Z,40.95
2019-04-22T14:43:25.183Z,41.11
2019-04-22T14:45:06.890Z,41.18
2019-04-22T14:46:27.851Z,41.45
2019-04-22T14:47:26.378Z,41.45
2019-04-22T14:48:33.400Z,41.22
2019-04-22T14:49:24.151Z,41.41
2019-04-22T14:50:22.036Z,41.39
2019-04-22T14:51:25.489Z,41.57
2019-04-22T14:52:30.707Z,41.65
2019-04-22T14:53:21.417Z,41.76
2019-04-22T14:54:13.954Z,41.78
2019-04-22T14:55:07.931Z,41.68
2019-04-22T14:56:04.276Z,41.53
2019-04-22T14:57:01.164Z,41.67
2019-04-22T14:58:01.152Z,41.49
2019-04-22T14:59:00.874Z,41.51
2019-04-22T15:00:02.296Z,41.71
2019-04-22T15:01:01.219Z,41.83
2019-04-22T15:02:01.407Z,41.84
2019-04-22T15:03:01.593Z,41.53
2019-04-22T15:04:00.904Z,41.48
2019-04-22T15:05:00.750Z,41.57
2019-04-22T15:06:02.100Z,41.67
2019-04-22T15:07:01.152Z,41.76
2019-04-22T15:08:01.306Z,41.84
2019-04-22T15:09:01.852Z,41.93
2019-04-22T15:10:01.945Z,41.68