createdAt,value
2018-11-12T00:01:57.130Z,80.13
2018-11-12T00:04:30.593Z,80.50
2018-11-12T00:07:01.085Z,80.37
2018-11-12T00:09:30.515Z,80.77
2018-11-12T00:12:00.221Z,80.93
2018-11-12T00:14:34.382Z,81.08
2018-11-12T00:17:02.977Z,80.82
2018-11-12T00:19:32.034Z,81.76
2018-11-12T00:22:02.260Z,81.77
2018-11-12T00:24:32.073Z,83.17
2018-11-12T00:27:02.279Z,81.59
2018-11-12T00:29:32.719Z,82.68
2018-11-12T00:32:02.391Z,82.07
2018-11-12T00:34:31.273Z,83.26
2018-11-12T00:37:02.948Z,82.71
2018-11-12T00:39:32.900Z,83.07
2018-11-12T00:42:02.360Z,83.15
2018-11-12T00:44:32.329Z,83.32
2018-11-12T00:47:02.576Z,81.17
2018-11-12T00:49:32.820Z,82.74
2018-11-12T00:52:03.233Z,82.45
2018-11-12T00:54:33.215Z,82.20
2018-11-12T00:57:04.658Z,82.13
2018-11-12T00:59:35.036Z,81.59
2018-11-12T01:02:04.908Z,82.10
2018-11-12T01:04:35.045Z,82.08
2018-11-12T01:09:40.867Z,81.63
2018-11-12T01:12:11.693Z,82.00
2018-11-12T01:14:43.913Z,81.44
2018-11-12T01:17:12.456Z,80.91
2018-11-12T01:19:42.308Z,81.86
2018-11-12T01:22:11.515Z,81.71
2018-11-12T01:24:40.627Z,81.40
2018-11-12T01:27:10.719Z,81.30
2018-11-12T01:29:40.455Z,81.02
2018-11-12T01:32:10.854Z,81.49
2018-11-12T01:34:40.441Z,81.04
2018-11-12T01:37:09.948Z,79.83
2018-11-12T01:39:40.969Z,79.66
2018-11-12T01:42:13.978Z,79.47
2018-11-12T01:44:44.153Z,79.93
2018-11-12T01:47:16.099Z,78.88
2018-11-12T01:49:45.174Z,78.16
2018-11-12T01:52:14.595Z,77.82
2018-11-12T01:54:43.957Z,74.81
2018-11-12T01:57:13.486Z,72.64
2018-11-12T01:59:42.444Z,71.57
2018-11-12T02:02:12.933Z,71.78
2018-11-12T02:04:42.283Z,73.05
2018-11-12T02:07:12.225Z,74.71
2018-11-12T02:09:41.048Z,76.78
2018-11-12T02:12:09.884Z,77.92
2018-11-12T02:14:41.220Z,78.84
2018-11-12T02:17:11.637Z,80.61
2018-11-12T02:19:41.684Z,80.71
2018-11-12T02:22:11.323Z,80.90
2018-11-12T02:24:41.405Z,80.89
2018-11-12T02:27:11.082Z,80.72
2018-11-12T02:29:40.486Z,81.77
2018-11-12T02:32:09.847Z,82.06
2018-11-12T02:34:41.104Z,81.76
2018-11-12T02:37:11.256Z,81.52
2018-11-12T02:39:40.949Z,81.41
2018-11-12T02:42:11.291Z,80.17
2018-11-12T02:44:41.899Z,79.88
2018-11-12T02:47:12.409Z,80.46
2018-11-12T02:49:42.986Z,79.79
2018-11-12T02:52:12.063Z,80.50
2018-11-12T02:54:41.597Z,81.07
2018-11-12T02:57:13.227Z,81.12
2018-11-12T02:59:43.788Z,81.81
2018-11-12T03:02:15.020Z,82.13
2018-11-12T03:04:44.608Z,82.01
2018-11-12T03:07:14.120Z,81.50
2018-11-12T03:09:44.232Z,81.31
2018-11-12T03:12:14.080Z,81.46
2018-11-12T03:14:43.705Z,80.71
2018-11-12T03:17:14.199Z,81.32
2018-11-12T03:19:46.902Z,82.42
2018-11-12T03:22:18.411Z,81.72
2018-11-12T03:25:03.244Z,81.28
2018-11-12T03:27:31.911Z,81.54
2018-11-12T03:30:01.474Z,81.86
2018-11-12T03:32:32.457Z,81.17
2018-11-12T03:35:01.059Z,81.32
2018-11-12T03:37:31.611Z,80.71
2018-11-12T03:40:02.281Z,81.23
2018-11-12T03:42:31.292Z,81.38
2018-11-12T03:44:59.818Z,80.57
2018-11-12T03:47:29.344Z,80.88
2018-11-12T03:49:58.904Z,80.55
2018-11-12T03:52:28.487Z,80.94
2018-11-12T03:54:57.023Z,79.91
2018-11-12T03:57:25.611Z,79.17
2018-11-12T03:59:56.184Z,79.25
2018-11-12T04:02:27.780Z,78.72
2018-11-12T04:04:57.622Z,76.63
2018-11-12T04:07:28.553Z,75.56
2018-11-12T04:09:58.057Z,75.76
2018-11-12T04:12:27.580Z,75.34
2018-11-12T04:14:57.651Z,74.93
2018-11-12T04:17:28.653Z,74.58
2018-11-12T04:20:00.287Z,75.95
2018-11-12T04:22:32.947Z,78.19
2018-11-12T04:25:03.386Z,79.12
2018-11-12T04:27:33.896Z,79.68
2018-11-12T04:30:06.188Z,79.24
2018-11-12T04:32:35.257Z,79.69
2018-11-12T04:35:06.015Z,79.94
2018-11-12T04:37:38.117Z,78.37
2018-11-12T04:40:11.042Z,79.06
2018-11-12T04:42:40.637Z,79.37
2018-11-12T04:45:12.493Z,78.43
2018-11-12T04:47:41.870Z,76.23
2018-11-12T04:50:13.498Z,77.24
2018-11-12T04:52:42.470Z,76.08
2018-11-12T04:55:13.145Z,73.32
2018-11-12T04:57:45.548Z,71.84
2018-11-12T05:00:21.553Z,73.75
2018-11-12T05:02:50.196Z,73.85
2018-11-12T05:05:20.956Z,76.94
2018-11-12T05:07:49.487Z,78.08
2018-11-12T05:10:20.552Z,79.45
2018-11-12T05:12:50.968Z,79.80
2018-11-12T05:15:22.542Z,79.96
2018-11-12T05:17:51.657Z,79.28
2018-11-12T05:20:22.410Z,78.52
2018-11-12T05:22:53.275Z,78.62
2018-11-12T05:25:22.995Z,78.01
2018-11-12T05:27:53.335Z,79.03
2018-11-12T05:30:24.911Z,77.40
2018-11-12T05:32:53.612Z,78.84
2018-11-12T05:35:23.546Z,78.24
2018-11-12T05:37:53.669Z,74.82
2018-11-12T05:40:29.181Z,73.76
2018-11-12T05:42:57.956Z,73.72
2018-11-12T05:45:28.938Z,71.90
2018-11-12T05:47:57.783Z,74.52
2018-11-12T05:50:28.960Z,76.48
2018-11-12T05:52:59.152Z,76.72
2018-11-12T05:55:29.467Z,76.83
2018-11-12T05:57:58.528Z,78.12
2018-11-12T06:00:29.284Z,78.19
2018-11-12T06:02:59.411Z,78.93
2018-11-12T06:05:29.789Z,79.11
2018-11-12T06:07:58.530Z,79.31
2018-11-12T06:10:29.331Z,77.34
2018-11-12T06:13:00.211Z,74.80
2018-11-12T06:15:29.195Z,72.67
2018-11-12T06:17:59.098Z,70.77
2018-11-12T06:20:29.797Z,70.29
2018-11-12T06:22:58.814Z,69.91
2018-11-12T06:25:53.515Z,72.98
2018-11-12T06:28:25.843Z,72.56
2018-11-12T06:30:55.218Z,76.27
2018-11-12T06:33:25.813Z,77.13
2018-11-12T06:35:55.209Z,76.93
2018-11-12T06:38:24.272Z,78.13
2018-11-12T06:40:54.307Z,77.81
2018-11-12T06:43:23.802Z,76.68
2018-11-12T06:45:53.601Z,77.65
2018-11-12T06:48:22.889Z,78.51
2018-11-12T06:50:52.384Z,77.56
2018-11-12T06:53:21.096Z,76.70
2018-11-12T06:55:51.609Z,75.80
2018-11-12T06:58:21.637Z,76.60
2018-11-12T07:00:53.266Z,77.18
2018-11-12T07:03:22.839Z,77.62
2018-11-12T07:05:53.483Z,77.92
2018-11-12T07:08:23.448Z,76.96
2018-11-12T07:10:52.977Z,77.03
2018-11-12T07:13:23.422Z,77.90
2018-11-12T07:15:52.135Z,78.19
2018-11-12T07:18:21.185Z,77.90
2018-11-12T07:20:49.708Z,77.66
2018-11-12T07:23:19.159Z,77.84
2018-11-12T07:25:48.343Z,78.11
2018-11-12T07:28:18.345Z,77.96
2018-11-12T07:30:48.461Z,77.52
2018-11-12T07:33:17.530Z,77.92
2018-11-12T07:35:48.366Z,77.43
2018-11-12T07:38:18.053Z,77.36
2018-11-12T07:40:46.594Z,76.42
2018-11-12T07:43:15.760Z,76.16
2018-11-12T07:45:45.698Z,75.30
2018-11-12T07:48:14.953Z,75.21
2018-11-12T07:50:45.352Z,74.63
2018-11-12T07:53:25.867Z,74.61
2018-11-12T07:55:55.485Z,73.93
2018-11-12T07:58:27.316Z,73.75
2018-11-12T08:00:56.528Z,73.96
2018-11-12T08:03:25.728Z,72.58
2018-11-12T08:05:55.437Z,73.12
2018-11-12T08:08:24.844Z,73.28
2018-11-12T08:10:55.539Z,71.87
2018-11-12T08:13:24.818Z,72.48
2018-11-12T08:15:54.383Z,71.66
2018-11-12T08:18:23.746Z,70.74
2018-11-12T08:20:52.747Z,71.09
2018-11-12T08:23:25.069Z,69.88
2018-11-12T08:25:54.641Z,69.58
2018-11-12T08:28:24.273Z,69.40
2018-11-12T08:30:52.842Z,66.88
2018-11-12T08:33:22.805Z,65.48
2018-11-12T08:35:53.852Z,66.20
2018-11-12T08:38:23.739Z,62.91
2018-11-12T08:40:54.634Z,63.82
2018-11-12T08:43:23.564Z,62.74
2018-11-12T08:45:53.340Z,65.06
2018-11-12T08:48:29.403Z,66.18
2018-11-12T08:51:00.367Z,64.43
2018-11-12T08:53:30.392Z,64.42
2018-11-12T08:55:59.677Z,65.20
2018-11-12T08:58:29.497Z,65.17
2018-11-12T09:00:59.700Z,64.54
2018-11-12T09:03:29.826Z,63.67
2018-11-12T09:06:00.664Z,65.42
2018-11-12T09:08:30.219Z,67.35
2018-11-12T09:13:27.128Z,66.21
2018-11-12T09:15:56.168Z,66.83
2018-11-12T09:18:25.481Z,66.74
2018-11-12T09:20:55.540Z,66.18
2018-11-12T09:23:25.556Z,65.73
2018-11-12T09:25:54.321Z,65.59
2018-11-12T09:28:25.411Z,65.58
2018-11-12T09:30:57.071Z,65.65
2018-11-12T09:33:25.865Z,66.07
2018-11-12T09:35:54.656Z,65.50
2018-11-12T09:38:24.015Z,65.58
2018-11-12T09:41:08.165Z,63.78
2018-11-12T09:43:37.792Z,63.82
2018-11-12T09:46:06.679Z,63.37
2018-11-12T09:48:37.923Z,63.06
2018-11-12T09:51:06.972Z,62.97
2018-11-12T09:53:38.995Z,62.64
2018-11-12T09:56:08.089Z,63.00
2018-11-12T09:58:37.481Z,62.61
2018-11-12T10:01:07.707Z,62.75
2018-11-12T10:03:38.231Z,63.14
2018-11-12T10:06:06.727Z,63.15
2018-11-12T10:08:38.795Z,62.91
2018-11-12T10:11:08.873Z,63.24
2018-11-12T10:13:39.169Z,62.24
2018-11-12T10:16:10.142Z,62.32
2018-11-12T10:18:37.766Z,61.63
2018-11-12T10:21:07.589Z,61.62
2018-11-12T10:23:37.324Z,61.03
2018-11-12T10:26:08.274Z,61.88
2018-11-12T10:28:38.599Z,61.21
2018-11-12T10:31:08.610Z,60.46
2018-11-12T10:33:38.007Z,61.33
2018-11-12T10:36:07.876Z,61.29
2018-11-12T10:38:37.434Z,62.06
2018-11-12T10:41:07.183Z,61.87
2018-11-12T10:43:41.146Z,62.39
2018-11-12T10:46:12.610Z,63.08
2018-11-12T10:48:43.186Z,63.36
2018-11-12T10:51:13.229Z,63.19
2018-11-12T10:53:50.041Z,63.66
2018-11-12T10:56:12.927Z,64.87
2018-11-12T10:58:42.947Z,63.79
2018-11-12T11:01:17.068Z,64.11
2018-11-12T11:03:47.073Z,64.55
2018-11-12T11:06:16.389Z,64.04
2018-11-12T11:08:45.668Z,64.38
2018-11-12T11:11:15.900Z,62.35
2018-11-12T11:13:47.154Z,64.16
2018-11-12T11:16:18.037Z,63.21
2018-11-12T11:18:47.783Z,64.65
2018-11-12T11:21:18.546Z,63.42
2018-11-12T11:23:47.792Z,63.63
2018-11-12T11:26:18.151Z,63.78
2018-11-12T11:28:47.326Z,63.39
2018-11-12T11:31:18.396Z,63.51
2018-11-12T11:33:58.132Z,63.35
2018-11-12T11:36:26.961Z,63.04
2018-11-12T11:38:58.981Z,62.08
2018-11-12T11:41:28.019Z,62.39
2018-11-12T11:43:58.576Z,63.19
2018-11-12T11:46:29.623Z,62.82
2018-11-12T11:49:00.411Z,63.07
2018-11-12T11:51:34.750Z,63.39
2018-11-12T11:54:04.423Z,63.69
2018-11-12T11:56:33.192Z,63.41
2018-11-12T11:59:02.955Z,63.25
2018-11-12T12:01:33.523Z,62.62
2018-11-12T12:04:03.280Z,62.11
2018-11-12T12:06:32.731Z,63.04
2018-11-12T12:09:02.336Z,63.65
2018-11-12T12:11:33.172Z,64.27
2018-11-12T12:14:03.972Z,63.55
2018-11-12T12:16:33.680Z,63.19
2018-11-12T12:19:03.689Z,63.71
2018-11-12T12:21:34.615Z,63.47
2018-11-12T12:24:04.064Z,63.63
2018-11-12T12:26:33.874Z,64.00
2018-11-12T12:29:03.907Z,63.51
2018-11-12T12:31:33.366Z,62.57
2018-11-12T12:34:03.457Z,63.25
2018-11-12T12:36:34.557Z,63.30
2018-11-12T12:39:03.375Z,62.89
2018-11-12T12:41:32.175Z,62.81
2018-11-12T12:44:01.707Z,63.43
2018-11-12T12:46:33.356Z,62.74
2018-11-12T12:49:04.139Z,63.06
2018-11-12T12:51:33.825Z,63.06
2018-11-12T12:54:04.273Z,62.84
2018-11-12T12:56:34.902Z,63.34
2018-11-12T12:59:05.457Z,63.50
2018-11-12T13:01:34.053Z,62.68
2018-11-12T13:04:06.586Z,63.15
2018-11-12T13:06:37.699Z,63.02
2018-11-12T13:09:09.196Z,62.81
2018-11-12T13:11:39.158Z,62.30
2018-11-12T13:14:09.075Z,61.54
2018-11-12T13:16:38.883Z,59.09
2018-11-12T13:19:08.408Z,57.67
2018-11-12T13:21:37.024Z,57.43
2018-11-12T13:24:07.660Z,57.96
2018-11-12T13:26:38.775Z,57.54
2018-11-12T13:29:10.144Z,57.42
2018-11-12T13:31:41.866Z,56.77
2018-11-12T13:34:12.524Z,56.50
2018-11-12T13:36:41.776Z,56.12
2018-11-12T13:39:12.985Z,54.88
2018-11-12T13:41:42.370Z,54.89
2018-11-12T13:44:11.198Z,54.05
2018-11-12T13:46:45.421Z,52.78
2018-11-12T13:49:16.180Z,52.82
2018-11-12T13:51:45.903Z,53.60
2018-11-12T13:54:15.312Z,52.51
2018-11-12T13:56:45.030Z,51.69
2018-11-12T13:59:14.428Z,51.98
2018-11-12T14:01:42.985Z,52.61
2018-11-12T14:04:13.021Z,52.54
2018-11-12T14:06:44.119Z,52.11
2018-11-12T14:09:13.818Z,52.18
2018-11-12T14:11:45.732Z,51.56
2018-11-12T14:14:15.005Z,52.53
2018-11-12T14:16:44.302Z,51.63
2018-11-12T14:19:15.652Z,51.69
2018-11-12T14:21:46.513Z,51.57
2018-11-12T14:24:16.667Z,51.59
2018-11-12T14:26:46.376Z,51.18
2018-11-12T14:29:17.832Z,51.54
2018-11-12T14:31:48.156Z,51.86
2018-11-12T14:34:17.296Z,51.23
2018-11-12T14:36:47.901Z,51.00
2018-11-12T14:39:19.927Z,49.69
2018-11-12T14:41:50.192Z,48.46
2018-11-12T14:44:20.033Z,49.78
2018-11-12T14:46:49.087Z,46.64
2018-11-12T14:49:20.131Z,47.92
2018-11-12T14:51:48.713Z,48.06
2018-11-12T14:54:18.559Z,47.38
2018-11-12T14:56:48.879Z,46.77
2018-11-12T14:59:18.863Z,45.13
2018-11-12T15:01:49.062Z,46.33
2018-11-12T15:04:18.706Z,48.82
2018-11-12T15:06:48.734Z,49.34
2018-11-12T15:09:17.640Z,47.33
2018-11-12T15:11:46.858Z,47.35
2018-11-12T15:14:16.983Z,48.50
2018-11-12T15:16:52.999Z,49.64
2018-11-12T15:19:23.041Z,49.72
2018-11-12T15:21:52.908Z,49.03
2018-11-12T15:24:22.962Z,50.04
2018-11-12T15:26:52.351Z,48.35
2018-11-12T15:29:22.316Z,48.83
2018-11-12T15:31:52.868Z,50.10
2018-11-12T15:34:22.409Z,50.82
2018-11-12T15:36:52.168Z,52.64
2018-11-12T15:39:23.884Z,50.80
2018-11-12T15:41:53.607Z,51.52
2018-11-12T15:44:22.750Z,54.03
2018-11-12T15:46:52.084Z,52.39
2018-11-12T15:49:26.008Z,51.91
2018-11-12T15:51:55.212Z,51.82
2018-11-12T15:54:25.252Z,53.96
2018-11-12T15:56:54.817Z,54.23
2018-11-12T15:59:24.339Z,56.59
2018-11-12T16:01:53.920Z,55.37
2018-11-12T16:04:23.993Z,57.43
2018-11-12T16:06:52.553Z,57.78
2018-11-12T16:09:22.397Z,57.21
2018-11-12T16:11:52.301Z,57.35
2018-11-12T16:14:22.215Z,58.89
2018-11-12T16:16:52.022Z,58.44
2018-11-12T16:19:20.972Z,59.62
2018-11-12T16:21:49.911Z,59.37
2018-11-12T16:24:20.843Z,59.71
2018-11-12T16:26:50.578Z,60.21
2018-11-12T16:29:36.736Z,60.06
2018-11-12T16:32:05.845Z,60.42
2018-11-12T16:34:35.318Z,61.20
2018-11-12T16:37:04.980Z,60.97
2018-11-12T16:39:36.112Z,61.48
2018-11-12T16:42:08.045Z,61.76
2018-11-12T16:44:38.700Z,61.53
2018-11-12T16:47:09.645Z,61.74
2018-11-12T16:49:40.075Z,62.52
2018-11-12T16:52:11.266Z,63.00
2018-11-12T16:54:42.213Z,62.72
2018-11-12T16:57:11.037Z,63.36
2018-11-12T16:59:42.226Z,63.28
2018-11-12T17:02:11.650Z,63.63
2018-11-12T17:04:42.486Z,64.51
2018-11-12T17:07:11.804Z,63.75
2018-11-12T17:09:43.652Z,63.91
2018-11-12T17:12:13.685Z,63.69
2018-11-12T17:14:43.160Z,64.27
2018-11-12T17:17:12.761Z,64.49
2018-11-12T17:19:43.736Z,64.30
2018-11-12T17:22:13.384Z,64.74
2018-11-12T17:24:44.206Z,65.07
2018-11-12T17:27:14.025Z,64.50
2018-11-12T17:29:44.311Z,64.82
2018-11-12T17:32:16.243Z,64.80
2018-11-12T17:34:46.548Z,65.08
2018-11-12T17:37:17.025Z,65.67
2018-11-12T17:39:47.588Z,64.14
2018-11-12T17:42:17.671Z,64.38
2018-11-12T17:44:48.159Z,64.50
2018-11-12T17:47:18.456Z,64.68
2018-11-12T17:49:48.264Z,65.12
2018-11-12T17:52:17.588Z,66.33
2018-11-12T17:54:47.750Z,65.68
2018-11-12T17:57:20.307Z,64.79
2018-11-12T17:59:50.009Z,65.18
2018-11-12T18:02:19.932Z,65.66
2018-11-12T18:04:50.985Z,66.13
2018-11-12T18:07:21.113Z,66.03
2018-11-12T18:09:50.221Z,66.63
2018-11-12T18:12:20.267Z,66.05
2018-11-12T18:14:50.896Z,66.06
2018-11-12T18:17:20.860Z,66.81
2018-11-12T18:19:50.816Z,66.65
2018-11-12T18:22:20.352Z,66.27
2018-11-12T18:24:50.375Z,65.93
2018-11-12T18:27:21.424Z,66.28
2018-11-12T18:29:51.096Z,66.71
2018-11-12T18:32:19.703Z,66.28
2018-11-12T18:34:49.210Z,65.88
2018-11-12T18:37:18.057Z,65.89
2018-11-12T18:39:48.265Z,65.82
2018-11-12T18:42:18.092Z,65.81
2018-11-12T18:44:48.544Z,66.37
2018-11-12T18:47:18.088Z,66.27
2018-11-12T18:49:47.303Z,66.63
2018-11-12T18:52:16.961Z,66.23
2018-11-12T18:54:46.717Z,66.35
2018-11-12T18:57:16.799Z,66.54
2018-11-12T18:59:45.826Z,66.55
2018-11-12T19:02:15.245Z,66.12
2018-11-12T19:04:46.357Z,66.09
2018-11-12T19:07:16.608Z,66.18
2018-11-12T19:09:45.677Z,66.35
2018-11-12T19:12:15.108Z,66.27
2018-11-12T19:14:44.519Z,66.63
2018-11-12T19:17:14.655Z,65.73
2018-11-12T19:19:43.228Z,66.24
2018-11-12T19:22:13.308Z,66.31
2018-11-12T19:24:42.525Z,67.01
2018-11-12T19:27:11.922Z,66.99
2018-11-12T19:29:44.788Z,66.98
2018-11-12T19:32:13.335Z,66.59
2018-11-12T19:34:43.664Z,66.41
2018-11-12T19:37:12.960Z,66.66
2018-11-12T19:39:42.745Z,67.02
2018-11-12T19:42:12.435Z,66.76
2018-11-12T19:44:43.354Z,66.52
2018-11-12T19:47:13.600Z,66.95
2018-11-12T19:49:44.277Z,67.31
2018-11-12T19:52:14.151Z,66.69
2018-11-12T19:54:43.591Z,66.03
2018-11-12T19:57:13.624Z,66.77
2018-11-12T19:59:43.912Z,67.11
2018-11-12T20:02:16.938Z,68.18
2018-11-12T20:04:47.154Z,67.41
2018-11-12T20:07:23.584Z,67.83
2018-11-12T20:09:54.700Z,67.59
2018-11-12T20:12:23.307Z,67.83
2018-11-12T20:14:53.804Z,67.91
2018-11-12T20:17:23.211Z,68.60
2018-11-12T20:19:52.788Z,68.72
2018-11-12T20:22:24.469Z,69.01
2018-11-12T20:24:53.584Z,68.59
2018-11-12T20:27:22.635Z,69.46
2018-11-12T20:29:54.065Z,69.64
2018-11-12T20:32:24.632Z,69.79
2018-11-12T20:34:53.820Z,69.49
2018-11-12T20:37:23.835Z,68.94
2018-11-12T20:39:56.330Z,70.03
2018-11-12T20:42:26.323Z,70.08
2018-11-12T20:44:57.035Z,69.26
2018-11-12T20:47:26.170Z,69.42
2018-11-12T20:49:57.056Z,69.02
2018-11-12T20:52:26.924Z,68.43
2018-11-12T20:54:57.224Z,68.34
2018-11-12T20:57:26.423Z,67.99
2018-11-12T20:59:56.451Z,67.22
2018-11-12T21:02:26.386Z,67.56
2018-11-12T21:04:57.554Z,68.54
2018-11-12T21:07:27.387Z,69.13
2018-11-12T21:09:57.929Z,70.00
2018-11-12T21:12:26.505Z,69.50
2018-11-12T21:14:56.622Z,69.35
2018-11-12T21:17:25.211Z,68.86
2018-11-12T21:19:54.412Z,68.94
2018-11-12T21:22:24.104Z,69.57
2018-11-12T21:24:54.249Z,70.19
2018-11-12T21:27:23.483Z,70.14
2018-11-12T21:29:53.712Z,69.21
2018-11-12T21:32:22.653Z,70.69
2018-11-12T21:34:51.929Z,70.21
2018-11-12T21:37:31.362Z,70.75
2018-11-12T21:40:01.153Z,70.36
2018-11-12T21:42:31.220Z,70.22
2018-11-12T21:45:01.871Z,70.76
2018-11-12T21:47:31.520Z,70.49
2018-11-12T21:50:01.087Z,71.09
2018-11-12T21:52:32.458Z,70.88
2018-11-12T21:55:02.563Z,70.91
2018-11-12T21:57:33.236Z,71.11
2018-11-12T22:00:03.951Z,70.79
2018-11-12T22:02:33.396Z,70.69
2018-11-12T22:05:06.054Z,71.15
2018-11-12T22:07:35.870Z,70.80
2018-11-12T22:10:04.965Z,70.61
2018-11-12T22:12:35.694Z,70.52
2018-11-12T22:15:05.615Z,70.22
2018-11-12T22:17:35.412Z,70.13
2018-11-12T22:20:07.133Z,71.25
2018-11-12T22:22:39.375Z,70.92
2018-11-12T22:25:09.864Z,70.95
2018-11-12T22:27:40.952Z,72.12
2018-11-12T22:30:12.064Z,71.76
2018-11-12T22:32:42.100Z,72.58
2018-11-12T22:35:11.373Z,72.55
2018-11-12T22:37:43.152Z,71.85
2018-11-12T22:40:12.764Z,71.92
2018-11-12T22:42:44.228Z,71.26
2018-11-12T22:45:15.722Z,71.58
2018-11-12T22:47:45.602Z,72.30
2018-11-12T22:50:14.456Z,71.67
2018-11-12T22:52:45.133Z,71.11
2018-11-12T22:55:15.631Z,71.69
2018-11-12T22:57:44.660Z,70.51
2018-11-12T23:00:36.217Z,70.54
2018-11-12T23:03:07.191Z,71.11
2018-11-12T23:05:36.766Z,71.48
2018-11-12T23:08:05.964Z,71.21
2018-11-12T23:10:36.383Z,71.20
2018-11-12T23:13:05.605Z,70.42
2018-11-12T23:15:35.776Z,70.50
2018-11-12T23:18:06.103Z,70.16
2018-11-12T23:20:41.956Z,70.31
2018-11-12T23:23:12.567Z,71.41
2018-11-12T23:25:42.308Z,70.14
2018-11-12T23:28:13.864Z,71.05
2018-11-12T23:30:44.689Z,70.76
2018-11-12T23:33:15.232Z,70.51
2018-11-12T23:35:45.346Z,69.85
2018-11-12T23:38:14.382Z,70.65
2018-11-12T23:40:44.447Z,70.50
2018-11-12T23:43:13.978Z,71.01
2018-11-12T23:45:42.788Z,70.96
2018-11-12T23:48:12.463Z,71.80
2018-11-12T23:50:42.117Z,71.95
2018-11-12T23:53:11.020Z,72.04
2018-11-12T23:55:43.264Z,71.43
2018-11-12T23:58:12.515Z,72.93
