createdAt,value
2022-10-17T00:01:04.710Z,82.35
2022-10-17T00:03:33.127Z,82.15
2022-10-17T00:06:09.468Z,87.30
2022-10-17T00:08:38.552Z,90.47
2022-10-17T00:11:09.811Z,85.53
2022-10-17T00:13:37.373Z,79.70
2022-10-17T00:16:05.490Z,82.43
2022-10-17T00:18:33.178Z,83.70
2022-10-17T00:21:00.626Z,84.40
2022-10-17T00:23:30.401Z,82.80
2022-10-17T00:26:02.637Z,88.35
2022-10-17T00:28:30.570Z,76.90
2022-10-17T00:31:00.351Z,80.35
2022-10-17T00:33:29.632Z,80.47
2022-10-17T00:36:07.727Z,76.53
2022-10-17T00:38:37.063Z,79.70
2022-10-17T00:41:05.358Z,79.38
2022-10-17T00:43:57.374Z,87.00
2022-10-17T00:46:30.774Z,88.93
2022-10-17T00:49:02.645Z,92.13
2022-10-17T00:51:41.974Z,88.88
2022-10-17T00:54:16.146Z,94.60
2022-10-17T00:56:47.133Z,84.15
2022-10-17T00:59:17.766Z,86.82
2022-10-17T01:01:55.333Z,86.60
2022-10-17T01:04:23.205Z,83.22
2022-10-17T01:06:51.221Z,95.93
2022-10-17T01:09:19.342Z,78.82
2022-10-17T01:11:54.379Z,84.63
2022-10-17T01:14:21.807Z,93.97
2022-10-17T01:17:02.373Z,82.93
2022-10-17T01:19:35.929Z,89.43
2022-10-17T01:22:12.673Z,89.93
2022-10-17T01:24:54.667Z,83.97
2022-10-17T01:27:44.623Z,90.05
2022-10-17T01:30:30.762Z,94.03
2022-10-17T01:33:06.155Z,91.50
2022-10-17T01:36:05.884Z,86.90
2022-10-17T01:38:49.183Z,81.50
2022-10-17T01:41:29.058Z,84.47
2022-10-17T01:44:04.644Z,87.00
2022-10-17T01:46:40.138Z,85.50
2022-10-17T01:49:11.646Z,90.05
2022-10-17T01:51:47.676Z,83.47
2022-10-17T01:54:21.891Z,91.75
2022-10-17T01:56:53.659Z,93.85
2022-10-17T01:59:26.547Z,87.35
2022-10-17T02:01:57.884Z,88.45
2022-10-17T02:04:26.764Z,85.47
2022-10-17T02:06:54.549Z,90.13
2022-10-17T02:09:26.375Z,81.95
2022-10-17T02:12:33.082Z,88.25
2022-10-17T02:15:15.492Z,84.35
2022-10-17T02:17:50.485Z,85.15
2022-10-17T02:20:25.780Z,84.15
2022-10-17T02:23:09.542Z,80.07
2022-10-17T02:25:44.007Z,91.38
2022-10-17T02:28:33.776Z,86.18
2022-10-17T02:31:04.311Z,90.20
2022-10-17T02:33:37.468Z,95.70
2022-10-17T02:36:11.663Z,87.78
2022-10-17T02:38:40.760Z,88.20
2022-10-17T02:41:14.102Z,96.43
2022-10-17T02:43:45.363Z,86.97
2022-10-17T02:46:21.292Z,85.90
2022-10-17T02:49:23.371Z,88.30
2022-10-17T02:52:15.995Z,90.97
2022-10-17T02:54:58.320Z,85.00
2022-10-17T02:57:36.670Z,91.28
2022-10-17T03:00:07.725Z,93.20
2022-10-17T03:02:49.514Z,93.95
2022-10-17T03:05:24.081Z,85.43
2022-10-17T03:07:52.860Z,90.70
2022-10-17T03:10:21.611Z,90.38
2022-10-17T03:12:49.904Z,86.55
2022-10-17T03:15:17.575Z,97.22
2022-10-17T03:20:19.086Z,86.10
2022-10-17T03:22:47.291Z,94.05
2022-10-17T03:25:15.305Z,86.78
2022-10-17T03:27:43.850Z,85.13
2022-10-17T03:30:11.742Z,86.57
2022-10-17T03:32:39.503Z,86.50
2022-10-17T03:35:08.405Z,88.03
2022-10-17T03:37:40.083Z,94.63
2022-10-17T03:40:08.844Z,87.90
2022-10-17T03:42:37.677Z,88.80
2022-10-17T03:45:05.971Z,89.45
2022-10-17T03:47:34.685Z,92.20
2022-10-17T03:50:02.746Z,93.57
2022-10-17T03:52:33.500Z,86.50
2022-10-17T03:55:02.606Z,89.97
2022-10-17T03:57:31.048Z,79.63
2022-10-17T03:59:59.972Z,94.65
2022-10-17T04:02:27.768Z,86.90
2022-10-17T04:04:55.670Z,84.57
2022-10-17T04:07:23.634Z,86.50
2022-10-17T04:09:51.223Z,86.78
2022-10-17T04:12:20.742Z,93.18
2022-10-17T04:14:48.580Z,81.15
2022-10-17T04:17:17.367Z,86.57
2022-10-17T04:19:46.631Z,89.00
2022-10-17T04:22:16.832Z,85.45
2022-10-17T04:24:44.854Z,87.25
2022-10-17T04:27:24.974Z,92.72
2022-10-17T04:29:52.744Z,89.07
2022-10-17T04:32:25.910Z,87.50
2022-10-17T04:35:07.795Z,88.85
2022-10-17T04:37:35.390Z,89.60
2022-10-17T04:40:09.363Z,94.20
2022-10-17T04:42:37.187Z,84.53
2022-10-17T04:45:06.457Z,93.35
2022-10-17T04:47:35.577Z,88.03
2022-10-17T04:50:04.639Z,95.68
2022-10-17T04:52:37.481Z,92.80
2022-10-17T04:55:06.183Z,94.00
2022-10-17T04:57:35.794Z,93.82
2022-10-17T05:00:16.582Z,88.53
2022-10-17T05:03:00.188Z,97.35
2022-10-17T05:05:29.160Z,88.50
2022-10-17T05:07:58.305Z,91.57
2022-10-17T05:10:30.740Z,89.57
2022-10-17T05:12:59.992Z,87.38
2022-10-17T05:15:31.509Z,94.78
2022-10-17T05:17:59.125Z,88.93
2022-10-17T05:20:28.772Z,87.53
2022-10-17T05:22:58.530Z,93.95
2022-10-17T05:25:29.316Z,94.72
2022-10-17T05:27:56.923Z,90.25
2022-10-17T05:30:24.728Z,84.25
2022-10-17T05:32:57.334Z,86.18
2022-10-17T05:35:25.816Z,83.13
2022-10-17T05:37:53.882Z,88.43
2022-10-17T05:40:22.996Z,83.88
2022-10-17T05:42:53.543Z,83.05
2022-10-17T05:45:23.294Z,89.05
2022-10-17T05:47:52.112Z,92.47
2022-10-17T05:50:22.074Z,81.10
2022-10-17T05:53:02.637Z,83.22
2022-10-17T05:55:30.411Z,90.35
2022-10-17T05:58:00.925Z,102.88
2022-10-17T06:00:33.779Z,91.70
2022-10-17T06:03:01.303Z,92.95
2022-10-17T06:05:28.927Z,92.05
2022-10-17T06:08:01.124Z,95.53
2022-10-17T06:10:31.958Z,92.30
2022-10-17T06:13:00.901Z,90.78
2022-10-17T06:15:28.740Z,94.60
2022-10-17T06:20:29.500Z,88.38
2022-10-17T06:22:57.062Z,95.55
2022-10-17T06:25:43.206Z,95.78
2022-10-17T06:28:11.473Z,96.05
2022-10-17T06:30:40.589Z,95.95
2022-10-17T06:33:08.346Z,96.47
2022-10-17T06:35:37.209Z,117.72
2022-10-17T06:38:05.108Z,141.40
2022-10-17T06:40:34.457Z,152.05
2022-10-17T06:43:02.532Z,149.88
2022-10-17T06:45:52.840Z,130.90
2022-10-17T06:48:40.383Z,102.20
2022-10-17T06:51:38.339Z,100.57
2022-10-17T06:54:09.245Z,87.95
2022-10-17T06:56:48.744Z,97.05
2022-10-17T06:59:31.283Z,103.68
2022-10-17T07:02:10.389Z,93.93
2022-10-17T07:04:39.331Z,97.15
2022-10-17T07:07:06.895Z,95.88
2022-10-17T07:09:35.424Z,89.20
2022-10-17T07:12:03.476Z,92.57
2022-10-17T07:14:32.108Z,81.28
2022-10-17T07:17:02.281Z,93.15
2022-10-17T07:19:32.676Z,92.78
2022-10-17T07:22:01.289Z,87.22
2022-10-17T07:24:30.996Z,83.72
2022-10-17T07:27:06.458Z,83.32
2022-10-17T07:29:34.296Z,81.93
2022-10-17T07:34:36.790Z,101.03
2022-10-17T07:37:16.252Z,85.00
2022-10-17T07:39:56.627Z,89.70
2022-10-17T07:42:24.305Z,83.47
2022-10-17T07:44:51.876Z,81.07
2022-10-17T07:47:21.842Z,80.78
2022-10-17T07:49:50.391Z,72.15
2022-10-17T07:52:18.866Z,74.50
2022-10-17T07:54:46.340Z,82.22
2022-10-17T07:57:13.871Z,81.07
2022-10-17T07:59:41.909Z,82.53
2022-10-17T08:02:25.769Z,78.88
2022-10-17T08:04:54.086Z,83.18
2022-10-17T08:07:25.318Z,70.60
2022-10-17T08:09:56.572Z,80.25
2022-10-17T08:12:25.983Z,76.60
2022-10-17T08:14:53.723Z,76.93
2022-10-17T08:17:21.734Z,80.25
2022-10-17T08:19:49.594Z,82.70
2022-10-17T08:22:17.045Z,85.80
2022-10-17T08:24:46.247Z,76.85
2022-10-17T08:27:14.519Z,75.82
2022-10-17T08:29:42.243Z,82.30
2022-10-17T08:32:10.460Z,75.15
2022-10-17T08:34:38.857Z,78.35
2022-10-17T08:37:06.561Z,80.65
2022-10-17T08:39:34.107Z,72.63
2022-10-17T08:42:04.752Z,73.80
2022-10-17T08:44:47.638Z,68.75
2022-10-17T08:47:23.426Z,65.70
2022-10-17T08:49:58.352Z,70.40
2022-10-17T08:52:42.834Z,63.60
2022-10-17T08:55:45.312Z,63.38
2022-10-17T08:58:15.440Z,63.33
2022-10-17T09:01:29.168Z,61.97
2022-10-17T09:04:11.808Z,66.80
2022-10-17T09:06:44.983Z,69.90
2022-10-17T09:09:49.982Z,68.85
2022-10-17T09:12:24.875Z,68.82
2022-10-17T09:15:29.544Z,63.10
2022-10-17T09:18:00.358Z,70.65
2022-10-17T09:20:37.239Z,62.55
2022-10-17T09:23:16.809Z,67.40
2022-10-17T09:25:47.512Z,61.47
2022-10-17T09:28:24.391Z,64.10
2022-10-17T09:31:03.567Z,61.15
2022-10-17T09:33:55.883Z,59.95
2022-10-17T09:36:28.848Z,62.85
2022-10-17T09:39:07.721Z,59.95
2022-10-17T09:41:51.160Z,61.58
2022-10-17T09:47:10.945Z,57.97
2022-10-17T09:49:44.302Z,60.67
2022-10-17T09:52:18.423Z,58.63
2022-10-17T09:54:49.599Z,59.67
2022-10-17T09:57:20.396Z,58.08
2022-10-17T10:00:00.283Z,51.10
2022-10-17T10:02:32.644Z,56.50
2022-10-17T10:05:07.279Z,55.45
2022-10-17T10:07:39.361Z,54.45
2022-10-17T10:10:24.096Z,55.38
2022-10-17T10:13:13.275Z,57.92
2022-10-17T10:15:43.734Z,56.92
2022-10-17T10:18:35.845Z,55.88
2022-10-17T10:21:09.343Z,55.00
2022-10-17T10:23:40.613Z,58.55
2022-10-17T10:26:23.244Z,58.65
2022-10-17T10:29:20.637Z,54.87
2022-10-17T10:31:49.814Z,56.70
2022-10-17T10:34:29.358Z,58.67
2022-10-17T10:36:59.667Z,58.53
2022-10-17T10:39:30.033Z,52.90
2022-10-17T10:41:58.365Z,57.03
2022-10-17T10:44:28.964Z,51.78
2022-10-17T10:47:16.061Z,49.00
2022-10-17T10:49:44.873Z,39.00
2022-10-17T10:52:25.634Z,49.95
2022-10-17T10:55:35.136Z,49.88
2022-10-17T10:58:27.641Z,56.88
2022-10-17T11:00:56.726Z,55.38
2022-10-17T11:03:36.313Z,47.97
2022-10-17T11:06:11.781Z,48.45
2022-10-17T11:08:46.375Z,47.78
2022-10-17T11:11:23.862Z,49.35
2022-10-17T11:14:00.556Z,54.33
2022-10-17T11:16:33.533Z,56.03
2022-10-17T11:19:15.949Z,50.05
2022-10-17T11:22:01.236Z,51.67
2022-10-17T11:24:37.693Z,54.22
2022-10-17T11:27:07.588Z,57.53
2022-10-17T11:29:39.366Z,54.13
2022-10-17T11:32:23.076Z,55.28
2022-10-17T11:34:57.008Z,54.17
2022-10-17T11:37:30.635Z,52.88
2022-10-17T11:40:19.148Z,51.50
2022-10-17T11:43:01.501Z,44.17
2022-10-17T11:45:36.093Z,52.13
2022-10-17T11:48:27.189Z,48.67
2022-10-17T11:54:11.049Z,54.67
2022-10-17T11:56:47.304Z,47.22
2022-10-17T11:59:20.852Z,52.33
2022-10-17T12:02:05.042Z,52.20
2022-10-17T12:04:50.958Z,54.97
2022-10-17T12:07:37.810Z,57.65
2022-10-17T12:10:40.542Z,64.18
2022-10-17T12:13:26.830Z,50.85
2022-10-17T12:15:59.015Z,59.72
2022-10-17T12:18:29.939Z,62.63
2022-10-17T12:20:59.912Z,53.58
2022-10-17T12:23:29.466Z,55.72
2022-10-17T12:26:04.897Z,59.10
2022-10-17T12:28:37.238Z,59.60
2022-10-17T12:31:10.193Z,56.30
2022-10-17T12:33:49.428Z,57.13
2022-10-17T12:36:17.177Z,61.58
2022-10-17T12:38:50.058Z,55.88
2022-10-17T12:41:40.768Z,59.30
2022-10-17T12:44:15.206Z,63.70
2022-10-17T12:46:48.304Z,53.00
2022-10-17T12:49:46.381Z,54.08
2022-10-17T12:52:32.430Z,56.72
2022-10-17T12:55:12.137Z,63.45
2022-10-17T12:57:55.752Z,59.58
2022-10-17T13:00:29.004Z,55.65
2022-10-17T13:03:13.862Z,62.13
2022-10-17T13:05:45.987Z,50.55
2022-10-17T13:08:24.635Z,73.68
2022-10-17T13:10:54.553Z,57.10
2022-10-17T13:13:26.508Z,50.42
2022-10-17T13:15:55.684Z,58.08
2022-10-17T13:18:26.803Z,55.08
2022-10-17T13:21:05.570Z,58.10
2022-10-17T13:23:38.573Z,53.45
2022-10-17T13:26:16.055Z,57.20
2022-10-17T13:28:44.509Z,54.80
2022-10-17T13:31:30.206Z,58.58
2022-10-17T13:34:00.632Z,60.97
2022-10-17T13:36:29.790Z,51.00
2022-10-17T13:39:00.658Z,51.25
2022-10-17T13:41:35.937Z,47.13
2022-10-17T13:44:12.974Z,54.42
2022-10-17T13:46:41.671Z,51.00
2022-10-17T13:49:15.364Z,52.20
2022-10-17T13:51:49.367Z,48.33
2022-10-17T13:54:30.832Z,48.42
2022-10-17T13:57:00.230Z,48.83
2022-10-17T13:59:40.633Z,54.55
2022-10-17T14:02:21.577Z,53.42
2022-10-17T14:05:17.782Z,48.72
2022-10-17T14:08:10.185Z,50.70
2022-10-17T14:10:40.267Z,51.20
2022-10-17T14:13:18.114Z,48.40
2022-10-17T14:15:46.221Z,45.95
2022-10-17T14:18:19.761Z,42.50
2022-10-17T14:21:29.226Z,43.28
2022-10-17T14:23:43.133Z,43.55
2022-10-17T14:26:23.922Z,38.33
2022-10-17T14:29:07.791Z,47.28
2022-10-17T14:31:37.610Z,39.80
2022-10-17T14:34:05.655Z,41.90
2022-10-17T14:36:42.266Z,39.67
2022-10-17T14:39:23.909Z,46.65
2022-10-17T14:41:52.820Z,39.50
2022-10-17T14:44:38.629Z,43.40
2022-10-17T14:47:42.134Z,45.55
2022-10-17T14:50:24.308Z,41.05
2022-10-17T14:53:12.864Z,42.83
2022-10-17T14:55:41.091Z,42.55
2022-10-17T14:58:23.018Z,48.70
2022-10-17T15:00:50.559Z,43.50
2022-10-17T15:03:19.442Z,46.75
2022-10-17T15:05:48.846Z,42.60
2022-10-17T15:08:19.090Z,41.72
2022-10-17T15:10:48.754Z,46.35
2022-10-17T15:13:27.623Z,43.40
2022-10-17T15:15:56.962Z,48.50
2022-10-17T15:18:24.471Z,43.10
2022-10-17T15:20:59.791Z,45.15
2022-10-17T15:23:32.695Z,40.78
2022-10-17T15:26:01.885Z,36.00
2022-10-17T15:28:29.889Z,44.42
2022-10-17T15:30:57.548Z,41.03
2022-10-17T15:33:25.320Z,35.80
2022-10-17T15:35:52.991Z,40.63
2022-10-17T15:38:20.910Z,42.80
2022-10-17T15:40:52.077Z,38.15
2022-10-17T15:43:20.332Z,37.45
2022-10-17T15:45:48.308Z,47.28
2022-10-17T15:48:29.882Z,40.15
2022-10-17T15:50:57.694Z,39.42
2022-10-17T15:53:25.247Z,36.85
2022-10-17T15:55:52.815Z,37.67
2022-10-17T15:58:20.532Z,41.97
2022-10-17T16:00:49.344Z,36.25
2022-10-17T16:03:17.024Z,43.00
2022-10-17T16:05:44.617Z,42.30
2022-10-17T16:08:12.244Z,39.70
2022-10-17T16:10:41.244Z,38.72
2022-10-17T16:13:23.376Z,44.00
2022-10-17T16:15:50.957Z,41.80
2022-10-17T16:18:18.664Z,45.55
2022-10-17T16:20:46.809Z,50.20
2022-10-17T16:23:15.577Z,40.28
2022-10-17T16:25:43.963Z,38.22
2022-10-17T16:28:12.081Z,40.15
2022-10-17T16:30:43.023Z,39.85
2022-10-17T16:33:10.851Z,42.00
2022-10-17T16:35:39.837Z,44.50
2022-10-17T16:38:08.201Z,44.58
2022-10-17T16:40:39.932Z,42.20
2022-10-17T16:43:11.464Z,49.33
2022-10-17T16:45:39.177Z,46.60
2022-10-17T16:48:07.061Z,41.42
2022-10-17T16:50:35.787Z,43.53
2022-10-17T16:53:04.328Z,44.22
2022-10-17T16:55:32.058Z,48.22
2022-10-17T16:58:00.182Z,40.40
2022-10-17T17:00:28.102Z,48.05
2022-10-17T17:02:55.688Z,46.83
2022-10-17T17:05:23.317Z,52.03
2022-10-17T17:07:51.308Z,44.80
2022-10-17T17:10:18.796Z,47.33
2022-10-17T17:12:46.660Z,44.70
2022-10-17T17:15:14.384Z,42.10
2022-10-17T17:17:50.445Z,44.67
2022-10-17T17:20:20.497Z,45.40
2022-10-17T17:22:50.786Z,47.95
2022-10-17T17:25:18.312Z,45.38
2022-10-17T17:27:45.808Z,45.65
2022-10-17T17:30:13.324Z,52.22
2022-10-17T17:32:40.821Z,50.47
2022-10-17T17:35:09.861Z,54.42
2022-10-17T17:37:37.625Z,51.00
2022-10-17T17:40:06.236Z,53.17
2022-10-17T17:42:33.816Z,48.58
2022-10-17T17:45:01.832Z,52.67
2022-10-17T17:47:30.154Z,54.67
2022-10-17T17:49:57.917Z,55.15
2022-10-17T17:52:25.474Z,55.03
2022-10-17T17:54:53.465Z,49.38
2022-10-17T17:57:21.502Z,57.67
2022-10-17T17:59:49.869Z,56.63
2022-10-17T18:02:17.652Z,70.25
2022-10-17T18:04:45.324Z,54.03
2022-10-17T18:07:13.249Z,59.60
2022-10-17T18:09:40.694Z,60.92
2022-10-17T18:12:08.593Z,57.33
2022-10-17T18:14:36.209Z,54.80
2022-10-17T18:17:04.732Z,56.75
2022-10-17T18:19:32.255Z,56.10
2022-10-17T18:22:00.674Z,65.28
2022-10-17T18:24:28.500Z,57.05
2022-10-17T18:26:59.738Z,52.30
2022-10-17T18:29:29.498Z,60.33
2022-10-17T18:31:57.458Z,62.47
2022-10-17T18:34:25.679Z,63.75
2022-10-17T18:36:56.600Z,59.58
2022-10-17T18:39:24.342Z,61.28
2022-10-17T18:41:52.005Z,62.50
2022-10-17T18:44:20.221Z,64.38
2022-10-17T18:46:47.914Z,56.03
2022-10-17T18:49:18.985Z,64.43
2022-10-17T18:51:47.024Z,56.60
2022-10-17T18:54:20.343Z,58.28
2022-10-17T18:56:52.967Z,64.60
2022-10-17T18:59:21.794Z,59.50
2022-10-17T19:01:50.536Z,61.13
2022-10-17T19:04:18.285Z,56.35
2022-10-17T19:06:46.216Z,60.45
2022-10-17T19:09:15.758Z,70.65
2022-10-17T19:11:43.782Z,64.28
2022-10-17T19:14:13.542Z,64.80
2022-10-17T19:16:47.231Z,59.13
2022-10-17T19:19:18.606Z,70.25
2022-10-17T19:21:47.448Z,63.15
2022-10-17T19:24:27.490Z,61.30
2022-10-17T19:26:57.905Z,62.65
2022-10-17T19:29:31.234Z,71.95
2022-10-17T19:31:59.617Z,69.40
2022-10-17T19:34:28.155Z,77.20
2022-10-17T19:36:56.357Z,71.70
2022-10-17T19:39:25.236Z,72.10
2022-10-17T19:41:53.583Z,66.25
2022-10-17T19:44:21.216Z,70.68
2022-10-17T19:46:49.465Z,73.85
2022-10-17T19:49:18.257Z,71.13
2022-10-17T19:51:46.232Z,74.75
2022-10-17T19:54:16.520Z,82.05
2022-10-17T19:56:44.603Z,78.65
2022-10-17T19:59:14.101Z,71.75
2022-10-17T20:01:42.591Z,71.38
2022-10-17T20:04:11.729Z,72.32
2022-10-17T20:06:40.414Z,75.75
2022-10-17T20:09:13.943Z,75.28
2022-10-17T20:11:45.073Z,73.47
2022-10-17T20:14:12.672Z,70.60
2022-10-17T20:16:40.558Z,81.75
2022-10-17T20:19:11.271Z,69.68
2022-10-17T20:21:40.014Z,77.68
2022-10-17T20:24:09.811Z,81.93
2022-10-17T20:26:39.156Z,77.32
2022-10-17T20:29:11.886Z,75.57
2022-10-17T20:31:41.896Z,91.03
2022-10-17T20:34:12.070Z,81.70
2022-10-17T20:36:40.352Z,76.47
2022-10-17T20:39:08.819Z,84.57
2022-10-17T20:41:36.372Z,76.55
2022-10-17T20:44:04.643Z,84.55
2022-10-17T20:46:37.287Z,73.22
