createdAt,value
2023-04-02T00:01:02.471Z,100.00
2023-04-02T00:03:44.640Z,98.01
2023-04-02T00:06:41.554Z,99.53
2023-04-02T00:09:11.512Z,95.54
2023-04-02T00:11:41.165Z,97.89
2023-04-02T00:14:27.167Z,100.00
2023-04-02T00:16:56.070Z,96.69
2023-04-02T00:19:35.925Z,96.94
2023-04-02T00:22:06.907Z,98.21
2023-04-02T00:24:36.931Z,97.17
2023-04-02T00:27:03.545Z,98.18
2023-04-02T00:29:38.093Z,99.66
2023-04-02T00:32:04.937Z,96.57
2023-04-02T00:34:39.710Z,99.21
2023-04-02T00:37:09.615Z,98.24
2023-04-02T00:39:43.026Z,96.84
2023-04-02T00:42:18.191Z,97.44
2023-04-02T00:47:40.157Z,99.29
2023-04-02T00:50:33.269Z,100.00
2023-04-02T00:53:20.480Z,98.63
2023-04-02T00:55:48.257Z,98.40
2023-04-02T00:58:39.783Z,99.03
2023-04-02T01:01:24.660Z,97.65
2023-04-02T01:04:01.399Z,98.49
2023-04-02T01:06:37.741Z,99.99
2023-04-02T01:09:26.340Z,99.02
2023-04-02T01:12:30.250Z,100.00
2023-04-02T01:15:04.913Z,97.90
2023-04-02T01:17:49.090Z,99.63
2023-04-02T01:20:34.057Z,100.00
2023-04-02T01:23:17.127Z,97.91
2023-04-02T01:25:57.404Z,100.00
2023-04-02T01:28:45.496Z,99.10
2023-04-02T01:31:12.546Z,96.48
2023-04-02T01:33:43.955Z,98.60
2023-04-02T01:36:29.388Z,100.00
2023-04-02T01:39:40.646Z,97.49
2023-04-02T01:42:24.465Z,100.00
2023-04-02T01:45:05.206Z,94.06
2023-04-02T01:47:35.566Z,97.21
2023-04-02T01:50:16.013Z,100.00
2023-04-02T01:52:46.914Z,98.42
2023-04-02T01:55:17.694Z,98.92
2023-04-02T01:57:49.115Z,98.83
2023-04-02T02:00:17.789Z,98.77
2023-04-02T02:02:51.243Z,96.81
2023-04-02T02:05:23.056Z,98.76
2023-04-02T02:07:51.243Z,98.18
2023-04-02T02:10:25.932Z,94.26
2023-04-02T02:12:52.987Z,97.40
2023-04-02T02:15:23.057Z,98.32
2023-04-02T02:17:50.407Z,97.08
2023-04-02T02:20:18.193Z,98.10
2023-04-02T02:22:47.776Z,98.47
2023-04-02T02:25:19.018Z,98.24
2023-04-02T02:27:54.252Z,99.00
2023-04-02T02:30:30.565Z,100.00
2023-04-02T02:33:03.361Z,99.75
2023-04-02T02:35:48.949Z,99.54
2023-04-02T02:38:34.225Z,100.00
2023-04-02T02:41:15.009Z,96.80
2023-04-02T02:43:49.615Z,99.49
2023-04-02T02:46:20.448Z,99.07
2023-04-02T02:48:48.282Z,98.47
2023-04-02T02:51:23.678Z,100.00
2023-04-02T02:53:54.693Z,99.43
2023-04-02T02:56:23.994Z,98.82
2023-04-02T02:58:53.327Z,98.86
2023-04-02T03:01:20.746Z,98.56
2023-04-02T03:03:48.857Z,97.37
2023-04-02T03:06:20.776Z,99.66
2023-04-02T03:08:54.481Z,98.19
2023-04-02T03:11:37.163Z,99.79
2023-04-02T03:14:16.572Z,99.81
2023-04-02T03:16:50.799Z,96.36
2023-04-02T03:19:42.002Z,100.00
2023-04-02T03:22:19.412Z,100.00
2023-04-02T03:24:46.036Z,98.79
2023-04-02T03:27:21.319Z,100.00
2023-04-02T03:30:14.063Z,97.09
2023-04-02T03:32:43.761Z,97.47
2023-04-02T03:35:28.529Z,100.00
2023-04-02T03:38:07.627Z,99.91
2023-04-02T03:40:41.236Z,99.71
2023-04-02T03:43:21.952Z,100.00
2023-04-02T03:45:53.306Z,99.48
2023-04-02T03:48:38.438Z,99.78
2023-04-02T03:51:12.773Z,98.13
2023-04-02T03:53:39.559Z,98.22
2023-04-02T03:56:07.725Z,97.52
2023-04-02T03:58:44.268Z,98.49
2023-04-02T04:01:31.933Z,100.00
2023-04-02T04:04:12.109Z,100.00
2023-04-02T04:06:43.730Z,99.34
2023-04-02T04:09:22.506Z,100.00
2023-04-02T04:11:53.226Z,97.43
2023-04-02T04:14:21.373Z,96.53
2023-04-02T04:16:56.973Z,98.04
2023-04-02T04:19:38.484Z,98.11
2023-04-02T04:22:17.982Z,99.47
2023-04-02T04:24:46.743Z,96.67
2023-04-02T04:27:33.610Z,95.16
2023-04-02T04:30:14.833Z,94.90
2023-04-02T04:32:58.762Z,100.00
2023-04-02T04:35:31.791Z,98.19
2023-04-02T04:38:04.854Z,98.74
2023-04-02T04:40:38.096Z,98.30
2023-04-02T04:43:12.530Z,98.54
2023-04-02T04:45:45.216Z,98.70
2023-04-02T04:48:18.904Z,98.75
2023-04-02T04:51:17.742Z,98.37
2023-04-02T04:53:50.379Z,97.43
2023-04-02T04:56:23.857Z,98.26
2023-04-02T04:58:59.222Z,99.08
2023-04-02T05:01:34.332Z,98.71
2023-04-02T05:04:18.313Z,100.00
2023-04-02T05:07:07.288Z,97.97
2023-04-02T05:09:52.673Z,96.94
2023-04-02T05:12:39.652Z,99.98
2023-04-02T05:15:17.628Z,99.47
2023-04-02T05:17:51.950Z,98.03
2023-04-02T05:20:32.652Z,99.76
2023-04-02T05:23:38.076Z,99.72
2023-04-02T05:26:15.855Z,96.20
2023-04-02T05:28:57.914Z,99.10
2023-04-02T05:31:57.395Z,99.46
2023-04-02T05:34:29.369Z,93.94
2023-04-02T05:36:59.207Z,97.74
2023-04-02T05:39:27.501Z,97.08
2023-04-02T05:42:06.494Z,99.24
2023-04-02T05:44:41.809Z,96.04
2023-04-02T05:47:32.567Z,95.09
2023-04-02T05:50:05.808Z,97.22
2023-04-02T05:52:42.618Z,99.01
2023-04-02T05:55:15.023Z,97.16
2023-04-02T05:58:34.767Z,99.21
2023-04-02T06:01:12.198Z,97.02
2023-04-02T06:03:57.432Z,94.33
2023-04-02T06:06:33.194Z,96.62
2023-04-02T06:09:12.977Z,91.36
2023-04-02T06:11:47.930Z,96.52
2023-04-02T06:14:16.807Z,96.17
2023-04-02T06:16:49.199Z,97.11
2023-04-02T06:19:33.331Z,98.15
2023-04-02T06:22:10.965Z,96.86
2023-04-02T06:24:41.638Z,95.64
2023-04-02T06:27:22.484Z,97.92
2023-04-02T06:29:53.092Z,96.74
2023-04-02T06:32:24.060Z,96.66
2023-04-02T06:34:50.851Z,96.16
2023-04-02T06:37:34.841Z,95.45
2023-04-02T06:40:03.579Z,91.76
2023-04-02T06:42:40.433Z,97.80
2023-04-02T06:45:22.197Z,98.07
2023-04-02T06:47:52.487Z,97.01
2023-04-02T06:50:38.393Z,97.36
2023-04-02T06:53:12.175Z,95.48
2023-04-02T06:55:51.302Z,96.25
2023-04-02T06:58:19.693Z,96.08
2023-04-02T07:00:53.549Z,96.95
2023-04-02T07:03:32.020Z,95.60
2023-04-02T07:06:02.074Z,96.58
2023-04-02T07:08:33.341Z,95.48
2023-04-02T07:10:59.881Z,96.10
2023-04-02T07:13:43.774Z,96.08
2023-04-02T07:16:21.816Z,98.16
2023-04-02T07:19:14.374Z,96.71
2023-04-02T07:21:51.124Z,96.05
2023-04-02T07:24:19.177Z,94.56
2023-04-02T07:26:51.090Z,95.19
2023-04-02T07:29:29.189Z,95.12
2023-04-02T07:31:55.889Z,92.95
2023-04-02T07:34:31.725Z,93.66
2023-04-02T07:37:05.724Z,92.71
2023-04-02T07:39:36.537Z,93.71
2023-04-02T07:42:17.477Z,93.27
2023-04-02T07:44:50.374Z,91.73
2023-04-02T07:47:29.009Z,92.81
2023-04-02T07:50:18.020Z,92.70
2023-04-02T07:52:50.824Z,91.76
2023-04-02T07:55:21.583Z,92.77
2023-04-02T07:58:05.532Z,92.75
2023-04-02T08:00:58.304Z,93.65
2023-04-02T08:03:29.897Z,92.07
2023-04-02T08:06:24.868Z,91.55
2023-04-02T08:08:54.866Z,90.93
2023-04-02T08:11:28.791Z,92.70
2023-04-02T08:14:22.678Z,91.60
2023-04-02T08:16:56.184Z,91.92
2023-04-02T08:22:39.876Z,92.17
2023-04-02T08:25:16.942Z,92.78
2023-04-02T08:27:57.983Z,92.00
2023-04-02T08:30:30.907Z,93.83
2023-04-02T08:33:14.570Z,96.39
2023-04-02T08:35:51.662Z,95.67
2023-04-02T08:38:24.230Z,91.75
2023-04-02T08:41:04.309Z,91.34
2023-04-02T08:44:24.019Z,91.39
2023-04-02T08:47:04.883Z,93.47
2023-04-02T08:49:59.452Z,95.39
2023-04-02T08:52:43.552Z,93.48
2023-04-02T08:56:08.195Z,86.96
2023-04-02T08:58:46.894Z,84.87
2023-04-02T09:01:22.682Z,90.52
2023-04-02T09:03:52.170Z,89.02
2023-04-02T09:06:31.628Z,91.06
2023-04-02T09:09:05.852Z,90.82
2023-04-02T09:11:43.418Z,91.06
2023-04-02T09:14:20.974Z,91.36
2023-04-02T09:17:04.074Z,90.70
2023-04-02T09:19:41.301Z,90.96
2023-04-02T09:25:29.313Z,92.62
2023-04-02T09:28:03.529Z,93.27
2023-04-02T09:30:33.230Z,91.31
2023-04-02T09:33:07.537Z,92.15
2023-04-02T09:36:15.676Z,86.96
2023-04-02T09:39:26.659Z,90.04
2023-04-02T09:42:05.055Z,90.30
2023-04-02T09:44:55.172Z,95.29
2023-04-02T09:47:27.540Z,90.82
2023-04-02T09:50:33.437Z,95.17
2023-04-02T09:53:36.855Z,94.46
2023-04-02T09:56:28.588Z,94.10
2023-04-02T09:59:24.115Z,96.77
2023-04-02T10:10:04.807Z,94.94
2023-04-02T10:13:06.922Z,88.99
2023-04-02T10:16:33.342Z,90.23
2023-04-02T10:19:53.457Z,94.70
2023-04-02T10:22:36.488Z,94.30
2023-04-02T10:29:11.553Z,88.98
2023-04-02T10:35:46.515Z,87.34
2023-04-02T10:41:58.786Z,89.15
2023-04-02T10:45:09.645Z,87.44
2023-04-02T10:48:15.009Z,90.27
2023-04-02T10:55:50.895Z,91.27
2023-04-02T10:58:04.658Z,89.24
2023-04-02T11:01:18.182Z,91.66
2023-04-02T11:03:58.178Z,89.56
2023-04-02T11:06:35.304Z,87.92
2023-04-02T11:09:16.636Z,90.78
2023-04-02T11:12:02.134Z,89.09
2023-04-02T11:15:27.372Z,92.50
2023-04-02T11:18:18.225Z,87.85
2023-04-02T11:21:13.228Z,87.99
2023-04-02T11:24:32.541Z,76.51
2023-04-02T11:30:18.963Z,89.39
2023-04-02T11:34:22.810Z,89.75
2023-04-02T11:37:02.897Z,90.47
2023-04-02T11:50:49.182Z,86.66
2023-04-02T11:54:04.941Z,81.06
2023-04-02T11:57:26.013Z,76.65
2023-04-02T12:03:58.181Z,84.14
2023-04-02T12:10:03.717Z,84.37
2023-04-02T12:19:27.449Z,83.07
2023-04-02T12:21:54.315Z,83.50
2023-04-02T12:24:38.522Z,84.13
2023-04-02T12:27:27.103Z,74.08
2023-04-02T12:30:22.024Z,76.21
2023-04-02T12:32:56.297Z,83.82
2023-04-02T12:39:19.250Z,81.30
2023-04-02T12:53:01.835Z,85.02
2023-04-02T12:55:30.920Z,82.82
2023-04-02T13:01:42.203Z,83.26
2023-04-02T13:04:13.722Z,80.33
2023-04-02T13:07:01.858Z,85.99
2023-04-02T13:10:13.090Z,82.09
2023-04-02T13:12:46.542Z,82.58
2023-04-02T13:21:30.279Z,82.85
2023-04-02T13:37:57.823Z,81.36
2023-04-02T13:41:13.213Z,79.79
2023-04-02T13:43:39.904Z,77.19
2023-04-02T13:49:19.493Z,76.40
2023-04-02T13:52:13.248Z,73.64
2023-04-02T13:55:01.577Z,80.11
2023-04-02T13:58:19.913Z,77.40
2023-04-02T14:01:12.398Z,69.59
2023-04-02T14:04:33.647Z,75.47
2023-04-02T14:07:57.755Z,77.07
2023-04-02T14:11:04.092Z,72.29
2023-04-02T14:13:58.308Z,76.76
2023-04-02T14:19:53.614Z,69.79
2023-04-02T14:22:52.362Z,69.85
2023-04-02T14:25:40.522Z,72.19
2023-04-02T14:29:46.760Z,79.72
2023-04-02T14:32:26.736Z,61.74
2023-04-02T14:34:56.630Z,68.12
2023-04-02T14:38:08.860Z,58.42
2023-04-02T14:40:42.280Z,64.63
2023-04-02T14:43:24.200Z,64.84
2023-04-02T14:46:02.318Z,65.39
2023-04-02T14:48:47.981Z,65.82
2023-04-02T14:51:36.124Z,68.99
2023-04-02T14:57:25.758Z,61.40
2023-04-02T15:00:24.190Z,64.71
2023-04-02T15:03:32.680Z,67.55
2023-04-02T15:06:03.609Z,62.38
2023-04-02T15:08:40.624Z,67.60
2023-04-02T15:11:37.322Z,66.53
2023-04-02T15:14:14.130Z,61.59
2023-04-02T15:16:56.032Z,58.01
2023-04-02T15:19:32.425Z,59.82
2023-04-02T15:22:36.413Z,55.74
2023-04-02T15:25:18.927Z,56.93
2023-04-02T15:28:08.846Z,63.07
2023-04-02T15:30:44.998Z,57.09
2023-04-02T15:37:28.837Z,60.44
2023-04-02T15:40:35.672Z,48.80
2023-04-02T15:43:29.581Z,57.30
2023-04-02T15:47:36.641Z,62.65
2023-04-02T15:51:04.436Z,63.68
2023-04-02T15:54:09.443Z,57.42
2023-04-02T16:00:29.193Z,55.83
2023-04-02T16:03:18.486Z,55.48
2023-04-02T16:06:17.078Z,55.77
2023-04-02T16:09:17.766Z,57.86
2023-04-02T16:11:52.852Z,53.50
2023-04-02T16:17:36.080Z,58.52
2023-04-02T16:20:40.207Z,56.61
2023-04-02T16:23:16.930Z,50.93
2023-04-02T16:26:00.042Z,53.83
2023-04-02T16:28:52.181Z,52.34
2023-04-02T16:32:18.449Z,48.54
2023-04-02T16:35:40.589Z,54.59
2023-04-02T16:38:18.535Z,52.94
2023-04-02T16:44:07.728Z,53.07
2023-04-02T16:46:58.764Z,53.16
2023-04-02T16:49:44.119Z,48.58
2023-04-02T16:52:36.615Z,47.79
2023-04-02T16:55:31.069Z,50.27
2023-04-02T16:58:45.185Z,52.53
2023-04-02T17:02:00.164Z,50.21
2023-04-02T17:05:14.561Z,49.21
2023-04-02T17:08:04.319Z,50.74
2023-04-02T17:11:15.007Z,46.83
2023-04-02T17:17:25.899Z,53.16
2023-04-02T17:20:02.652Z,51.41
2023-04-02T17:22:36.600Z,52.15
2023-04-02T17:25:22.875Z,50.65
2023-04-02T17:31:28.417Z,52.06
2023-04-02T17:37:29.867Z,52.22
2023-04-02T17:43:59.618Z,52.09
2023-04-02T17:51:14.214Z,52.04
2023-04-02T17:54:26.223Z,52.85
2023-04-02T18:08:53.736Z,54.56
2023-04-02T18:12:09.992Z,54.53
2023-04-02T18:18:36.092Z,55.44
2023-04-02T18:21:57.716Z,55.54
2023-04-02T18:25:29.172Z,55.74
2023-04-02T18:28:12.639Z,55.76
2023-04-02T18:31:19.721Z,56.77
2023-04-02T18:38:55.176Z,56.50
2023-04-02T18:46:28.142Z,56.69
2023-04-02T18:50:05.452Z,57.12
2023-04-02T18:52:49.641Z,56.90
2023-04-02T18:56:59.245Z,57.59
2023-04-02T18:59:57.417Z,57.19
2023-04-02T19:03:25.724Z,56.95
2023-04-02T19:12:34.271Z,57.76
2023-04-02T19:15:29.968Z,59.38
2023-04-02T19:19:14.675Z,59.43
2023-04-02T19:22:45.200Z,59.05
2023-04-02T19:29:54.273Z,59.05
2023-04-02T19:33:13.935Z,59.65
2023-04-02T19:37:19.607Z,60.90
2023-04-02T19:40:25.313Z,59.47
2023-04-02T20:32:41.871Z,64.84
2023-04-02T20:38:34.520Z,64.07
2023-04-02T20:42:02.972Z,63.62
2023-04-02T20:52:06.046Z,64.78
2023-04-02T21:10:35.337Z,65.51
2023-04-02T21:13:39.305Z,66.15
2023-04-02T21:16:34.296Z,67.22
2023-04-02T21:23:01.779Z,66.68
2023-04-02T21:25:55.146Z,67.48
2023-04-02T21:29:07.408Z,68.68
2023-04-02T21:31:42.110Z,66.81
2023-04-02T21:47:47.542Z,67.70
2023-04-02T21:55:03.110Z,69.76
2023-04-02T21:58:26.313Z,68.79
2023-04-02T22:07:29.287Z,68.79
2023-04-02T22:10:15.995Z,69.42
2023-04-02T22:12:51.761Z,69.71
2023-04-02T22:15:21.756Z,69.43
2023-04-02T22:19:11.948Z,69.17
2023-04-02T22:20:49.644Z,69.44
2023-04-02T22:23:20.615Z,69.87
2023-04-02T22:25:52.851Z,70.33
2023-04-02T22:28:38.048Z,72.53
2023-04-02T22:31:25.505Z,72.77
2023-04-02T22:33:53.259Z,71.02
2023-04-02T22:36:23.078Z,71.49
2023-04-02T22:38:51.591Z,71.03
2023-04-02T22:41:22.282Z,70.43
2023-04-02T22:43:49.427Z,71.36
2023-04-02T22:46:21.354Z,71.16
2023-04-02T22:48:51.337Z,71.24
2023-04-02T22:51:44.614Z,71.51
2023-04-02T22:54:14.283Z,71.86
2023-04-02T22:56:41.627Z,71.88
2023-04-02T22:59:08.225Z,71.49
2023-04-02T23:01:39.787Z,71.85
2023-04-02T23:04:06.528Z,71.65
2023-04-02T23:06:34.488Z,71.57
2023-04-02T23:09:01.335Z,71.30
2023-04-02T23:11:28.652Z,71.56
2023-04-02T23:13:59.816Z,71.92
2023-04-02T23:16:28.910Z,71.75
2023-04-02T23:19:02.518Z,72.26
2023-04-02T23:21:39.827Z,71.15
2023-04-02T23:24:14.286Z,72.57
2023-04-02T23:26:43.955Z,71.67
2023-04-02T23:29:33.035Z,72.58
2023-04-02T23:32:02.715Z,71.67
2023-04-02T23:34:29.427Z,71.27
2023-04-02T23:36:57.390Z,71.89
2023-04-02T23:39:26.171Z,71.76
2023-04-02T23:41:52.905Z,72.48
2023-04-02T23:44:19.548Z,73.14
2023-04-02T23:46:56.595Z,72.87
2023-04-02T23:49:33.953Z,72.45
2023-04-02T23:52:00.914Z,71.85
2023-04-02T23:54:29.362Z,71.87
2023-04-02T23:56:56.269Z,72.34
2023-04-02T23:59:23.013Z,72.31
