createdAt,value
2023-01-30T00:00:28.879Z,99.04
2023-01-30T00:01:34.338Z,99.15
2023-01-30T00:02:39.797Z,98.94
2023-01-30T00:03:45.262Z,98.83
2023-01-30T00:04:50.735Z,98.83
2023-01-30T00:05:56.197Z,98.72
2023-01-30T00:07:01.692Z,98.83
2023-01-30T00:08:07.171Z,98.83
2023-01-30T00:09:12.620Z,98.94
2023-01-30T00:10:18.437Z,98.94
2023-01-30T00:11:24.047Z,98.94
2023-01-30T00:12:29.507Z,98.94
2023-01-30T00:13:34.988Z,98.94
2023-01-30T00:16:05.434Z,98.94
2023-01-30T00:17:10.923Z,99.04
2023-01-30T00:18:16.375Z,99.04
2023-01-30T00:19:21.850Z,99.15
2023-01-30T00:20:27.314Z,99.30
2023-01-30T00:21:32.799Z,99.30
2023-01-30T00:22:38.814Z,99.30
2023-01-30T00:23:44.317Z,99.40
2023-01-30T00:24:49.909Z,99.51
2023-01-30T00:25:55.354Z,99.51
2023-01-30T00:27:00.826Z,99.61
2023-01-30T00:28:06.294Z,99.51
2023-01-30T00:29:11.761Z,99.30
2023-01-30T00:30:17.441Z,99.19
2023-01-30T00:31:23.121Z,99.08
2023-01-30T00:32:28.562Z,99.08
2023-01-30T00:33:34.076Z,99.30
2023-01-30T00:34:39.524Z,99.30
2023-01-30T00:35:46.095Z,99.19
2023-01-30T00:37:06.402Z,99.08
2023-01-30T00:38:03.646Z,99.08
2023-01-30T00:39:09.135Z,98.98
2023-01-30T00:40:14.625Z,98.98
2023-01-30T00:41:20.104Z,99.08
2023-01-30T00:42:25.583Z,99.30
2023-01-30T00:43:31.086Z,99.40
2023-01-30T00:44:36.560Z,99.51
2023-01-30T00:45:42.064Z,99.51
2023-01-30T00:46:47.536Z,99.51
2023-01-30T00:47:53.024Z,99.51
2023-01-30T00:48:58.511Z,99.40
2023-01-30T00:50:04.038Z,99.30
2023-01-30T00:51:09.512Z,99.30
2023-01-30T00:52:15.012Z,99.30
2023-01-30T00:53:20.498Z,99.19
2023-01-30T00:54:25.982Z,99.19
2023-01-30T00:55:31.481Z,99.30
2023-01-30T00:56:36.966Z,99.08
2023-01-30T00:57:42.450Z,98.88
2023-01-30T00:58:47.942Z,98.77
2023-01-30T00:59:53.413Z,98.67
2023-01-30T01:00:58.900Z,98.67
2023-01-30T01:02:04.404Z,98.77
2023-01-30T01:03:09.916Z,98.77
2023-01-30T01:04:15.366Z,98.77
2023-01-30T01:05:20.956Z,98.88
2023-01-30T01:06:26.424Z,98.98
2023-01-30T01:07:31.883Z,98.77
2023-01-30T01:08:37.368Z,98.67
2023-01-30T01:09:42.892Z,98.67
2023-01-30T01:10:48.363Z,98.52
2023-01-30T01:11:53.844Z,98.41
2023-01-30T01:12:59.341Z,98.41
2023-01-30T01:14:04.857Z,98.31
2023-01-30T01:15:10.348Z,98.21
2023-01-30T01:16:16.122Z,98.21
2023-01-30T01:17:21.672Z,98.31
2023-01-30T01:18:27.168Z,98.10
2023-01-30T01:19:32.629Z,97.89
2023-01-30T01:20:38.124Z,97.89
2023-01-30T01:21:43.593Z,97.89
2023-01-30T01:22:49.100Z,97.99
2023-01-30T01:23:54.576Z,97.99
