createdAt,value
2022-12-26T00:01:36.669Z,7.33
2022-12-26T00:04:06.299Z,6.27
2022-12-26T00:06:56.113Z,6.60
2022-12-26T00:09:24.552Z,6.07
2022-12-26T00:11:53.039Z,9.73
2022-12-26T00:14:21.511Z,8.80
2022-12-26T00:16:50.016Z,11.40
2022-12-26T00:19:18.667Z,7.17
2022-12-26T00:21:47.213Z,6.67
2022-12-26T00:24:17.090Z,7.80
2022-12-26T00:26:45.515Z,7.93
2022-12-26T00:29:13.930Z,6.67
2022-12-26T00:31:44.497Z,6.93
2022-12-26T00:34:13.021Z,7.47
2022-12-26T00:36:41.493Z,5.70
2022-12-26T00:39:10.188Z,6.87
2022-12-26T00:41:40.065Z,7.30
2022-12-26T00:44:08.551Z,5.57
2022-12-26T00:46:36.987Z,4.70
2022-12-26T00:49:05.548Z,6.83
2022-12-26T00:51:33.998Z,3.97
2022-12-26T00:54:02.489Z,5.10
2022-12-26T00:56:30.963Z,5.03
2022-12-26T00:59:00.881Z,5.23
2022-12-26T01:01:31.328Z,4.13
2022-12-26T01:04:00.216Z,4.70
2022-12-26T01:06:28.912Z,7.47
2022-12-26T01:08:57.404Z,5.27
2022-12-26T01:11:39.751Z,6.97
2022-12-26T01:14:11.987Z,6.60
2022-12-26T01:16:41.300Z,7.37
2022-12-26T01:19:11.262Z,6.90
2022-12-26T01:21:40.315Z,5.93
2022-12-26T01:24:09.429Z,4.90
2022-12-26T01:26:38.065Z,6.10
2022-12-26T01:29:06.491Z,4.53
2022-12-26T01:31:36.347Z,5.97
2022-12-26T01:34:04.845Z,5.47
2022-12-26T01:36:33.290Z,5.07
2022-12-26T01:39:01.705Z,5.47
2022-12-26T01:41:33.358Z,6.57
2022-12-26T01:44:03.567Z,3.90
2022-12-26T01:46:38.870Z,4.23
2022-12-26T01:49:13.854Z,4.33
2022-12-26T01:51:46.090Z,3.23
2022-12-26T01:54:40.606Z,5.53
2022-12-26T01:57:07.987Z,4.40
2022-12-26T01:59:39.852Z,3.40
2022-12-26T02:02:11.363Z,3.47
2022-12-26T02:05:02.328Z,6.17
2022-12-26T02:07:33.202Z,3.57
2022-12-26T02:10:01.957Z,3.70
2022-12-26T02:12:35.508Z,5.37
2022-12-26T02:15:09.086Z,3.43
2022-12-26T02:17:39.980Z,3.33
2022-12-26T02:20:20.189Z,2.73
2022-12-26T02:23:27.062Z,3.60
2022-12-26T02:26:22.563Z,4.70
2022-12-26T02:29:19.027Z,5.17
2022-12-26T02:31:57.232Z,3.47
2022-12-26T02:34:33.050Z,3.07
2022-12-26T02:37:19.892Z,2.63
2022-12-26T02:40:04.127Z,2.97
2022-12-26T02:42:42.604Z,3.57
2022-12-26T02:45:41.710Z,3.73
2022-12-26T02:48:17.340Z,2.70
2022-12-26T02:51:14.822Z,3.33
2022-12-26T02:54:10.002Z,3.00
2022-12-26T02:57:06.553Z,2.93
2022-12-26T03:00:04.985Z,4.33
2022-12-26T03:02:56.119Z,3.43
2022-12-26T03:05:49.419Z,3.63
2022-12-26T03:08:43.213Z,5.03
2022-12-26T03:11:29.721Z,2.87
2022-12-26T03:14:08.232Z,2.33
2022-12-26T03:16:55.241Z,2.60
2022-12-26T03:19:27.652Z,3.63
2022-12-26T03:21:58.930Z,3.00
2022-12-26T03:24:49.106Z,4.67
2022-12-26T03:27:16.645Z,7.53
2022-12-26T03:30:02.603Z,3.73
2022-12-26T03:32:44.143Z,3.00
2022-12-26T03:35:15.641Z,4.03
2022-12-26T03:37:53.264Z,2.73
2022-12-26T03:41:03.387Z,2.40
2022-12-26T03:44:01.165Z,2.43
2022-12-26T03:46:59.393Z,3.63
2022-12-26T03:49:49.772Z,4.27
2022-12-26T03:52:43.423Z,3.50
2022-12-26T03:55:36.896Z,2.77
2022-12-26T03:58:30.299Z,2.53
2022-12-26T04:01:18.617Z,3.13
2022-12-26T04:04:06.581Z,5.07
2022-12-26T04:07:11.754Z,2.50
2022-12-26T04:10:02.303Z,3.97
2022-12-26T04:12:52.454Z,2.80
2022-12-26T04:15:43.531Z,2.73
2022-12-26T04:18:32.238Z,3.90
2022-12-26T04:21:33.473Z,3.57
2022-12-26T04:24:24.554Z,2.97
2022-12-26T04:27:15.474Z,2.53
2022-12-26T04:30:03.291Z,3.07
2022-12-26T04:32:55.972Z,3.37
2022-12-26T04:35:49.607Z,4.73
2022-12-26T04:38:41.359Z,3.73
2022-12-26T04:41:29.586Z,3.10
2022-12-26T04:44:12.048Z,6.10
2022-12-26T04:46:44.047Z,3.57
2022-12-26T04:49:32.331Z,2.50
2022-12-26T04:52:02.714Z,3.03
2022-12-26T04:54:31.279Z,2.63
2022-12-26T04:56:59.811Z,2.40
2022-12-26T04:59:28.616Z,2.80
2022-12-26T05:02:16.416Z,3.30
2022-12-26T05:05:02.208Z,2.63
2022-12-26T05:07:51.553Z,3.10
2022-12-26T05:10:22.743Z,3.50
2022-12-26T05:12:51.512Z,5.53
2022-12-26T05:15:20.721Z,2.43
2022-12-26T05:18:07.642Z,2.73
2022-12-26T05:21:04.805Z,5.60
2022-12-26T05:23:50.618Z,2.60
2022-12-26T05:26:40.534Z,4.07
2022-12-26T05:29:10.075Z,4.43
2022-12-26T05:31:38.623Z,4.47
2022-12-26T05:34:08.141Z,4.53
2022-12-26T05:36:40.384Z,4.30
2022-12-26T05:39:10.634Z,3.77
2022-12-26T05:41:40.629Z,4.33
2022-12-26T05:44:10.391Z,2.80
2022-12-26T05:46:39.654Z,4.07
2022-12-26T05:49:10.876Z,3.40
2022-12-26T05:51:39.621Z,3.80
2022-12-26T05:54:08.081Z,3.80
2022-12-26T05:56:36.488Z,3.70
2022-12-26T05:59:04.930Z,5.07
2022-12-26T06:01:33.605Z,4.87
2022-12-26T06:04:03.075Z,2.90
2022-12-26T06:06:34.023Z,5.40
2022-12-26T06:09:02.612Z,4.10
2022-12-26T06:11:31.089Z,5.60
2022-12-26T06:14:00.156Z,3.30
2022-12-26T06:16:28.999Z,6.23
2022-12-26T06:18:57.663Z,5.47
2022-12-26T06:21:26.443Z,3.83
2022-12-26T06:23:56.449Z,3.40
2022-12-26T06:26:25.041Z,6.70
2022-12-26T06:28:53.502Z,4.00
2022-12-26T06:31:24.332Z,4.43
2022-12-26T06:33:55.928Z,4.53
2022-12-26T06:36:26.272Z,3.37
2022-12-26T06:38:57.022Z,3.67
2022-12-26T06:41:26.519Z,5.63
2022-12-26T06:43:55.959Z,3.20
2022-12-26T06:46:26.416Z,3.10
2022-12-26T06:48:55.528Z,3.77
2022-12-26T06:51:25.842Z,3.23
2022-12-26T06:53:56.304Z,3.93
2022-12-26T06:56:26.548Z,4.77
2022-12-26T06:58:55.564Z,9.30
2022-12-26T07:01:24.980Z,5.00
2022-12-26T07:03:54.467Z,8.27
2022-12-26T07:06:25.321Z,4.20
2022-12-26T07:08:56.034Z,6.57
2022-12-26T07:11:26.707Z,8.83
2022-12-26T07:13:55.658Z,7.23
2022-12-26T07:16:24.902Z,6.93
2022-12-26T07:18:54.699Z,12.20
2022-12-26T07:21:23.654Z,7.83
2022-12-26T07:23:52.374Z,8.23
2022-12-26T07:26:22.852Z,8.00
2022-12-26T07:28:54.706Z,8.83
2022-12-26T07:31:29.345Z,7.20
2022-12-26T07:33:58.221Z,12.63
2022-12-26T07:36:27.190Z,14.37
2022-12-26T07:38:55.826Z,9.80
2022-12-26T07:41:43.093Z,7.00
2022-12-26T07:44:13.511Z,7.63
2022-12-26T07:46:42.076Z,12.73
2022-12-26T07:49:12.589Z,11.03
2022-12-26T07:51:41.804Z,11.23
2022-12-26T07:54:11.955Z,12.27
2022-12-26T07:56:42.676Z,7.77
2022-12-26T07:59:16.117Z,7.83
2022-12-26T08:01:45.520Z,6.57
2022-12-26T08:04:15.060Z,7.17
2022-12-26T08:06:43.571Z,7.00
2022-12-26T08:09:16.042Z,7.83
2022-12-26T08:11:46.145Z,9.00
2022-12-26T08:14:16.931Z,7.63
2022-12-26T08:16:51.418Z,9.63
2022-12-26T08:19:22.806Z,7.67
2022-12-26T08:21:51.493Z,14.10
2022-12-26T08:24:20.148Z,10.30
2022-12-26T08:26:50.005Z,7.80
2022-12-26T08:29:18.952Z,11.77
2022-12-26T08:31:47.403Z,7.70
2022-12-26T08:34:15.967Z,7.40
2022-12-26T08:36:44.476Z,4.50
2022-12-26T08:39:12.950Z,6.97
2022-12-26T08:41:41.437Z,6.10
2022-12-26T08:44:29.161Z,7.70
2022-12-26T08:46:57.881Z,8.23
2022-12-26T08:49:26.364Z,4.10
2022-12-26T08:51:54.920Z,5.53
2022-12-26T08:54:23.500Z,11.13
2022-12-26T08:56:52.808Z,9.70
2022-12-26T08:59:22.789Z,10.67
2022-12-26T09:01:51.555Z,5.80
2022-12-26T09:04:20.160Z,6.90
2022-12-26T09:06:48.726Z,6.97
2022-12-26T09:09:17.282Z,6.83
2022-12-26T09:11:46.837Z,8.63
2022-12-26T09:14:15.449Z,9.90
2022-12-26T09:16:50.578Z,6.53
2022-12-26T09:19:20.547Z,3.70
2022-12-26T09:22:10.907Z,5.47
2022-12-26T09:24:39.472Z,3.97
2022-12-26T09:27:07.924Z,7.43
2022-12-26T09:29:38.240Z,15.00
2022-12-26T09:32:08.272Z,29.27
2022-12-26T09:34:36.727Z,33.93
2022-12-26T09:37:05.213Z,30.47
2022-12-26T09:39:33.821Z,29.50
2022-12-26T09:42:09.327Z,35.90
2022-12-26T09:44:49.690Z,30.03
2022-12-26T09:47:32.926Z,32.40
2022-12-26T09:50:12.724Z,31.90
2022-12-26T09:52:45.805Z,28.47
2022-12-26T09:55:28.707Z,32.03
2022-12-26T09:58:00.098Z,34.93
2022-12-26T10:00:32.404Z,40.43
2022-12-26T10:03:02.899Z,34.70
2022-12-26T10:05:37.523Z,28.00
2022-12-26T10:08:25.846Z,33.17
2022-12-26T10:11:00.947Z,27.80
2022-12-26T10:13:35.845Z,28.13
2022-12-26T10:16:10.735Z,31.13
2022-12-26T10:18:53.891Z,32.57
2022-12-26T10:21:34.836Z,30.93
2022-12-26T10:24:06.355Z,29.43
2022-12-26T10:26:38.609Z,23.37
2022-12-26T10:29:20.180Z,22.13
2022-12-26T10:31:53.605Z,23.07
2022-12-26T10:34:28.043Z,24.17
2022-12-26T10:37:01.467Z,20.63
2022-12-26T10:39:37.145Z,24.50
2022-12-26T10:42:12.964Z,23.87
2022-12-26T10:44:41.865Z,17.90
2022-12-26T10:47:25.097Z,22.27
2022-12-26T10:49:59.954Z,22.80
2022-12-26T10:52:32.914Z,21.33
2022-12-26T10:55:29.541Z,29.57
2022-12-26T10:57:53.375Z,25.23
2022-12-26T11:00:24.215Z,20.33
2022-12-26T11:03:07.786Z,24.63
2022-12-26T11:06:06.403Z,32.90
2022-12-26T11:08:40.708Z,26.80
2022-12-26T11:11:21.277Z,12.90
2022-12-26T11:14:00.927Z,13.97
2022-12-26T11:16:33.094Z,15.40
2022-12-26T11:19:02.858Z,14.67
2022-12-26T11:21:33.734Z,17.37
2022-12-26T11:24:17.709Z,12.87
2022-12-26T11:26:46.302Z,8.80
2022-12-26T11:29:16.586Z,9.70
2022-12-26T11:31:55.588Z,10.10
2022-12-26T11:34:29.884Z,15.03
2022-12-26T11:36:59.821Z,14.67
2022-12-26T11:39:34.026Z,13.77
2022-12-26T11:42:11.167Z,14.30
2022-12-26T11:44:44.202Z,13.23
2022-12-26T11:47:15.641Z,13.07
2022-12-26T11:49:52.233Z,14.90
2022-12-26T11:52:38.783Z,9.67
2022-12-26T11:55:29.874Z,10.03
2022-12-26T11:58:01.811Z,11.93
2022-12-26T12:00:31.010Z,11.90
2022-12-26T12:02:59.762Z,11.40
2022-12-26T12:05:47.122Z,13.07
2022-12-26T12:08:42.406Z,13.33
2022-12-26T12:11:21.131Z,9.10
2022-12-26T12:14:25.694Z,11.67
2022-12-26T12:17:03.388Z,14.40
2022-12-26T12:19:45.554Z,17.47
2022-12-26T12:22:35.727Z,9.30
2022-12-26T12:25:30.908Z,9.83
2022-12-26T12:28:06.720Z,8.77
2022-12-26T12:30:41.784Z,11.30
2022-12-26T12:33:24.726Z,10.68
2022-12-26T12:36:08.587Z,14.85
2022-12-26T12:38:54.867Z,10.40
2022-12-26T12:41:55.396Z,12.35
2022-12-26T12:44:33.366Z,15.02
2022-12-26T12:47:12.972Z,12.70
2022-12-26T12:49:53.135Z,17.55
2022-12-26T12:52:44.753Z,18.13
2022-12-26T12:55:30.376Z,9.57
2022-12-26T12:58:08.196Z,9.13
2022-12-26T13:00:43.312Z,10.77
2022-12-26T13:03:17.183Z,9.47
2022-12-26T13:05:53.495Z,11.73
2022-12-26T13:08:31.919Z,9.83
2022-12-26T13:11:07.575Z,10.50
2022-12-26T13:13:40.314Z,9.50
2022-12-26T13:16:15.105Z,9.17
2022-12-26T13:18:51.882Z,9.77
2022-12-26T13:21:21.885Z,9.00
2022-12-26T13:24:11.098Z,13.50
2022-12-26T13:26:42.668Z,12.87
2022-12-26T13:29:18.087Z,12.40
2022-12-26T13:31:47.526Z,9.33
2022-12-26T13:34:18.244Z,16.83
2022-12-26T13:36:49.180Z,12.87
2022-12-26T13:39:36.783Z,12.00
2022-12-26T13:42:45.303Z,8.43
2022-12-26T13:45:59.261Z,8.83
2022-12-26T13:48:58.526Z,10.60
2022-12-26T13:51:54.163Z,9.93
2022-12-26T13:54:24.921Z,7.73
2022-12-26T13:57:08.230Z,10.03
2022-12-26T13:59:43.647Z,10.03
2022-12-26T14:02:43.011Z,11.77
2022-12-26T14:05:26.764Z,14.47
2022-12-26T14:08:01.273Z,14.20
2022-12-26T14:10:40.999Z,12.93
2022-12-26T14:13:30.925Z,11.37
2022-12-26T14:16:04.953Z,12.70
2022-12-26T14:18:43.556Z,12.27
2022-12-26T14:21:30.587Z,12.93
2022-12-26T14:24:08.166Z,15.87
2022-12-26T14:26:46.854Z,16.33
2022-12-26T14:29:25.650Z,15.33
2022-12-26T14:32:06.309Z,18.10
2022-12-26T14:34:54.934Z,20.47
2022-12-26T14:37:31.396Z,17.90
2022-12-26T14:40:17.846Z,16.10
2022-12-26T14:43:14.186Z,22.20
2022-12-26T14:45:46.187Z,19.40
2022-12-26T14:48:40.440Z,32.47
2022-12-26T14:51:36.661Z,33.47
2022-12-26T14:54:50.733Z,23.30
2022-12-26T14:57:52.226Z,25.37
2022-12-26T15:00:33.780Z,24.27
2022-12-26T15:03:53.112Z,27.50
2022-12-26T15:06:51.390Z,25.30
2022-12-26T15:09:43.008Z,27.40
2022-12-26T15:12:47.470Z,26.23
2022-12-26T15:15:34.440Z,24.90
2022-12-26T15:18:43.349Z,19.70
2022-12-26T15:21:39.897Z,27.43
2022-12-26T15:25:17.972Z,23.83
2022-12-26T15:28:13.698Z,19.97
2022-12-26T15:31:07.690Z,22.27
2022-12-26T15:33:41.808Z,23.33
2022-12-26T15:36:21.304Z,26.93
2022-12-26T15:38:59.731Z,25.63
2022-12-26T15:41:37.091Z,27.13
2022-12-26T15:44:20.843Z,29.13
2022-12-26T15:46:59.491Z,34.37
2022-12-26T15:49:49.864Z,29.07
2022-12-26T15:52:25.835Z,24.63
2022-12-26T15:55:19.367Z,26.53
2022-12-26T15:57:56.471Z,33.67
2022-12-26T16:00:28.007Z,33.63
2022-12-26T16:03:22.197Z,29.50
2022-12-26T16:05:59.546Z,30.37
2022-12-26T16:08:54.164Z,40.37
2022-12-26T16:11:25.826Z,35.33
2022-12-26T16:14:00.136Z,37.73
2022-12-26T16:16:32.828Z,40.50
2022-12-26T16:19:17.460Z,32.70
2022-12-26T16:22:06.545Z,35.87
2022-12-26T16:24:37.297Z,33.97
2022-12-26T16:27:09.287Z,29.03
2022-12-26T16:29:46.269Z,28.37
2022-12-26T16:32:20.201Z,26.40
2022-12-26T16:34:49.479Z,23.80
2022-12-26T16:37:21.692Z,33.37
2022-12-26T16:40:09.149Z,30.40
2022-12-26T16:42:37.708Z,29.33
2022-12-26T16:45:18.875Z,31.07
2022-12-26T16:47:49.891Z,31.17
2022-12-26T16:50:20.893Z,32.47
2022-12-26T16:52:49.541Z,25.37
2022-12-26T16:55:37.140Z,27.80
2022-12-26T16:58:21.690Z,28.60
2022-12-26T17:01:09.494Z,27.83
2022-12-26T17:03:49.202Z,26.30
2022-12-26T17:06:23.962Z,28.63
2022-12-26T17:08:53.589Z,28.00
2022-12-26T17:11:30.319Z,30.47
2022-12-26T17:14:00.340Z,32.37
2022-12-26T17:16:31.377Z,31.47
2022-12-26T17:19:12.311Z,30.83
2022-12-26T17:21:40.937Z,27.10
2022-12-26T17:24:26.356Z,27.87
2022-12-26T17:27:10.123Z,37.33
2022-12-26T17:29:55.499Z,25.40
2022-12-26T17:32:35.420Z,29.13
2022-12-26T17:35:12.202Z,27.80
2022-12-26T17:37:41.141Z,24.33
2022-12-26T17:40:22.474Z,22.20
2022-12-26T17:42:53.164Z,24.27
2022-12-26T17:45:24.754Z,21.80
2022-12-26T17:47:54.028Z,21.43
2022-12-26T17:50:25.717Z,25.10
2022-12-26T17:52:54.193Z,23.50
2022-12-26T17:55:28.989Z,22.70
2022-12-26T17:57:57.509Z,25.03
2022-12-26T18:00:27.873Z,23.20
2022-12-26T18:02:58.335Z,26.33
2022-12-26T18:05:28.243Z,28.43
2022-12-26T18:07:57.051Z,24.53
2022-12-26T18:10:28.737Z,23.83
2022-12-26T18:12:57.440Z,28.60
2022-12-26T18:15:27.676Z,24.33
2022-12-26T18:17:56.248Z,20.20
2022-12-26T18:20:29.477Z,18.23
2022-12-26T18:22:58.467Z,15.23
2022-12-26T18:25:27.947Z,16.20
2022-12-26T18:27:57.214Z,13.83
2022-12-26T18:30:27.878Z,17.83
2022-12-26T18:32:56.515Z,14.73
2022-12-26T18:35:25.349Z,13.03
2022-12-26T18:37:55.575Z,13.43
2022-12-26T18:40:32.102Z,19.60
2022-12-26T18:43:00.849Z,15.07
2022-12-26T18:45:29.757Z,22.13
2022-12-26T18:47:59.006Z,20.50
2022-12-26T18:50:29.012Z,13.97
2022-12-26T18:52:59.481Z,18.83
2022-12-26T18:55:28.621Z,16.90
2022-12-26T18:57:58.028Z,26.03
2022-12-26T19:00:27.359Z,18.60
2022-12-26T19:02:56.686Z,16.17
2022-12-26T19:05:27.719Z,15.67
2022-12-26T19:07:59.102Z,14.07
2022-12-26T19:10:29.585Z,16.70
2022-12-26T19:13:04.764Z,16.33
2022-12-26T19:15:35.044Z,17.03
2022-12-26T19:18:04.089Z,15.20
2022-12-26T19:20:32.808Z,22.57
2022-12-26T19:23:02.688Z,25.60
2022-12-26T19:25:31.244Z,21.20
2022-12-26T19:27:59.726Z,16.67
2022-12-26T19:30:31.201Z,17.23
2022-12-26T19:33:02.310Z,17.13
2022-12-26T19:35:30.731Z,20.00
2022-12-26T19:37:59.514Z,17.67
2022-12-26T19:40:29.444Z,16.27
2022-12-26T19:42:58.008Z,14.80
2022-12-26T19:45:26.546Z,16.57
2022-12-26T19:47:55.021Z,17.13
2022-12-26T19:50:23.507Z,21.20
2022-12-26T19:52:52.010Z,27.20
2022-12-26T19:55:20.664Z,22.40
2022-12-26T19:57:50.487Z,31.70
2022-12-26T20:00:19.274Z,14.57
2022-12-26T20:02:47.905Z,12.83
2022-12-26T20:05:16.491Z,14.37
2022-12-26T20:07:44.909Z,15.00
2022-12-26T20:10:13.709Z,24.33
2022-12-26T20:12:42.151Z,18.37
2022-12-26T20:15:12.324Z,17.57
2022-12-26T20:17:40.848Z,19.13
2022-12-26T20:20:10.240Z,20.80
2022-12-26T20:22:38.868Z,20.53
2022-12-26T20:25:09.973Z,20.30
2022-12-26T20:27:40.748Z,19.43
2022-12-26T20:30:11.881Z,18.57
2022-12-26T20:32:44.081Z,22.30
2022-12-26T20:35:12.657Z,21.90
2022-12-26T20:37:41.137Z,21.73
2022-12-26T20:40:10.569Z,20.80
2022-12-26T20:42:38.985Z,19.63
2022-12-26T20:45:08.666Z,22.63
2022-12-26T20:47:38.562Z,17.73
2022-12-26T20:50:08.220Z,24.70
2022-12-26T20:52:36.846Z,21.03
2022-12-26T20:55:05.604Z,30.70
2022-12-26T20:57:34.009Z,24.70
2022-12-26T21:00:03.411Z,21.33
2022-12-26T21:02:31.932Z,25.20
2022-12-26T21:05:01.969Z,19.53
2022-12-26T21:07:33.568Z,21.40
2022-12-26T21:10:02.108Z,23.23
2022-12-26T21:12:30.589Z,16.27
2022-12-26T21:14:59.183Z,20.10
2022-12-26T21:17:27.690Z,18.80
2022-12-26T21:19:56.189Z,18.00
2022-12-26T21:22:26.054Z,11.73
2022-12-26T21:24:54.585Z,15.03
2022-12-26T21:27:23.014Z,16.50
2022-12-26T21:29:51.635Z,20.93
2022-12-26T21:32:20.074Z,19.83
2022-12-26T21:34:48.527Z,19.00
2022-12-26T21:37:34.746Z,15.33
2022-12-26T21:40:05.373Z,13.73
2022-12-26T21:42:34.648Z,15.37
2022-12-26T21:45:03.128Z,15.13
2022-12-26T21:47:31.569Z,19.47
2022-12-26T21:49:59.948Z,12.73
2022-12-26T21:52:28.534Z,10.83
2022-12-26T21:55:14.813Z,11.60
2022-12-26T21:57:44.726Z,10.33
2022-12-26T22:00:14.341Z,9.60
2022-12-26T22:03:00.585Z,9.73
2022-12-26T22:05:30.566Z,9.93
2022-12-26T22:08:01.028Z,11.80
2022-12-26T22:10:50.046Z,10.90
2022-12-26T22:13:21.491Z,10.90
2022-12-26T22:16:04.965Z,8.67
2022-12-26T22:18:37.279Z,7.70
2022-12-26T22:21:08.998Z,8.17
2022-12-26T22:23:38.156Z,8.57
2022-12-26T22:26:07.831Z,14.63
2022-12-26T22:28:38.064Z,11.93
2022-12-26T22:31:07.221Z,8.80
2022-12-26T22:33:35.952Z,8.43
2022-12-26T22:36:08.914Z,9.70
2022-12-26T22:38:38.868Z,7.07
2022-12-26T22:41:07.758Z,8.50
2022-12-26T22:43:37.786Z,7.17
2022-12-26T22:46:06.450Z,8.33
2022-12-26T22:48:34.958Z,10.27
2022-12-26T22:51:03.417Z,8.37
2022-12-26T22:53:32.270Z,8.67
2022-12-26T22:56:02.938Z,9.43
2022-12-26T22:58:33.113Z,7.43
2022-12-26T23:01:02.958Z,8.10
2022-12-26T23:03:33.952Z,8.57
2022-12-26T23:06:02.782Z,10.23
2022-12-26T23:08:31.692Z,8.50
2022-12-26T23:11:00.618Z,12.33
2022-12-26T23:13:29.659Z,8.73
2022-12-26T23:16:07.482Z,9.83
2022-12-26T23:18:59.195Z,6.13
2022-12-26T23:21:45.544Z,6.23
2022-12-26T23:24:17.409Z,6.97
2022-12-26T23:26:48.093Z,21.43
2022-12-26T23:29:36.448Z,10.70
2022-12-26T23:32:07.125Z,7.43
2022-12-26T23:34:35.790Z,7.43
2022-12-26T23:37:04.672Z,5.20
2022-12-26T23:39:33.207Z,10.23
2022-12-26T23:42:01.751Z,5.40
2022-12-26T23:44:31.071Z,4.93
2022-12-26T23:47:01.175Z,5.87
2022-12-26T23:49:31.094Z,6.37
2022-12-26T23:51:59.700Z,6.27
2022-12-26T23:54:28.416Z,6.47
2022-12-26T23:56:57.051Z,6.40
2022-12-26T23:59:25.781Z,5.87
