createdAt,value
2017-10-20T00:00:31.656Z,96.10
2017-10-20T00:02:59.215Z,96.10
2017-10-20T00:05:26.785Z,96.20
2017-10-20T00:07:55.167Z,96.30
2017-10-20T00:10:22.736Z,96.30
2017-10-20T00:12:50.307Z,96.20
2017-10-20T00:15:17.925Z,96.30
2017-10-20T00:17:45.489Z,96.40
2017-10-20T00:20:13.052Z,96.30
2017-10-20T00:22:40.842Z,96.30
2017-10-20T00:25:09.176Z,96.30
2017-10-20T00:27:36.735Z,96.30
2017-10-20T00:30:04.495Z,96.30
2017-10-20T00:32:32.824Z,96.60
2017-10-20T00:35:00.384Z,96.60
2017-10-20T00:37:28.144Z,96.30
2017-10-20T00:39:55.704Z,96.30
2017-10-20T00:42:23.264Z,96.30
2017-10-20T00:44:50.988Z,96.20
2017-10-20T00:47:18.556Z,96.10
2017-10-20T00:49:46.115Z,96.00
2017-10-20T00:52:14.387Z,96.00
2017-10-20T00:54:41.948Z,96.20
2017-10-20T00:57:10.274Z,96.20
2017-10-20T00:59:37.886Z,96.20
2017-10-20T01:02:05.447Z,96.20
2017-10-20T01:04:33.004Z,96.20
2017-10-20T01:07:00.632Z,96.30
2017-10-20T01:09:28.226Z,96.30
2017-10-20T01:11:56.560Z,96.20
2017-10-20T01:14:24.177Z,96.10
2017-10-20T01:16:51.747Z,96.10
2017-10-20T01:19:19.316Z,95.90
2017-10-20T01:21:47.689Z,96.10
2017-10-20T01:24:15.254Z,96.10
2017-10-20T01:26:42.835Z,96.10
2017-10-20T01:29:10.443Z,96.10
2017-10-20T01:31:38.004Z,96.00
2017-10-20T01:34:05.572Z,96.10
2017-10-20T01:36:33.197Z,96.20
2017-10-20T01:39:00.759Z,96.30
2017-10-20T01:41:28.319Z,96.30
2017-10-20T01:43:56.883Z,96.10
2017-10-20T01:46:25.210Z,96.10
2017-10-20T01:48:52.775Z,96.10
2017-10-20T01:51:21.170Z,96.20
2017-10-20T01:53:48.750Z,96.20
2017-10-20T01:56:16.311Z,96.10
2017-10-20T01:58:43.959Z,96.10
2017-10-20T02:01:11.527Z,96.10
2017-10-20T02:03:39.851Z,96.30
2017-10-20T02:06:07.467Z,96.20
2017-10-20T02:08:35.035Z,96.20
2017-10-20T02:11:02.595Z,96.20
2017-10-20T02:13:31.175Z,96.20
2017-10-20T02:15:58.736Z,96.20
2017-10-20T02:18:27.072Z,96.30
2017-10-20T02:20:54.828Z,96.30
2017-10-20T02:23:22.394Z,96.40
2017-10-20T02:25:49.956Z,96.40
2017-10-20T02:28:17.763Z,96.50
2017-10-20T02:30:46.087Z,96.40
2017-10-20T02:33:13.664Z,96.40
2017-10-20T02:35:41.284Z,96.40
2017-10-20T02:38:10.576Z,96.40
2017-10-20T02:40:38.131Z,96.40
2017-10-20T02:43:05.776Z,96.50
2017-10-20T02:45:33.336Z,96.40
2017-10-20T02:48:00.904Z,96.30
2017-10-20T02:50:29.284Z,96.30
2017-10-20T02:52:56.847Z,96.30
2017-10-20T02:55:24.407Z,96.40
2017-10-20T02:57:52.009Z,96.50
2017-10-20T03:00:19.574Z,96.50
2017-10-20T03:02:47.150Z,96.50
2017-10-20T03:05:14.763Z,96.40
2017-10-20T03:07:42.325Z,96.40
2017-10-20T03:10:09.887Z,96.50
2017-10-20T03:12:37.506Z,96.50
2017-10-20T03:15:05.093Z,96.60
2017-10-20T03:17:33.423Z,96.50
2017-10-20T03:20:01.042Z,96.50
2017-10-20T03:22:28.616Z,96.50
2017-10-20T03:24:56.951Z,96.90
2017-10-20T03:27:24.718Z,96.60
2017-10-20T03:29:52.279Z,96.60
2017-10-20T03:32:20.605Z,96.50
2017-10-20T03:34:48.303Z,96.50
2017-10-20T03:37:16.632Z,96.60
2017-10-20T03:39:44.200Z,96.40
2017-10-20T03:42:11.803Z,96.50
2017-10-20T03:44:39.391Z,96.50
2017-10-20T03:47:07.718Z,96.20
2017-10-20T03:49:35.335Z,96.40
2017-10-20T03:52:02.900Z,96.60
2017-10-20T03:54:30.472Z,96.50
2017-10-20T03:56:58.230Z,96.50
2017-10-20T03:59:25.791Z,96.30
2017-10-20T04:01:54.138Z,96.60
2017-10-20T04:04:22.515Z,96.70
2017-10-20T04:06:50.859Z,96.50
2017-10-20T04:09:18.428Z,96.50
2017-10-20T04:11:46.196Z,96.50
2017-10-20T04:14:13.765Z,96.50
2017-10-20T04:16:41.322Z,96.50
2017-10-20T04:19:08.928Z,96.50
2017-10-20T04:21:36.498Z,96.50
2017-10-20T04:24:04.060Z,96.60
2017-10-20T04:26:31.772Z,96.70
2017-10-20T04:28:59.340Z,96.60
2017-10-20T04:31:26.980Z,96.60
2017-10-20T04:33:54.592Z,96.70
2017-10-20T04:36:22.155Z,96.60
2017-10-20T04:38:49.716Z,96.70
2017-10-20T04:41:17.489Z,96.80
2017-10-20T04:43:45.820Z,96.70
2017-10-20T04:46:13.386Z,96.60
2017-10-20T04:48:41.135Z,96.80
2017-10-20T04:51:08.699Z,96.80
2017-10-20T04:53:36.271Z,96.70
2017-10-20T04:56:03.884Z,96.80
2017-10-20T04:58:32.211Z,96.80
2017-10-20T05:00:59.788Z,96.80
2017-10-20T05:03:28.162Z,96.90
2017-10-20T05:05:55.724Z,96.80
2017-10-20T05:08:23.282Z,96.80
2017-10-20T05:10:51.067Z,96.80
2017-10-20T05:13:18.630Z,96.80
2017-10-20T05:15:46.951Z,96.70
2017-10-20T05:18:14.568Z,96.70
2017-10-20T05:20:42.917Z,96.60
2017-10-20T05:23:10.479Z,96.60
2017-10-20T05:25:38.280Z,96.80
2017-10-20T05:28:06.609Z,96.80
2017-10-20T05:30:34.181Z,96.70
2017-10-20T05:33:02.557Z,96.70
2017-10-20T05:35:30.884Z,96.60
2017-10-20T05:37:58.446Z,96.60
2017-10-20T05:40:26.052Z,96.60
2017-10-20T05:42:53.612Z,96.60
2017-10-20T05:45:21.952Z,96.60
2017-10-20T05:47:49.712Z,96.50
2017-10-20T05:50:18.036Z,96.40
2017-10-20T05:52:45.601Z,96.40
2017-10-20T05:55:13.464Z,96.40
2017-10-20T05:57:41.020Z,96.40
2017-10-20T06:00:09.376Z,96.40
2017-10-20T06:02:37.939Z,96.40
2017-10-20T06:05:06.260Z,96.40
2017-10-20T06:07:33.819Z,96.40
2017-10-20T06:10:01.425Z,96.30
2017-10-20T06:12:28.991Z,96.30
2017-10-20T06:14:56.556Z,96.30
2017-10-20T06:17:40.977Z,96.30
2017-10-20T06:20:08.537Z,96.30
2017-10-20T06:22:36.103Z,96.30
2017-10-20T06:25:04.504Z,96.10
2017-10-20T06:27:32.064Z,96.10
2017-10-20T06:29:59.616Z,96.00
2017-10-20T06:32:27.228Z,96.00
2017-10-20T06:34:54.789Z,96.10
2017-10-20T06:37:22.359Z,96.00
2017-10-20T06:39:49.976Z,95.90
2017-10-20T06:42:17.544Z,95.90
2017-10-20T06:44:45.867Z,95.70
2017-10-20T06:47:13.475Z,95.70
2017-10-20T06:49:41.031Z,95.60
2017-10-20T06:52:08.598Z,95.60
2017-10-20T06:54:36.387Z,95.40
2017-10-20T06:57:04.716Z,95.40
2017-10-20T06:59:32.352Z,95.40
2017-10-20T07:02:00.120Z,95.10
2017-10-20T07:04:27.680Z,95.20
2017-10-20T07:06:56.004Z,95.10
2017-10-20T07:09:23.784Z,95.10
2017-10-20T07:11:52.113Z,95.20
2017-10-20T07:14:19.676Z,95.10
2017-10-20T07:16:48.171Z,95.20
2017-10-20T07:19:21.597Z,95.00
2017-10-20T07:21:50.194Z,95.10
2017-10-20T07:24:18.537Z,94.80
2017-10-20T07:26:46.106Z,94.80
2017-10-20T07:29:14.482Z,94.80
2017-10-20T07:31:42.802Z,94.70
2017-10-20T07:34:10.369Z,94.70
2017-10-20T07:36:38.931Z,94.20
2017-10-20T07:39:06.502Z,94.40
2017-10-20T07:41:34.828Z,94.30
2017-10-20T07:44:02.451Z,94.30
2017-10-20T07:46:30.020Z,94.20
2017-10-20T07:48:57.584Z,94.10
2017-10-20T07:51:25.960Z,93.80
2017-10-20T07:53:54.284Z,93.50
2017-10-20T07:56:21.839Z,93.80
2017-10-20T07:58:49.599Z,93.50
2017-10-20T08:01:17.164Z,93.30
2017-10-20T08:03:45.496Z,92.80
2017-10-20T08:06:14.612Z,92.50
2017-10-20T08:08:42.175Z,92.50
2017-10-20T08:11:09.731Z,92.30
2017-10-20T08:13:37.347Z,92.20
2017-10-20T08:16:04.914Z,92.10
2017-10-20T08:18:32.489Z,92.00
2017-10-20T08:21:00.104Z,92.10
2017-10-20T08:23:27.663Z,91.70
2017-10-20T08:25:55.223Z,91.50
2017-10-20T08:28:22.830Z,91.50
2017-10-20T08:30:50.392Z,91.30
2017-10-20T08:33:17.952Z,91.30
2017-10-20T08:35:45.573Z,91.00
2017-10-20T08:38:13.135Z,91.10
2017-10-20T08:40:40.700Z,91.10
2017-10-20T08:43:08.321Z,91.40
2017-10-20T08:45:35.889Z,91.10
2017-10-20T08:48:03.457Z,90.80
2017-10-20T08:50:31.236Z,90.80
2017-10-20T08:52:59.565Z,90.40
2017-10-20T08:55:27.923Z,90.20
2017-10-20T08:57:55.519Z,90.20
2017-10-20T09:00:23.843Z,90.10
2017-10-20T09:02:51.404Z,90.00
2017-10-20T09:05:19.773Z,90.30
2017-10-20T09:07:48.090Z,89.10
2017-10-20T09:10:15.671Z,89.20
2017-10-20T09:12:43.423Z,89.30
2017-10-20T09:15:11.753Z,89.30
2017-10-20T09:17:39.309Z,88.90
2017-10-20T09:20:06.915Z,88.80
2017-10-20T09:22:34.468Z,88.60
2017-10-20T09:25:02.023Z,88.80
2017-10-20T09:27:29.632Z,88.50
2017-10-20T09:29:57.185Z,88.60
2017-10-20T09:32:24.747Z,88.70
2017-10-20T09:34:52.517Z,89.00
2017-10-20T09:37:20.072Z,89.60
2017-10-20T09:39:48.387Z,90.20
2017-10-20T09:42:16.001Z,90.20
2017-10-20T09:44:44.366Z,90.50
2017-10-20T09:47:11.933Z,90.70
2017-10-20T09:49:39.527Z,90.70
2017-10-20T09:52:07.842Z,90.50
2017-10-20T09:54:35.396Z,90.50
2017-10-20T09:57:03.003Z,90.60
2017-10-20T09:59:30.556Z,90.60
2017-10-20T10:01:58.113Z,90.40
2017-10-20T10:04:25.820Z,90.30
2017-10-20T10:06:53.375Z,90.40
2017-10-20T10:09:20.924Z,90.50
2017-10-20T10:11:48.562Z,90.70
2017-10-20T10:14:16.143Z,90.70
2017-10-20T10:16:44.680Z,90.80
2017-10-20T10:19:12.304Z,90.80
2017-10-20T10:21:39.868Z,90.90
2017-10-20T10:24:07.423Z,91.00
2017-10-20T10:26:36.226Z,91.00
2017-10-20T10:29:03.784Z,91.00
2017-10-20T10:31:32.108Z,91.50
2017-10-20T10:33:59.871Z,91.40
2017-10-20T10:36:27.444Z,91.60
2017-10-20T10:38:55.764Z,91.50
2017-10-20T10:41:23.367Z,91.80
2017-10-20T10:43:50.933Z,91.70
2017-10-20T10:46:18.532Z,92.00
2017-10-20T10:48:46.367Z,92.40
2017-10-20T10:51:13.925Z,92.50
2017-10-20T10:53:42.248Z,92.80
2017-10-20T10:56:09.956Z,92.80
2017-10-20T10:58:37.511Z,92.90
2017-10-20T11:01:05.076Z,93.10
2017-10-20T11:03:32.680Z,93.10
2017-10-20T11:06:12.002Z,93.20
2017-10-20T11:08:51.345Z,93.20
2017-10-20T11:11:30.739Z,93.20
2017-10-20T11:13:58.452Z,93.40
2017-10-20T11:16:26.776Z,93.80
2017-10-20T11:18:54.327Z,93.80
2017-10-20T11:21:22.099Z,93.90
2017-10-20T11:23:49.656Z,94.00
2017-10-20T11:26:17.975Z,94.00
2017-10-20T11:28:45.575Z,94.00
2017-10-20T11:31:13.155Z,94.20
2017-10-20T11:33:40.720Z,94.30
2017-10-20T11:36:08.480Z,94.40
2017-10-20T11:38:36.033Z,94.50
2017-10-20T11:41:03.600Z,94.60
2017-10-20T11:43:32.124Z,94.30
2017-10-20T11:45:59.685Z,94.30
2017-10-20T11:48:27.245Z,94.70
2017-10-20T11:50:55.609Z,94.90
2017-10-20T11:53:23.939Z,95.00
2017-10-20T11:55:51.536Z,95.00
2017-10-20T11:58:19.259Z,94.70
2017-10-20T12:00:47.589Z,94.80
2017-10-20T12:03:15.281Z,94.80
2017-10-20T12:05:42.909Z,94.70
2017-10-20T12:08:11.236Z,94.70
2017-10-20T12:10:38.792Z,94.50
2017-10-20T12:13:06.488Z,94.50
2017-10-20T12:15:34.043Z,94.40
2017-10-20T12:18:01.603Z,94.40
2017-10-20T12:20:29.205Z,94.50
2017-10-20T12:22:57.533Z,94.40
2017-10-20T12:25:25.100Z,94.30
2017-10-20T12:27:53.579Z,93.90
2017-10-20T12:30:21.902Z,94.10
2017-10-20T12:32:49.472Z,94.10
2017-10-20T12:35:17.835Z,94.00
2017-10-20T12:37:46.169Z,93.90
2017-10-20T12:40:13.840Z,93.90
2017-10-20T12:42:41.584Z,93.90
2017-10-20T12:45:09.164Z,93.90
2017-10-20T12:47:36.719Z,93.90
2017-10-20T12:50:04.524Z,94.00
2017-10-20T12:52:32.079Z,93.80
2017-10-20T12:55:00.436Z,93.30
2017-10-20T12:57:28.987Z,92.90
2017-10-20T12:59:56.540Z,92.90
2017-10-20T13:02:24.870Z,92.70
2017-10-20T13:04:52.477Z,92.70
2017-10-20T13:07:20.027Z,92.90
2017-10-20T13:09:47.635Z,93.20
2017-10-20T13:12:15.249Z,93.10
2017-10-20T13:14:42.801Z,93.20
2017-10-20T13:17:10.352Z,93.20
2017-10-20T13:19:38.057Z,93.40
2017-10-20T13:22:05.614Z,93.00
2017-10-20T13:24:33.173Z,92.70
2017-10-20T13:27:00.771Z,92.90
2017-10-20T13:29:28.328Z,92.90
2017-10-20T13:31:55.884Z,92.90
2017-10-20T13:34:23.572Z,92.80
2017-10-20T13:36:51.911Z,93.30
2017-10-20T13:39:20.231Z,93.10
2017-10-20T13:41:47.838Z,93.10
2017-10-20T13:44:15.387Z,93.20
2017-10-20T13:46:42.944Z,93.40
2017-10-20T13:49:10.736Z,93.60
2017-10-20T13:51:38.287Z,93.80
2017-10-20T13:54:06.612Z,93.90
2017-10-20T13:56:34.204Z,93.80
2017-10-20T13:59:02.524Z,94.20
2017-10-20T14:01:30.092Z,94.20
2017-10-20T14:03:58.456Z,93.90
2017-10-20T14:06:26.003Z,93.90
2017-10-20T14:08:54.324Z,93.80
2017-10-20T14:11:22.036Z,93.80
2017-10-20T14:13:49.619Z,94.00
2017-10-20T14:16:17.179Z,94.10
2017-10-20T14:18:44.936Z,94.30
2017-10-20T14:21:12.495Z,94.30
2017-10-20T14:23:40.827Z,94.50
2017-10-20T14:26:08.598Z,94.40
2017-10-20T14:28:36.924Z,94.30
2017-10-20T14:31:04.488Z,94.20
2017-10-20T14:33:32.098Z,94.30
2017-10-20T14:35:59.662Z,94.60
2017-10-20T14:38:27.221Z,94.40
2017-10-20T14:40:54.831Z,94.60
2017-10-20T14:43:22.392Z,94.60
2017-10-20T14:45:50.751Z,94.70
2017-10-20T14:48:19.108Z,95.10
2017-10-20T14:50:47.435Z,94.90
2017-10-20T14:53:15.083Z,94.90
2017-10-20T14:55:42.870Z,94.90
2017-10-20T14:58:10.460Z,95.10
2017-10-20T15:00:38.011Z,95.20
2017-10-20T15:03:05.730Z,95.30
2017-10-20T15:05:33.296Z,95.30
2017-10-20T15:08:00.888Z,95.40
2017-10-20T15:10:29.250Z,95.20
2017-10-20T15:12:57.572Z,95.20
2017-10-20T15:15:25.133Z,95.20
2017-10-20T15:17:52.892Z,95.30
2017-10-20T15:20:20.451Z,95.20
2017-10-20T15:22:48.808Z,95.00
2017-10-20T15:25:17.260Z,94.90
2017-10-20T15:27:44.826Z,94.90
2017-10-20T15:30:13.148Z,94.40
2017-10-20T15:32:40.925Z,94.30
2017-10-20T15:35:09.299Z,94.30
2017-10-20T15:37:37.619Z,93.90
2017-10-20T15:40:05.225Z,93.90
2017-10-20T15:42:32.792Z,93.50
2017-10-20T15:45:00.376Z,93.40
2017-10-20T15:47:28.173Z,93.60
2017-10-20T15:49:56.495Z,93.80
2017-10-20T15:52:24.048Z,93.80
2017-10-20T15:54:51.647Z,93.80
2017-10-20T15:57:19.222Z,94.00
2017-10-20T15:59:46.790Z,94.10
2017-10-20T16:02:16.079Z,94.40
2017-10-20T16:04:44.404Z,94.50
2017-10-20T16:07:12.707Z,94.50
2017-10-20T16:09:41.272Z,94.70
2017-10-20T16:12:08.827Z,95.00
2017-10-20T16:14:37.149Z,94.70
2017-10-20T16:17:04.772Z,94.70
2017-10-20T16:19:33.044Z,94.70
2017-10-20T16:22:00.616Z,94.70
2017-10-20T16:24:28.993Z,94.50
2017-10-20T16:26:57.331Z,94.60
2017-10-20T16:29:24.913Z,94.60
2017-10-20T16:31:52.631Z,94.70
2017-10-20T16:34:20.904Z,94.70
2017-10-20T16:36:49.266Z,94.70
2017-10-20T16:39:17.644Z,94.80
2017-10-20T16:41:45.976Z,94.80
2017-10-20T16:44:13.548Z,94.80
2017-10-20T16:46:41.921Z,94.70
2017-10-20T16:49:10.270Z,94.80
2017-10-20T16:51:38.595Z,94.80
2017-10-20T16:54:06.216Z,94.70
2017-10-20T16:56:33.778Z,94.90
2017-10-20T16:59:01.340Z,94.90
2017-10-20T17:01:29.827Z,95.50
2017-10-20T17:03:58.152Z,95.30
2017-10-20T17:06:25.716Z,95.30
2017-10-20T17:08:53.348Z,95.10
2017-10-20T17:11:20.907Z,95.20
2017-10-20T17:13:48.466Z,95.10
2017-10-20T17:16:16.843Z,95.30
2017-10-20T17:18:45.167Z,95.40
2017-10-20T17:21:12.723Z,95.40
2017-10-20T17:23:41.824Z,95.50
2017-10-20T17:26:10.147Z,95.60
2017-10-20T17:28:37.727Z,95.50
2017-10-20T17:31:06.099Z,95.60
2017-10-20T17:33:33.672Z,95.60
2017-10-20T17:36:01.235Z,95.80
2017-10-20T17:38:28.836Z,95.70
2017-10-20T17:40:56.399Z,95.80
2017-10-20T17:43:24.731Z,95.90
2017-10-20T17:45:53.315Z,95.50
2017-10-20T17:48:21.649Z,95.10
2017-10-20T17:50:49.220Z,95.10
2017-10-20T17:53:16.833Z,94.80
2017-10-20T17:55:44.391Z,94.60
2017-10-20T17:58:11.962Z,94.20
2017-10-20T18:00:40.336Z,93.70
2017-10-20T18:03:07.920Z,93.70
2017-10-20T18:05:35.480Z,93.30
2017-10-20T18:08:03.079Z,93.10
2017-10-20T18:10:30.640Z,92.90
2017-10-20T18:12:58.200Z,92.50
2017-10-20T18:15:25.807Z,92.50
2017-10-20T18:17:53.362Z,92.20
2017-10-20T18:20:20.919Z,92.10
2017-10-20T18:22:48.519Z,92.00
2017-10-20T18:25:16.835Z,92.30
2017-10-20T18:27:44.388Z,92.30
2017-10-20T18:30:11.991Z,92.50
2017-10-20T18:32:39.548Z,92.60
2017-10-20T18:35:07.107Z,92.70
2017-10-20T18:37:34.715Z,92.90
2017-10-20T18:40:02.283Z,93.00
2017-10-20T18:42:29.853Z,93.10
2017-10-20T18:44:57.578Z,93.10
2017-10-20T18:47:25.144Z,93.10
2017-10-20T18:49:52.717Z,93.10
2017-10-20T18:52:21.108Z,92.80
2017-10-20T18:54:48.668Z,92.80
2017-10-20T18:57:16.223Z,92.90
2017-10-20T18:59:44.060Z,93.10
2017-10-20T19:02:11.620Z,93.10
2017-10-20T19:04:40.071Z,93.10
2017-10-20T19:07:07.672Z,93.10
2017-10-20T19:09:35.996Z,93.30
2017-10-20T19:12:03.555Z,93.30
2017-10-20T19:14:31.315Z,93.20
2017-10-20T19:16:59.635Z,93.10
2017-10-20T19:19:27.205Z,93.00
2017-10-20T19:21:54.809Z,92.90
2017-10-20T19:24:22.411Z,92.90
2017-10-20T19:26:49.978Z,92.90
2017-10-20T19:29:17.795Z,92.90
2017-10-20T19:31:45.362Z,92.90
2017-10-20T19:34:12.916Z,92.80
2017-10-20T19:36:40.632Z,92.70
2017-10-20T19:39:08.187Z,92.70
2017-10-20T19:41:35.740Z,92.60
2017-10-20T19:44:03.412Z,92.50
2017-10-20T19:46:31.740Z,92.40
2017-10-20T19:48:59.313Z,92.40
2017-10-20T19:51:27.701Z,92.40
2017-10-20T19:53:55.268Z,92.40
2017-10-20T19:56:22.836Z,92.40
2017-10-20T19:58:50.554Z,92.30
2017-10-20T20:01:18.120Z,92.10
2017-10-20T20:03:45.683Z,92.10
2017-10-20T20:06:13.507Z,92.10
2017-10-20T20:08:41.090Z,91.90
2017-10-20T20:11:09.417Z,91.90
2017-10-20T20:13:37.196Z,91.90
2017-10-20T20:16:05.199Z,91.90
2017-10-20T20:18:32.764Z,91.70
2017-10-20T20:21:00.387Z,91.70
2017-10-20T20:23:27.968Z,91.80
2017-10-20T20:25:55.529Z,92.00
2017-10-20T20:28:24.092Z,92.10
2017-10-20T20:30:51.646Z,92.10
2017-10-20T20:33:21.444Z,92.40
2017-10-20T20:35:49.813Z,92.60
2017-10-20T20:38:18.143Z,92.60
2017-10-20T20:40:45.701Z,92.60
2017-10-20T20:43:13.312Z,92.80
2017-10-20T20:45:40.876Z,93.00
2017-10-20T20:48:08.431Z,93.10
2017-10-20T20:50:36.197Z,93.00
2017-10-20T20:53:03.752Z,93.10
2017-10-20T20:55:31.312Z,93.30
2017-10-20T20:57:59.868Z,93.50
2017-10-20T21:00:27.429Z,93.50
2017-10-20T21:02:54.991Z,93.60
2017-10-20T21:05:22.595Z,93.70
2017-10-20T21:07:50.159Z,93.70
2017-10-20T21:10:18.548Z,94.00
2017-10-20T21:12:46.159Z,93.90
2017-10-20T21:15:14.484Z,94.10
2017-10-20T21:17:42.049Z,94.00
2017-10-20T21:20:09.799Z,93.90
2017-10-20T21:22:37.357Z,94.10
2017-10-20T21:25:05.691Z,94.10
2017-10-20T21:27:33.292Z,94.10
2017-10-20T21:30:00.862Z,94.10
2017-10-20T21:32:28.437Z,94.20
2017-10-20T21:34:57.008Z,94.10
2017-10-20T21:37:25.340Z,94.10
2017-10-20T21:39:52.896Z,94.10
2017-10-20T21:42:20.668Z,94.30
2017-10-20T21:44:48.223Z,94.50
2017-10-20T21:47:15.787Z,94.50
2017-10-20T21:49:43.387Z,94.50
2017-10-20T21:52:10.951Z,94.50
2017-10-20T21:54:38.511Z,94.40
2017-10-20T21:57:06.272Z,94.20
2017-10-20T21:59:34.611Z,94.50
2017-10-20T22:02:03.687Z,94.50
2017-10-20T22:04:31.313Z,94.50
2017-10-20T22:06:58.880Z,94.30
2017-10-20T22:09:26.504Z,94.30
2017-10-20T22:11:54.127Z,94.20
2017-10-20T22:14:21.692Z,94.30
2017-10-20T22:16:49.262Z,94.20
2017-10-20T22:19:17.639Z,94.30
2017-10-20T22:21:45.975Z,94.30
2017-10-20T22:24:13.549Z,94.20
2017-10-20T22:26:42.119Z,94.40
2017-10-20T22:29:10.466Z,94.30
2017-10-20T22:31:38.048Z,94.30
2017-10-20T22:34:05.755Z,94.40
2017-10-20T22:36:34.123Z,94.50
2017-10-20T22:39:02.473Z,94.20
2017-10-20T22:41:30.100Z,94.20
2017-10-20T22:43:57.664Z,94.20
2017-10-20T22:46:25.234Z,94.20
2017-10-20T22:48:53.608Z,94.10
2017-10-20T22:51:21.944Z,94.10
2017-10-20T22:53:49.504Z,94.10
2017-10-20T22:56:18.067Z,94.00
2017-10-20T22:58:45.631Z,93.90
2017-10-20T23:01:13.976Z,93.90
2017-10-20T23:03:42.539Z,93.90
2017-10-20T23:06:10.872Z,94.30
2017-10-20T23:08:38.428Z,94.00
2017-10-20T23:11:06.031Z,93.80
2017-10-20T23:13:33.592Z,93.70
2017-10-20T23:16:01.155Z,93.70
2017-10-20T23:18:28.924Z,93.50
2017-10-20T23:20:56.483Z,93.50
2017-10-20T23:23:24.873Z,93.60
2017-10-20T23:25:52.675Z,93.50
2017-10-20T23:28:21.001Z,93.90
2017-10-20T23:30:48.560Z,93.70
2017-10-20T23:33:16.163Z,93.60
2017-10-20T23:35:43.715Z,93.70
2017-10-20T23:38:11.271Z,93.50
2017-10-20T23:40:39.644Z,93.50
2017-10-20T23:43:07.227Z,93.50
2017-10-20T23:45:34.799Z,93.50
2017-10-20T23:48:02.408Z,93.70
2017-10-20T23:50:29.971Z,93.60
2017-10-20T23:52:57.529Z,93.60
2017-10-20T23:55:25.286Z,93.60
2017-10-20T23:57:52.843Z,93.80
