createdAt,value
2022-10-21T00:00:51.910Z,94.50
2022-10-21T00:03:20.771Z,93.90
2022-10-21T00:05:49.813Z,92.30
2022-10-21T00:08:18.735Z,91.90
2022-10-21T00:10:47.179Z,93.20
2022-10-21T00:13:15.162Z,92.40
2022-10-21T00:15:44.521Z,92.40
2022-10-21T00:18:12.520Z,92.00
2022-10-21T00:20:42.118Z,92.60
2022-10-21T00:23:11.023Z,93.10
2022-10-21T00:25:40.312Z,91.40
2022-10-21T00:28:08.345Z,91.40
2022-10-21T00:30:36.364Z,90.30
2022-10-21T00:33:05.756Z,90.00
2022-10-21T00:35:35.151Z,91.00
2022-10-21T00:38:03.246Z,89.60
2022-10-21T00:40:31.746Z,88.40
2022-10-21T00:43:00.164Z,89.40
2022-10-21T00:45:29.137Z,90.30
2022-10-21T00:48:02.677Z,88.60
2022-10-21T00:50:40.330Z,89.30
2022-10-21T00:53:15.044Z,90.90
2022-10-21T00:55:48.628Z,90.40
2022-10-21T00:58:17.896Z,89.70
2022-10-21T01:00:45.963Z,90.80
2022-10-21T01:03:14.781Z,90.60
2022-10-21T01:05:45.485Z,90.90
2022-10-21T01:08:14.535Z,91.90
2022-10-21T01:10:43.100Z,92.20
2022-10-21T01:13:22.199Z,91.00
2022-10-21T01:15:56.889Z,91.40
2022-10-21T01:18:31.980Z,91.60
2022-10-21T01:21:11.199Z,92.00
2022-10-21T01:24:12.984Z,91.40
2022-10-21T01:27:11.252Z,91.50
2022-10-21T01:30:12.084Z,92.40
2022-10-21T01:33:13.097Z,92.20
2022-10-21T01:35:48.965Z,92.20
2022-10-21T01:38:23.913Z,91.70
2022-10-21T01:40:58.341Z,91.20
2022-10-21T01:43:36.440Z,91.70
2022-10-21T01:46:08.129Z,91.80
2022-10-21T01:48:42.988Z,91.60
2022-10-21T01:51:12.093Z,91.30
2022-10-21T01:53:43.172Z,92.50
2022-10-21T01:56:14.098Z,93.40
2022-10-21T01:58:45.636Z,93.70
2022-10-21T02:01:15.252Z,94.40
2022-10-21T02:03:48.210Z,94.50
2022-10-21T02:06:16.417Z,95.40
2022-10-21T02:08:44.823Z,94.70
2022-10-21T02:11:13.845Z,91.20
2022-10-21T02:13:47.389Z,90.20
2022-10-21T02:16:19.692Z,92.00
2022-10-21T02:18:49.074Z,91.70
2022-10-21T02:21:21.166Z,89.90
2022-10-21T02:23:54.391Z,92.50
2022-10-21T02:26:23.255Z,90.50
2022-10-21T02:28:53.754Z,92.00
2022-10-21T02:31:40.551Z,90.20
2022-10-21T02:34:21.458Z,91.80
2022-10-21T02:36:57.110Z,91.60
2022-10-21T02:39:31.949Z,91.40
2022-10-21T02:42:03.246Z,91.30
2022-10-21T02:44:31.796Z,90.20
2022-10-21T02:46:59.997Z,90.20
2022-10-21T02:49:29.398Z,86.70
2022-10-21T02:51:57.690Z,86.90
2022-10-21T02:54:25.748Z,85.70
2022-10-21T02:56:53.745Z,89.40
2022-10-21T02:59:21.776Z,87.10
2022-10-21T03:01:49.840Z,86.10
2022-10-21T03:04:17.906Z,89.90
2022-10-21T03:06:47.291Z,87.10
2022-10-21T03:09:15.281Z,91.10
2022-10-21T03:11:43.335Z,90.60
2022-10-21T03:14:11.363Z,90.90
2022-10-21T03:16:39.404Z,90.60
2022-10-21T03:19:07.504Z,92.30
2022-10-21T03:21:35.484Z,91.90
2022-10-21T03:24:10.975Z,90.70
2022-10-21T03:26:47.879Z,90.50
2022-10-21T03:29:16.045Z,90.30
2022-10-21T03:31:44.651Z,87.40
2022-10-21T03:34:12.674Z,87.40
2022-10-21T03:36:40.708Z,88.50
2022-10-21T03:39:11.281Z,87.30
2022-10-21T03:41:39.561Z,90.20
2022-10-21T03:44:07.661Z,89.60
2022-10-21T03:46:35.685Z,90.10
2022-10-21T03:49:06.028Z,90.20
2022-10-21T03:51:37.157Z,90.10
2022-10-21T03:54:05.263Z,89.10
2022-10-21T03:56:34.699Z,91.70
2022-10-21T03:59:02.676Z,91.60
2022-10-21T04:01:30.731Z,91.90
2022-10-21T04:03:58.846Z,90.30
2022-10-21T04:06:26.967Z,90.00
2022-10-21T04:08:55.230Z,90.40
2022-10-21T04:11:23.298Z,89.90
2022-10-21T04:13:52.732Z,89.60
2022-10-21T04:16:22.610Z,87.40
2022-10-21T04:18:50.641Z,86.50
2022-10-21T04:21:18.846Z,86.10
2022-10-21T04:23:46.933Z,86.00
2022-10-21T04:26:14.962Z,87.10
2022-10-21T04:28:43.018Z,84.40
2022-10-21T04:31:12.397Z,86.60
2022-10-21T04:33:40.425Z,90.30
2022-10-21T04:36:08.911Z,87.90
2022-10-21T04:38:36.916Z,87.40
2022-10-21T04:41:05.467Z,86.00
2022-10-21T04:43:33.453Z,86.50
2022-10-21T04:46:01.495Z,85.80
2022-10-21T04:48:30.865Z,88.30
2022-10-21T04:50:58.892Z,88.10
2022-10-21T04:53:26.933Z,86.90
2022-10-21T04:55:55.508Z,85.70
2022-10-21T04:58:23.869Z,88.20
2022-10-21T05:00:52.484Z,87.20
2022-10-21T05:03:21.206Z,89.10
2022-10-21T05:05:51.837Z,90.00
2022-10-21T05:08:20.590Z,90.50
2022-10-21T05:10:48.710Z,91.30
2022-10-21T05:13:17.142Z,90.00
2022-10-21T05:15:45.309Z,90.60
2022-10-21T05:18:13.299Z,90.50
2022-10-21T05:20:42.348Z,88.40
2022-10-21T05:23:11.741Z,86.90
2022-10-21T05:25:39.712Z,85.40
2022-10-21T05:28:07.706Z,87.30
2022-10-21T05:30:35.756Z,87.10
2022-10-21T05:33:03.800Z,87.90
2022-10-21T05:35:31.918Z,86.50
2022-10-21T05:37:59.962Z,85.60
2022-10-21T05:40:29.573Z,87.20
2022-10-21T05:42:57.580Z,83.30
2022-10-21T05:45:26.976Z,83.30
2022-10-21T05:47:55.054Z,84.80
2022-10-21T05:50:23.069Z,85.40
2022-10-21T05:52:51.054Z,84.00
2022-10-21T05:55:19.169Z,82.20
2022-10-21T05:57:48.581Z,82.40
2022-10-21T06:00:16.858Z,80.40
2022-10-21T06:02:44.919Z,82.70
2022-10-21T06:05:13.080Z,81.50
2022-10-21T06:07:41.520Z,83.40
2022-10-21T06:10:12.127Z,80.60
2022-10-21T06:12:40.214Z,81.20
2022-10-21T06:15:10.652Z,80.50
2022-10-21T06:17:38.882Z,78.10
2022-10-21T06:20:07.893Z,75.80
2022-10-21T06:22:35.844Z,74.20
2022-10-21T06:25:03.984Z,70.00
2022-10-21T06:27:31.983Z,67.90
2022-10-21T06:29:59.992Z,69.70
2022-10-21T06:32:29.357Z,68.90
2022-10-21T06:34:57.332Z,69.20
2022-10-21T06:37:25.357Z,67.30
2022-10-21T06:39:53.361Z,68.20
2022-10-21T06:42:21.684Z,66.20
2022-10-21T06:44:49.663Z,65.80
2022-10-21T06:47:18.131Z,67.20
2022-10-21T06:49:47.485Z,64.40
2022-10-21T06:52:15.568Z,64.40
2022-10-21T06:54:43.686Z,63.60
2022-10-21T06:57:11.668Z,63.60
2022-10-21T06:59:39.693Z,65.60
2022-10-21T07:02:07.864Z,61.50
2022-10-21T07:04:35.847Z,59.50
2022-10-21T07:07:05.252Z,57.10
2022-10-21T07:09:33.442Z,52.40
2022-10-21T07:12:02.638Z,51.40
2022-10-21T07:14:30.832Z,51.80
2022-10-21T07:16:59.045Z,50.20
2022-10-21T07:19:27.335Z,47.30
2022-10-21T07:21:55.352Z,46.90
2022-10-21T07:24:24.719Z,46.50
2022-10-21T07:26:52.985Z,47.60
2022-10-21T07:29:20.930Z,48.60
2022-10-21T07:31:48.938Z,47.20
2022-10-21T07:34:17.062Z,43.20
2022-10-21T07:36:48.370Z,41.70
2022-10-21T07:39:18.729Z,43.90
2022-10-21T07:41:50.516Z,42.40
2022-10-21T07:44:19.343Z,46.70
2022-10-21T07:46:49.339Z,42.30
2022-10-21T07:49:18.394Z,37.40
2022-10-21T07:51:46.576Z,39.80
2022-10-21T07:54:15.841Z,40.00
2022-10-21T07:56:45.808Z,36.80
2022-10-21T07:59:16.521Z,31.00
2022-10-21T08:01:47.338Z,35.90
2022-10-21T08:04:17.900Z,31.50
2022-10-21T08:06:47.473Z,31.20
2022-10-21T08:09:15.395Z,29.90
2022-10-21T08:11:43.887Z,32.50
2022-10-21T08:14:12.110Z,29.30
2022-10-21T08:16:42.260Z,28.60
2022-10-21T08:19:13.481Z,28.60
2022-10-21T08:21:41.552Z,30.10
2022-10-21T08:24:09.559Z,26.70
2022-10-21T08:26:37.581Z,26.80
2022-10-21T08:29:06.133Z,24.10
2022-10-21T08:31:34.151Z,30.20
2022-10-21T08:34:03.544Z,19.00
2022-10-21T08:36:31.544Z,16.20
2022-10-21T08:38:59.816Z,22.40
2022-10-21T08:41:59.497Z,1.80
2022-10-21T08:44:36.668Z,1.00
2022-10-21T08:49:51.758Z,1.00
2022-10-21T08:52:23.071Z,1.00
2022-10-21T08:54:56.153Z,1.00
2022-10-21T08:57:24.636Z,1.00
2022-10-21T08:59:52.740Z,1.00
2022-10-21T09:02:36.884Z,1.00
2022-10-21T09:05:23.743Z,1.00
2022-10-21T09:08:01.948Z,1.00
2022-10-21T09:10:36.987Z,1.00
2022-10-21T09:13:13.468Z,1.00
2022-10-21T09:15:52.652Z,1.00
2022-10-21T09:18:32.113Z,1.00
2022-10-21T09:21:05.970Z,1.00
2022-10-21T09:23:53.209Z,1.00
2022-10-21T09:26:35.385Z,1.00
2022-10-21T09:29:25.568Z,1.00
2022-10-21T09:31:58.476Z,1.00
2022-10-21T09:34:41.719Z,1.00
2022-10-21T09:37:18.981Z,1.00
2022-10-21T09:39:51.636Z,1.00
2022-10-21T09:42:42.303Z,1.00
2022-10-21T09:45:18.340Z,1.00
2022-10-21T09:47:47.756Z,1.00
2022-10-21T09:50:18.071Z,1.00
2022-10-21T09:52:55.959Z,1.00
2022-10-21T09:55:25.170Z,1.00
2022-10-21T09:57:58.350Z,1.00
2022-10-21T10:00:46.185Z,1.00
2022-10-21T10:03:29.725Z,1.00
2022-10-21T10:05:58.584Z,1.00
2022-10-21T10:08:34.384Z,1.00
2022-10-21T10:11:14.335Z,1.00
2022-10-21T10:13:45.132Z,1.00
2022-10-21T10:16:16.415Z,1.00
2022-10-21T10:18:45.609Z,1.00
2022-10-21T10:21:15.967Z,1.00
2022-10-21T10:23:47.737Z,1.00
2022-10-21T10:26:22.198Z,1.00
2022-10-21T10:28:53.171Z,1.00
2022-10-21T10:31:27.073Z,1.00
2022-10-21T10:34:07.474Z,1.00
2022-10-21T10:36:38.308Z,1.00
2022-10-21T10:39:09.988Z,1.00
2022-10-21T10:41:40.600Z,1.00
2022-10-21T10:44:21.736Z,1.00
2022-10-21T10:46:55.528Z,1.00
2022-10-21T10:49:25.716Z,1.00
2022-10-21T10:52:16.891Z,1.00
2022-10-21T10:54:46.261Z,1.00
2022-10-21T10:57:16.974Z,1.00
2022-10-21T10:59:47.876Z,1.00
2022-10-21T11:02:35.271Z,1.00
2022-10-21T11:05:26.297Z,1.00
2022-10-21T11:07:57.561Z,1.00
2022-10-21T11:10:35.396Z,1.00
2022-10-21T11:13:06.128Z,1.00
2022-10-21T11:15:47.891Z,1.00
2022-10-21T11:18:24.325Z,1.00
2022-10-21T11:21:02.338Z,1.00
2022-10-21T11:23:52.362Z,1.00
2022-10-21T11:26:34.592Z,1.00
2022-10-21T11:29:14.985Z,1.00
2022-10-21T11:32:10.716Z,1.00
2022-10-21T11:34:54.155Z,1.00
2022-10-21T11:37:34.521Z,1.00
2022-10-21T11:40:15.150Z,1.00
2022-10-21T11:42:46.133Z,1.00
2022-10-21T11:45:35.390Z,1.00
2022-10-21T11:48:15.564Z,1.00
2022-10-21T11:50:51.787Z,1.00
2022-10-21T11:53:35.102Z,1.00
2022-10-21T11:56:15.540Z,1.00
2022-10-21T11:58:56.442Z,1.00
2022-10-21T12:01:37.595Z,1.00
2022-10-21T12:04:26.075Z,1.00
2022-10-21T12:07:07.674Z,1.00
2022-10-21T12:09:43.582Z,1.00
2022-10-21T12:12:14.205Z,1.00
2022-10-21T12:14:47.817Z,1.00
2022-10-21T12:17:20.965Z,1.00
2022-10-21T12:19:55.688Z,1.00
2022-10-21T12:22:25.645Z,1.00
2022-10-21T12:25:02.422Z,1.00
2022-10-21T12:27:35.861Z,1.00
2022-10-21T12:30:12.970Z,1.00
2022-10-21T12:32:47.976Z,1.00
2022-10-21T12:35:17.920Z,1.00
2022-10-21T12:38:02.054Z,1.00
2022-10-21T12:40:39.047Z,1.00
2022-10-21T12:43:17.488Z,1.00
2022-10-21T12:45:48.791Z,1.00
2022-10-21T12:48:33.880Z,1.00
2022-10-21T12:51:04.345Z,1.00
2022-10-21T12:53:39.408Z,1.00
2022-10-21T12:56:09.908Z,1.00
2022-10-21T12:58:42.310Z,1.00
2022-10-21T13:01:42.290Z,1.00
2022-10-21T13:04:47.952Z,1.00
2022-10-21T13:07:36.249Z,1.00
2022-10-21T13:10:35.390Z,1.00
2022-10-21T13:13:29.728Z,1.00
2022-10-21T13:15:57.800Z,1.00
2022-10-21T13:18:56.643Z,1.00
2022-10-21T13:21:39.598Z,1.00
2022-10-21T13:24:23.712Z,1.00
2022-10-21T13:26:55.663Z,1.00
2022-10-21T13:29:43.402Z,1.00
2022-10-21T13:32:22.220Z,1.00
2022-10-21T13:35:04.406Z,1.00
2022-10-21T13:37:36.111Z,1.00
2022-10-21T13:40:10.027Z,1.00
2022-10-21T13:42:41.785Z,1.00
2022-10-21T13:45:23.444Z,1.00
2022-10-21T13:48:04.943Z,1.00
2022-10-21T13:50:38.585Z,1.00
2022-10-21T13:53:24.165Z,1.00
2022-10-21T13:56:00.277Z,1.00
2022-10-21T13:58:30.003Z,1.00
2022-10-21T14:00:59.112Z,1.00
2022-10-21T14:03:28.275Z,1.00
2022-10-21T14:06:00.927Z,1.00
2022-10-21T14:08:33.059Z,1.00
2022-10-21T14:11:05.571Z,1.00
2022-10-21T14:13:37.683Z,1.00
2022-10-21T14:16:07.680Z,1.00
2022-10-21T14:18:39.795Z,1.00
2022-10-21T14:21:15.184Z,1.00
2022-10-21T14:23:45.391Z,1.00
2022-10-21T14:26:13.840Z,1.00
2022-10-21T14:28:42.687Z,1.00
2022-10-21T14:31:12.732Z,1.00
2022-10-21T14:33:45.024Z,1.00
2022-10-21T14:36:18.877Z,1.00
2022-10-21T14:38:54.824Z,1.00
2022-10-21T14:41:26.827Z,1.00
2022-10-21T14:43:56.115Z,1.00
2022-10-21T14:46:24.134Z,1.00
2022-10-21T14:48:55.565Z,1.00
2022-10-21T14:51:25.124Z,1.00
2022-10-21T14:53:56.082Z,1.00
2022-10-21T14:56:30.339Z,1.00
2022-10-21T14:59:00.362Z,1.00
2022-10-21T15:01:28.831Z,1.00
2022-10-21T15:03:59.436Z,1.00
2022-10-21T15:06:32.665Z,1.00
2022-10-21T15:09:16.702Z,1.00
2022-10-21T15:11:46.228Z,1.00
2022-10-21T15:14:30.870Z,1.00
2022-10-21T15:17:01.982Z,1.00
2022-10-21T15:19:42.713Z,1.00
2022-10-21T15:22:26.831Z,1.00
2022-10-21T15:24:59.732Z,1.00
2022-10-21T15:27:35.117Z,1.00
2022-10-21T15:30:16.708Z,1.00
2022-10-21T15:32:44.757Z,1.00
2022-10-21T15:35:15.494Z,1.00
2022-10-21T15:37:48.083Z,1.00
2022-10-21T15:40:16.412Z,1.00
2022-10-21T15:42:45.362Z,1.00
2022-10-21T15:45:15.524Z,1.00
2022-10-21T15:47:43.623Z,1.00
2022-10-21T15:50:15.407Z,1.00
2022-10-21T15:52:44.869Z,1.00
2022-10-21T15:55:12.900Z,1.00
2022-10-21T15:57:41.935Z,1.00
2022-10-21T16:00:17.512Z,1.00
2022-10-21T16:02:46.361Z,1.00
2022-10-21T16:05:14.450Z,1.00
2022-10-21T16:07:44.695Z,1.00
2022-10-21T16:10:20.256Z,1.00
2022-10-21T16:12:48.759Z,1.00
2022-10-21T16:15:17.429Z,1.00
2022-10-21T16:17:47.059Z,1.00
2022-10-21T16:20:17.095Z,1.00
2022-10-21T16:22:46.491Z,1.00
2022-10-21T16:25:14.978Z,1.00
2022-10-21T16:27:54.680Z,1.00
2022-10-21T16:30:25.154Z,1.00
2022-10-21T16:32:53.273Z,1.00
2022-10-21T16:35:22.317Z,1.00
2022-10-21T16:37:52.576Z,1.00
2022-10-21T16:40:24.096Z,1.00
2022-10-21T16:42:53.034Z,1.00
2022-10-21T16:45:23.359Z,1.00
2022-10-21T16:47:56.448Z,1.00
2022-10-21T16:50:29.881Z,1.00
2022-10-21T16:53:01.948Z,1.00
2022-10-21T16:55:30.053Z,1.00
2022-10-21T16:57:58.058Z,2.20
2022-10-21T17:00:26.094Z,1.40
2022-10-21T17:02:54.103Z,1.20
2022-10-21T17:05:22.469Z,2.90
2022-10-21T17:07:50.511Z,1.10
2022-10-21T17:10:20.188Z,1.90
2022-10-21T17:12:48.200Z,2.30
2022-10-21T17:15:17.311Z,3.40
2022-10-21T17:17:45.294Z,3.50
2022-10-21T17:20:13.363Z,4.60
2022-10-21T17:22:41.380Z,4.90
2022-10-21T17:25:11.791Z,6.40
2022-10-21T17:27:41.617Z,7.70
2022-10-21T17:30:12.158Z,7.80
2022-10-21T17:32:40.209Z,8.80
2022-10-21T17:35:14.205Z,9.80
2022-10-21T17:37:42.238Z,11.70
2022-10-21T17:40:11.785Z,12.40
2022-10-21T17:42:41.373Z,14.90
2022-10-21T17:45:11.713Z,17.30
2022-10-21T17:47:39.816Z,18.40
2022-10-21T17:50:08.960Z,18.90
2022-10-21T17:52:37.885Z,18.10
2022-10-21T17:55:07.208Z,18.50
2022-10-21T17:57:35.267Z,16.10
2022-10-21T18:00:06.565Z,21.10
2022-10-21T18:02:35.732Z,19.90
2022-10-21T18:05:04.263Z,19.50
2022-10-21T18:07:32.450Z,20.10
2022-10-21T18:10:00.585Z,21.50
2022-10-21T18:12:30.284Z,20.10
2022-10-21T18:14:58.256Z,21.50
2022-10-21T18:17:27.686Z,20.20
2022-10-21T18:19:55.703Z,21.00
2022-10-21T18:22:23.665Z,20.90
2022-10-21T18:24:52.643Z,20.20
2022-10-21T18:27:20.694Z,22.30
2022-10-21T18:29:48.820Z,20.60
2022-10-21T18:32:16.849Z,20.70
2022-10-21T18:34:46.201Z,20.50
2022-10-21T18:37:14.625Z,22.90
2022-10-21T18:39:42.780Z,22.50
2022-10-21T18:42:10.808Z,22.80
2022-10-21T18:44:38.852Z,23.50
2022-10-21T18:47:06.965Z,26.50
2022-10-21T18:49:35.680Z,26.80
2022-10-21T18:52:05.593Z,26.60
2022-10-21T18:54:33.593Z,27.20
2022-10-21T18:57:01.609Z,26.40
2022-10-21T18:59:29.598Z,24.80
2022-10-21T19:01:57.618Z,24.40
2022-10-21T19:04:25.632Z,22.80
2022-10-21T19:06:53.680Z,21.90
2022-10-21T19:09:25.788Z,23.10
2022-10-21T19:11:54.809Z,23.10
2022-10-21T19:14:22.847Z,24.80
2022-10-21T19:16:51.075Z,25.30
2022-10-21T19:19:19.077Z,25.90
2022-10-21T19:21:47.363Z,29.80
2022-10-21T19:24:15.446Z,29.00
2022-10-21T19:26:46.315Z,27.10
2022-10-21T19:29:17.270Z,25.90
2022-10-21T19:34:15.120Z,26.20
2022-10-21T19:36:43.222Z,28.40
2022-10-21T19:39:11.371Z,27.00
2022-10-21T19:41:39.387Z,29.10
2022-10-21T19:44:09.117Z,30.00
2022-10-21T19:46:37.865Z,33.40
2022-10-21T19:49:07.797Z,33.30
2022-10-21T19:51:36.782Z,33.40
2022-10-21T19:54:06.513Z,35.40
2022-10-21T19:56:34.988Z,36.50
2022-10-21T19:59:03.448Z,37.80
2022-10-21T20:01:34.621Z,38.50
2022-10-21T20:04:03.733Z,39.20
2022-10-21T20:06:33.476Z,39.30
2022-10-21T20:09:03.500Z,42.00
2022-10-21T20:11:31.754Z,39.50
2022-10-21T20:14:00.094Z,38.70
2022-10-21T20:16:29.995Z,36.30
2022-10-21T20:19:01.345Z,34.40
2022-10-21T20:21:30.679Z,35.00
2022-10-21T20:23:59.472Z,36.80
2022-10-21T20:26:28.718Z,36.30
2022-10-21T20:28:57.451Z,36.10
2022-10-21T20:31:25.659Z,35.90
2022-10-21T20:33:53.911Z,33.50
2022-10-21T20:36:25.360Z,36.00
2022-10-21T20:38:54.998Z,35.20
2022-10-21T20:41:25.906Z,36.20
2022-10-21T20:43:54.854Z,40.30
2022-10-21T20:46:25.074Z,38.60
2022-10-21T20:48:54.229Z,43.00
2022-10-21T20:51:25.078Z,40.50
2022-10-21T20:53:55.848Z,38.30
2022-10-21T20:56:26.814Z,37.80
2022-10-21T20:58:54.989Z,37.70
2022-10-21T21:01:25.556Z,38.80
2022-10-21T21:03:54.951Z,38.60
2022-10-21T21:06:24.949Z,40.60
2022-10-21T21:09:22.205Z,40.20
2022-10-21T21:11:41.413Z,39.30
2022-10-21T21:14:09.445Z,40.20
2022-10-21T21:16:37.842Z,39.50
2022-10-21T21:19:08.639Z,42.50
2022-10-21T21:21:38.016Z,42.70
2022-10-21T21:24:06.546Z,47.90
2022-10-21T21:26:37.210Z,47.40
2022-10-21T21:29:07.226Z,45.50
2022-10-21T21:31:36.770Z,45.80
2022-10-21T21:34:05.500Z,44.80
2022-10-21T21:36:33.889Z,45.40
2022-10-21T21:39:03.617Z,47.40
2022-10-21T21:41:31.674Z,51.40
2022-10-21T21:43:59.756Z,52.40
2022-10-21T21:46:28.074Z,53.80
2022-10-21T21:49:00.936Z,51.70
2022-10-21T21:51:31.503Z,48.40
2022-10-21T21:54:00.237Z,44.20
2022-10-21T21:56:29.701Z,44.20
2022-10-21T21:58:58.180Z,45.40
2022-10-21T22:01:28.609Z,41.60
2022-10-21T22:03:57.634Z,42.60
2022-10-21T22:06:31.849Z,42.90
2022-10-21T22:09:01.029Z,44.10
2022-10-21T22:11:32.956Z,43.20
2022-10-21T22:14:01.285Z,45.60
2022-10-21T22:16:30.919Z,42.30
2022-10-21T22:19:00.915Z,44.30
2022-10-21T22:21:31.296Z,42.70
2022-10-21T22:23:59.351Z,43.40
2022-10-21T22:26:27.648Z,45.10
2022-10-21T22:28:57.040Z,45.40
2022-10-21T22:31:29.292Z,46.00
2022-10-21T22:33:59.928Z,47.10
2022-10-21T22:36:28.184Z,48.70
2022-10-21T22:38:56.177Z,53.10
2022-10-21T22:41:24.201Z,50.80
2022-10-21T22:43:52.324Z,49.00
2022-10-21T22:46:29.771Z,49.20
2022-10-21T22:49:01.947Z,50.20
2022-10-21T22:51:29.959Z,48.10
2022-10-21T22:53:57.988Z,47.30
2022-10-21T22:56:26.618Z,50.60
2022-10-21T22:58:54.696Z,48.20
2022-10-21T23:01:26.636Z,50.70
2022-10-21T23:03:54.623Z,54.00
2022-10-21T23:06:22.856Z,53.60
2022-10-21T23:08:50.985Z,53.00
2022-10-21T23:11:19.087Z,54.80
2022-10-21T23:13:56.408Z,56.00
2022-10-21T23:16:32.548Z,55.00
2022-10-21T23:19:00.423Z,55.70
2022-10-21T23:21:29.298Z,53.40
2022-10-21T23:23:57.375Z,55.20
2022-10-21T23:26:25.579Z,53.30
2022-10-21T23:28:53.658Z,55.70
2022-10-21T23:31:21.665Z,54.60
2022-10-21T23:33:51.043Z,57.50
2022-10-21T23:36:19.035Z,58.80
2022-10-21T23:38:47.062Z,57.40
2022-10-21T23:41:15.368Z,56.60
2022-10-21T23:43:43.417Z,55.40
2022-10-21T23:46:11.424Z,56.00
2022-10-21T23:48:39.450Z,55.80
2022-10-21T23:51:08.785Z,55.00
2022-10-21T23:53:36.775Z,54.00
2022-10-21T23:56:05.318Z,54.90
2022-10-21T23:58:33.348Z,53.60
