createdAt,value
2022-11-16T00:02:10.784Z,988.3
2022-11-16T00:07:10.791Z,988.3
2022-11-16T00:12:10.721Z,988.3
2022-11-16T00:17:10.733Z,988.4
2022-11-16T00:22:10.759Z,988.4
2022-11-16T00:27:10.724Z,988.5
2022-11-16T00:32:10.737Z,988.5
2022-11-16T00:37:10.726Z,988.6
2022-11-16T00:42:10.735Z,988.7
2022-11-16T00:47:10.750Z,988.8
2022-11-16T00:52:10.726Z,988.7
2022-11-16T00:57:10.721Z,988.6
2022-11-16T01:02:10.742Z,988.6
2022-11-16T01:07:10.775Z,988.6
2022-11-16T01:12:10.741Z,988.6
2022-11-16T01:17:10.748Z,988.6
2022-11-16T01:22:10.747Z,988.6
2022-11-16T01:27:10.740Z,988.6
2022-11-16T01:32:10.762Z,988.6
2022-11-16T01:37:10.797Z,988.6
2022-11-16T01:42:10.764Z,988.5
2022-11-16T01:47:10.754Z,988.6
2022-11-16T01:52:10.742Z,988.7
2022-11-16T01:57:10.750Z,988.8
2022-11-16T02:02:10.748Z,988.8
2022-11-16T02:07:10.791Z,988.9
2022-11-16T02:12:10.759Z,989.0
2022-11-16T02:17:10.759Z,989.0
2022-11-16T02:22:10.760Z,989.1
2022-11-16T02:27:10.745Z,989.1
2022-11-16T02:32:10.833Z,989.0
2022-11-16T02:37:10.729Z,989.0
2022-11-16T02:42:10.755Z,989.0
2022-11-16T02:47:10.772Z,989.0
2022-11-16T02:52:10.757Z,988.9
2022-11-16T02:57:10.766Z,988.9
2022-11-16T03:02:10.764Z,988.9
2022-11-16T03:07:10.807Z,988.8
2022-11-16T03:12:10.767Z,988.8
2022-11-16T03:17:10.774Z,988.7
2022-11-16T03:22:10.766Z,988.7
2022-11-16T03:27:10.833Z,988.7
2022-11-16T03:32:10.786Z,988.7
2022-11-16T03:37:10.778Z,988.6
2022-11-16T03:42:10.794Z,988.6
2022-11-16T03:47:10.767Z,988.5
2022-11-16T03:52:10.786Z,988.4
2022-11-16T03:57:10.782Z,988.4
2022-11-16T04:02:10.785Z,988.4
2022-11-16T04:07:10.848Z,988.4
2022-11-16T04:12:10.788Z,988.4
2022-11-16T04:17:10.779Z,988.4
2022-11-16T04:22:10.799Z,988.4
2022-11-16T04:27:10.791Z,988.5
2022-11-16T04:32:10.799Z,988.5
2022-11-16T04:37:10.795Z,988.5
2022-11-16T04:42:10.851Z,988.5
2022-11-16T04:47:10.805Z,988.6
2022-11-16T04:52:10.819Z,988.5
2022-11-16T04:57:10.803Z,988.5
2022-11-16T05:02:10.840Z,988.5
2022-11-16T05:07:11.100Z,988.5
2022-11-16T05:12:10.817Z,988.5
2022-11-16T05:17:10.807Z,988.5
2022-11-16T05:22:10.822Z,988.5
2022-11-16T05:27:10.810Z,988.6
2022-11-16T05:32:10.829Z,988.6
2022-11-16T05:37:10.822Z,988.6
2022-11-16T05:42:10.825Z,988.5
2022-11-16T05:47:10.834Z,988.4
2022-11-16T05:52:10.818Z,988.5
2022-11-16T05:57:10.890Z,988.5
2022-11-16T06:02:10.824Z,988.6
2022-11-16T06:07:10.876Z,988.6
2022-11-16T06:12:10.834Z,988.6
2022-11-16T06:17:10.840Z,988.6
2022-11-16T06:22:10.826Z,988.6
2022-11-16T06:27:10.846Z,988.5
2022-11-16T06:32:10.867Z,988.6
2022-11-16T06:37:10.843Z,988.7
2022-11-16T06:42:10.857Z,988.7
2022-11-16T06:47:10.948Z,988.7
2022-11-16T06:52:10.838Z,988.7
2022-11-16T06:57:10.848Z,988.7
2022-11-16T07:02:10.983Z,988.7
2022-11-16T07:07:10.907Z,988.7
2022-11-16T07:12:10.854Z,988.7
2022-11-16T07:17:10.865Z,988.7
2022-11-16T07:22:10.854Z,988.7
2022-11-16T07:27:10.867Z,988.7
2022-11-16T07:32:10.884Z,988.7
2022-11-16T07:37:10.876Z,988.8
2022-11-16T07:42:10.871Z,988.8
2022-11-16T07:47:10.853Z,988.9
2022-11-16T07:52:10.923Z,988.9
2022-11-16T07:57:10.876Z,988.9
2022-11-16T08:02:10.951Z,988.9
2022-11-16T08:07:10.923Z,988.8
2022-11-16T08:12:10.892Z,988.9
2022-11-16T08:17:10.895Z,988.9
2022-11-16T08:22:10.891Z,988.9
2022-11-16T08:27:10.894Z,988.8
2022-11-16T08:32:10.888Z,988.8
2022-11-16T08:37:10.888Z,988.9
2022-11-16T08:42:10.901Z,988.9
2022-11-16T08:47:10.887Z,988.9
2022-11-16T08:52:10.898Z,989.0
2022-11-16T08:57:10.895Z,989.0
2022-11-16T09:02:11.036Z,988.9
2022-11-16T09:07:10.985Z,989.0
2022-11-16T09:12:10.903Z,989.0
2022-11-16T09:17:10.901Z,989.0
2022-11-16T09:22:10.924Z,989.1
2022-11-16T09:27:10.952Z,989.0
2022-11-16T09:32:10.933Z,989.1
2022-11-16T09:37:10.914Z,989.2
2022-11-16T09:42:10.904Z,989.2
2022-11-16T09:47:10.890Z,989.1
2022-11-16T09:52:10.915Z,989.1
2022-11-16T09:57:12.537Z,989.1
2022-11-16T10:02:10.914Z,989.2
2022-11-16T10:07:11.002Z,989.2
2022-11-16T10:12:10.978Z,989.2
2022-11-16T10:17:10.906Z,989.2
2022-11-16T10:22:10.934Z,989.1
2022-11-16T10:27:10.913Z,989.0
2022-11-16T10:32:10.938Z,989.0
2022-11-16T10:37:10.930Z,988.9
2022-11-16T10:42:10.929Z,989.0
2022-11-16T10:47:10.914Z,989.0
2022-11-16T10:52:10.930Z,989.0
2022-11-16T10:57:10.935Z,988.9
2022-11-16T11:02:10.936Z,988.8
2022-11-16T11:07:10.970Z,988.7
2022-11-16T11:12:10.934Z,988.8
2022-11-16T11:22:10.817Z,988.6
2022-11-16T11:27:10.478Z,988.5
2022-11-16T11:32:10.458Z,988.3
2022-11-16T11:35:47.053Z,988.3
2022-11-16T11:40:35.158Z,988.5
2022-11-16T11:45:35.055Z,988.4
2022-11-16T11:50:35.104Z,988.3
2022-11-16T11:55:35.111Z,988.3
2022-11-16T12:00:35.084Z,988.3
2022-11-16T12:05:35.105Z,988.3
2022-11-16T12:10:35.085Z,988.2
2022-11-16T12:15:35.076Z,988.1
2022-11-16T12:20:35.082Z,988.1
2022-11-16T12:25:35.091Z,987.9
2022-11-16T12:30:35.125Z,987.9
2022-11-16T12:35:34.911Z,988.0
2022-11-16T12:40:34.918Z,988.0
2022-11-16T12:45:35.167Z,988.0
2022-11-16T12:50:34.949Z,987.9
2022-11-16T12:55:34.990Z,987.9
2022-11-16T13:00:34.961Z,987.9
2022-11-16T13:05:34.962Z,987.9
2022-11-16T13:10:34.838Z,988.0
2022-11-16T13:15:34.979Z,988.0
2022-11-16T13:20:34.955Z,987.9
2022-11-16T13:25:34.974Z,987.8
2022-11-16T13:30:34.968Z,987.7
2022-11-16T13:35:35.155Z,987.6
2022-11-16T13:40:34.973Z,987.5
2022-11-16T13:45:34.991Z,987.5
2022-11-16T13:50:37.723Z,987.3
2022-11-16T13:55:34.988Z,987.2
2022-11-16T14:00:34.856Z,987.1
2022-11-16T14:05:35.007Z,987.1
2022-11-16T14:10:34.867Z,987.1
2022-11-16T14:15:34.839Z,987.0
2022-11-16T14:20:34.979Z,987.0
2022-11-16T14:25:34.867Z,986.9
2022-11-16T14:30:34.878Z,986.8
2022-11-16T14:35:34.867Z,986.8
2022-11-16T14:40:34.858Z,986.7
2022-11-16T14:45:34.857Z,986.6
2022-11-16T14:50:39.699Z,986.5
2022-11-16T14:55:34.874Z,986.5
2022-11-16T15:00:34.870Z,986.4
2022-11-16T15:05:34.860Z,986.3
2022-11-16T15:10:34.882Z,986.2
2022-11-16T15:15:34.863Z,986.1
2022-11-16T15:20:34.893Z,986.2
2022-11-16T15:25:34.879Z,986.1
2022-11-16T15:30:34.881Z,986.1
2022-11-16T15:35:34.869Z,985.9
2022-11-16T15:40:34.881Z,985.9
2022-11-16T15:45:34.850Z,985.9
2022-11-16T15:50:34.862Z,986.0
2022-11-16T15:55:35.001Z,986.0
2022-11-16T16:00:34.885Z,986.2
2022-11-16T16:05:34.852Z,986.1
2022-11-16T16:10:34.880Z,986.1
2022-11-16T16:15:34.862Z,986.1
2022-11-16T16:20:34.871Z,986.1
2022-11-16T16:25:34.841Z,986.1
2022-11-16T16:30:34.850Z,986.0
2022-11-16T16:35:34.893Z,986.0
2022-11-16T16:40:34.865Z,986.0
2022-11-16T16:45:34.869Z,986.0
2022-11-16T16:50:34.873Z,986.0
2022-11-16T16:55:37.418Z,985.9
2022-11-16T17:00:34.893Z,985.9
2022-11-16T17:05:34.864Z,985.8
2022-11-16T17:10:34.856Z,985.8
2022-11-16T17:15:34.900Z,985.8
2022-11-16T17:20:34.860Z,985.8
2022-11-16T17:25:34.860Z,985.7
2022-11-16T17:30:34.857Z,985.8
2022-11-16T17:35:34.865Z,985.7
2022-11-16T17:40:34.876Z,985.7
2022-11-16T17:45:34.885Z,985.7
2022-11-16T17:50:34.843Z,985.6
2022-11-16T17:55:34.869Z,985.6
2022-11-16T18:00:34.845Z,985.5
2022-11-16T18:05:34.867Z,985.5
2022-11-16T18:10:34.857Z,985.4
2022-11-16T18:15:40.868Z,985.4
2022-11-16T18:20:34.856Z,985.4
2022-11-16T18:25:34.855Z,985.3
2022-11-16T18:30:34.874Z,985.2
2022-11-16T18:35:34.870Z,985.2
2022-11-16T18:40:34.875Z,985.1
2022-11-16T18:45:34.892Z,985.1
2022-11-16T18:50:34.870Z,985.0
2022-11-16T18:55:34.894Z,984.9
2022-11-16T19:00:34.944Z,984.9
2022-11-16T19:05:34.884Z,984.8
2022-11-16T19:10:34.875Z,984.7
2022-11-16T19:15:34.877Z,984.6
2022-11-16T19:20:34.860Z,984.5
2022-11-16T19:25:34.904Z,984.5
2022-11-16T19:30:34.891Z,984.5
2022-11-16T19:35:34.922Z,984.5
2022-11-16T19:40:34.889Z,984.4
2022-11-16T19:45:34.885Z,984.3
2022-11-16T19:50:34.884Z,984.2
2022-11-16T19:55:34.882Z,984.2
2022-11-16T20:00:34.947Z,984.2
2022-11-16T20:05:34.879Z,984.1
2022-11-16T20:10:34.873Z,984.0
2022-11-16T20:15:34.886Z,983.9
2022-11-16T20:20:34.908Z,983.9
2022-11-16T20:25:34.936Z,983.8
2022-11-16T20:30:34.880Z,983.9
2022-11-16T20:35:34.902Z,983.8
2022-11-16T20:40:34.864Z,983.7
2022-11-16T20:45:34.916Z,983.7
2022-11-16T20:50:34.890Z,983.6
2022-11-16T20:55:34.892Z,983.6
2022-11-16T21:00:34.906Z,983.4
2022-11-16T21:05:34.924Z,983.5
2022-11-16T21:10:34.878Z,983.5
2022-11-16T21:15:34.923Z,983.4
2022-11-16T21:20:34.901Z,983.4
2022-11-16T21:25:34.920Z,983.3
2022-11-16T21:30:34.906Z,983.2
2022-11-16T21:35:34.925Z,983.2
2022-11-16T21:40:34.906Z,983.2
2022-11-16T21:45:34.904Z,983.1
2022-11-16T21:50:34.922Z,983.0
2022-11-16T21:55:34.899Z,982.9
2022-11-16T22:00:34.931Z,982.8
2022-11-16T22:05:34.906Z,982.8
2022-11-16T22:10:34.911Z,982.8
2022-11-16T22:15:34.922Z,982.6
2022-11-16T22:20:34.914Z,982.6
2022-11-16T22:25:34.940Z,982.5
2022-11-16T22:30:34.911Z,982.4
2022-11-16T22:35:34.923Z,982.4
2022-11-16T22:40:34.986Z,982.3
2022-11-16T22:45:34.923Z,982.3
2022-11-16T22:50:34.920Z,982.2
2022-11-16T22:55:34.930Z,982.2
2022-11-16T23:00:40.530Z,982.1
2022-11-16T23:05:34.938Z,982.1
2022-11-16T23:10:34.917Z,982.1
2022-11-16T23:15:34.925Z,982.0
2022-11-16T23:20:34.916Z,981.9
2022-11-16T23:25:34.927Z,981.8
2022-11-16T23:30:34.907Z,981.7
2022-11-16T23:35:34.948Z,981.7
2022-11-16T23:40:34.923Z,981.5
2022-11-16T23:45:34.928Z,981.4
2022-11-16T23:50:34.959Z,981.3
2022-11-16T23:55:34.904Z,981.2
