createdAt,value
2022-10-17T00:00:57.805Z,1.04
2022-10-17T00:01:57.907Z,1.04
2022-10-17T00:02:58.064Z,1.04
2022-10-17T00:03:58.211Z,1.04
2022-10-17T00:04:58.365Z,1.04
2022-10-17T00:05:58.553Z,1.04
2022-10-17T00:06:58.667Z,1.04
2022-10-17T00:07:58.825Z,1.04
2022-10-17T00:08:58.925Z,1.04
2022-10-17T00:09:59.073Z,1.04
2022-10-17T00:10:59.182Z,1.04
2022-10-17T00:11:59.322Z,1.04
2022-10-17T00:12:59.484Z,1.04
2022-10-17T00:13:59.595Z,1.04
2022-10-17T00:14:59.750Z,1.04
2022-10-17T00:15:59.877Z,1.04
2022-10-17T00:17:00.049Z,1.04
2022-10-17T00:18:00.209Z,1.04
2022-10-17T00:19:00.299Z,1.04
2022-10-17T00:20:00.445Z,1.04
2022-10-17T00:21:00.590Z,1.04
2022-10-17T00:22:00.701Z,1.04
2022-10-17T00:23:00.846Z,1.04
2022-10-17T00:24:00.994Z,1.04
2022-10-17T00:25:01.101Z,1.04
2022-10-17T00:26:01.254Z,1.04
2022-10-17T00:27:01.413Z,1.04
2022-10-17T00:28:01.559Z,1.04
2022-10-17T00:29:01.768Z,1.04
2022-10-17T00:30:01.878Z,1.04
2022-10-17T00:31:02.029Z,1.04
2022-10-17T00:32:02.174Z,1.04
2022-10-17T00:33:02.322Z,1.04
2022-10-17T00:34:02.477Z,1.04
2022-10-17T00:35:02.618Z,1.04
2022-10-17T00:36:02.777Z,1.04
2022-10-17T00:37:02.933Z,1.04
2022-10-17T00:38:03.078Z,1.04
2022-10-17T00:39:03.227Z,1.04
2022-10-17T00:40:03.375Z,1.04
2022-10-17T00:41:03.521Z,1.04
2022-10-17T00:42:03.692Z,1.04
2022-10-17T00:43:03.805Z,1.04
2022-10-17T00:44:03.935Z,1.04
2022-10-17T00:45:04.094Z,1.04
2022-10-17T00:46:04.183Z,1.04
2022-10-17T00:47:04.346Z,1.04
2022-10-17T00:48:04.498Z,1.04
2022-10-17T00:49:04.654Z,1.04
2022-10-17T00:50:04.823Z,1.04
2022-10-17T00:51:04.979Z,1.04
2022-10-17T00:52:05.105Z,1.04
2022-10-17T00:53:05.250Z,1.04
2022-10-17T00:54:05.417Z,1.04
2022-10-17T00:55:05.576Z,1.04
2022-10-17T00:56:05.720Z,1.04
2022-10-17T00:57:05.819Z,1.04
2022-10-17T00:58:05.909Z,1.04
2022-10-17T01:00:07.454Z,1.04
2022-10-17T01:01:06.478Z,1.04
2022-10-17T01:02:06.522Z,1.04
2022-10-17T01:03:06.674Z,1.04
2022-10-17T01:04:06.823Z,1.04
2022-10-17T01:05:06.979Z,1.04
2022-10-17T01:06:07.125Z,1.04
2022-10-17T01:07:07.283Z,1.04
2022-10-17T01:08:07.438Z,1.04
2022-10-17T01:09:07.547Z,1.04
2022-10-17T01:10:07.669Z,1.04
2022-10-17T01:11:07.838Z,1.04
2022-10-17T01:12:07.943Z,1.04
2022-10-17T01:13:08.046Z,1.04
2022-10-17T01:14:08.148Z,1.04
2022-10-17T01:15:08.292Z,1.04
2022-10-17T01:16:08.434Z,1.04
2022-10-17T01:17:08.548Z,1.04
2022-10-17T01:18:08.697Z,1.04
2022-10-17T01:19:08.851Z,1.04
2022-10-17T01:20:08.999Z,1.04
2022-10-17T01:21:09.101Z,1.04
2022-10-17T01:22:09.254Z,1.04
2022-10-17T01:23:09.417Z,1.04
2022-10-17T01:24:09.559Z,1.04
2022-10-17T01:25:09.717Z,1.04
2022-10-17T01:26:09.860Z,1.04
2022-10-17T01:27:09.955Z,1.04
2022-10-17T01:28:10.106Z,1.04
2022-10-17T01:29:10.264Z,1.04
2022-10-17T01:30:10.417Z,1.04
2022-10-17T01:31:10.552Z,1.04
2022-10-17T01:32:10.715Z,1.04
2022-10-17T01:33:10.873Z,1.04
2022-10-17T01:34:11.018Z,1.04
2022-10-17T01:35:11.170Z,1.04
2022-10-17T01:36:11.268Z,1.04
2022-10-17T01:37:11.427Z,1.04
2022-10-17T01:38:11.542Z,1.04
2022-10-17T01:39:11.690Z,1.04
2022-10-17T01:40:11.783Z,1.04
2022-10-17T01:41:11.945Z,1.04
2022-10-17T01:42:12.109Z,1.04
2022-10-17T01:43:12.263Z,1.04
2022-10-17T01:44:12.399Z,1.04
2022-10-17T01:45:12.555Z,1.04
2022-10-17T01:46:12.693Z,1.04
2022-10-17T01:47:12.846Z,1.04
2022-10-17T01:48:13.019Z,1.04
2022-10-17T01:49:13.170Z,1.04
2022-10-17T01:50:13.304Z,1.04
2022-10-17T01:51:13.457Z,1.04
2022-10-17T01:52:13.605Z,1.04
2022-10-17T01:53:13.762Z,1.04
2022-10-17T01:54:13.906Z,1.04
2022-10-17T01:55:14.060Z,1.04
2022-10-17T01:56:14.228Z,1.04
2022-10-17T01:57:14.365Z,1.04
2022-10-17T01:58:14.531Z,1.04
2022-10-17T01:59:14.670Z,1.04
2022-10-17T02:00:14.818Z,1.04
2022-10-17T02:01:14.988Z,1.04
2022-10-17T02:02:15.035Z,1.04
2022-10-17T02:03:15.188Z,1.04
2022-10-17T02:04:15.334Z,1.04
2022-10-17T02:05:15.434Z,1.04
2022-10-17T02:06:15.579Z,1.04
2022-10-17T02:07:15.734Z,1.04
2022-10-17T02:08:15.880Z,1.04
2022-10-17T02:09:16.034Z,1.04
2022-10-17T02:10:16.139Z,1.04
2022-10-17T02:11:16.293Z,1.04
2022-10-17T02:12:16.438Z,1.04
2022-10-17T02:13:16.548Z,1.04
2022-10-17T02:14:16.708Z,1.04
2022-10-17T02:15:16.849Z,1.04
2022-10-17T02:16:16.989Z,1.04
2022-10-17T02:17:17.153Z,1.04
2022-10-17T02:18:17.305Z,1.04
2022-10-17T02:19:17.410Z,1.04
2022-10-17T02:20:17.560Z,1.04
2022-10-17T02:21:17.720Z,1.04
2022-10-17T02:22:17.843Z,1.04
2022-10-17T02:24:18.949Z,1.04
2022-10-17T02:25:18.254Z,1.04
2022-10-17T02:26:18.362Z,1.04
2022-10-17T02:27:18.518Z,1.04
2022-10-17T02:28:18.665Z,1.04
2022-10-17T02:29:18.815Z,1.04
2022-10-17T02:30:18.970Z,1.04
2022-10-17T02:31:19.108Z,1.04
2022-10-17T02:32:19.216Z,1.04
2022-10-17T02:33:19.326Z,1.04
2022-10-17T02:34:19.480Z,1.04
2022-10-17T02:35:19.639Z,1.04
2022-10-17T02:36:19.791Z,1.04
2022-10-17T02:37:19.925Z,1.04
2022-10-17T02:38:20.084Z,1.04
2022-10-17T02:39:20.240Z,1.04
2022-10-17T02:40:20.384Z,1.04
2022-10-17T02:41:20.584Z,1.04
2022-10-17T02:42:20.697Z,1.04
2022-10-17T02:43:20.793Z,1.04
2022-10-17T02:44:20.946Z,1.04
2022-10-17T02:45:21.099Z,1.04
2022-10-17T02:46:21.303Z,1.04
2022-10-17T02:47:21.340Z,1.04
2022-10-17T02:48:21.514Z,1.04
2022-10-17T02:49:21.654Z,1.04
2022-10-17T02:50:21.807Z,1.04
2022-10-17T02:51:21.911Z,1.04
2022-10-17T02:52:22.058Z,1.04
2022-10-17T02:53:22.214Z,1.04
2022-10-17T02:54:22.332Z,1.04
2022-10-17T02:55:22.504Z,1.04
2022-10-17T02:56:22.620Z,1.04
2022-10-17T02:57:22.763Z,1.04
2022-10-17T02:58:22.921Z,1.04
2022-10-17T02:59:23.092Z,1.04
2022-10-17T03:00:23.175Z,1.04
2022-10-17T03:01:23.368Z,1.04
2022-10-17T03:02:23.477Z,1.04
2022-10-17T03:03:23.628Z,1.04
2022-10-17T03:04:23.791Z,1.04
2022-10-17T03:05:23.934Z,1.04
2022-10-17T03:06:24.080Z,1.04
2022-10-17T03:07:24.246Z,1.04
2022-10-17T03:08:24.425Z,1.04
2022-10-17T03:09:24.545Z,1.04
2022-10-17T03:10:24.699Z,1.04
2022-10-17T03:11:24.835Z,1.04
2022-10-17T03:12:24.998Z,1.04
2022-10-17T03:13:25.609Z,1.04
2022-10-17T03:14:25.240Z,1.04
2022-10-17T03:15:25.389Z,1.04
2022-10-17T03:16:25.541Z,1.04
2022-10-17T03:17:25.649Z,1.04
2022-10-17T03:18:25.804Z,1.04
2022-10-17T03:19:25.961Z,1.04
2022-10-17T03:20:26.110Z,1.04
2022-10-17T03:21:26.262Z,1.04
2022-10-17T03:22:26.635Z,1.04
2022-10-17T03:23:26.572Z,1.04
2022-10-17T03:24:26.726Z,1.04
2022-10-17T03:25:26.865Z,1.04
2022-10-17T03:26:27.026Z,1.04
2022-10-17T03:27:27.466Z,1.04
2022-10-17T03:28:27.355Z,1.04
2022-10-17T03:29:27.431Z,1.04
2022-10-17T03:30:27.574Z,1.04
2022-10-17T03:31:27.674Z,1.04
2022-10-17T03:32:27.776Z,1.04
2022-10-17T03:33:27.936Z,1.04
2022-10-17T03:34:28.083Z,1.04
2022-10-17T03:35:28.240Z,1.04
2022-10-17T03:36:28.386Z,1.04
2022-10-17T03:37:28.718Z,1.04
2022-10-17T03:38:28.687Z,1.04
2022-10-17T03:39:28.795Z,1.04
2022-10-17T03:40:28.954Z,1.04
2022-10-17T03:41:29.100Z,1.04
2022-10-17T03:42:29.246Z,1.04
2022-10-17T03:43:29.402Z,1.04
2022-10-17T03:44:29.549Z,1.04
2022-10-17T03:45:29.712Z,1.04
2022-10-17T03:46:29.847Z,1.04
2022-10-17T03:47:30.377Z,1.04
2022-10-17T03:48:30.154Z,1.04
2022-10-17T03:49:30.317Z,1.04
2022-10-17T03:50:30.471Z,1.04
2022-10-17T03:51:30.571Z,1.04
2022-10-17T03:52:30.718Z,1.04
2022-10-17T03:53:30.820Z,1.04
2022-10-17T03:54:30.971Z,1.04
2022-10-17T03:55:31.078Z,1.04
2022-10-17T03:56:31.226Z,1.04
2022-10-17T03:57:31.573Z,1.04
2022-10-17T03:58:31.527Z,1.04
2022-10-17T03:59:31.677Z,1.04
2022-10-17T04:00:31.830Z,1.04
2022-10-17T04:01:32.090Z,1.04
2022-10-17T04:02:32.086Z,1.04
2022-10-17T04:03:32.241Z,1.04
2022-10-17T04:04:32.385Z,1.04
2022-10-17T04:05:32.489Z,1.04
2022-10-17T04:06:32.640Z,1.04
2022-10-17T04:07:32.798Z,1.04
2022-10-17T04:08:32.951Z,1.04
2022-10-17T04:09:33.110Z,1.04
2022-10-17T04:10:33.251Z,1.04
2022-10-17T04:11:33.392Z,1.04
2022-10-17T04:12:33.543Z,1.04
2022-10-17T04:13:33.754Z,1.04
2022-10-17T04:14:33.818Z,1.04
2022-10-17T04:15:33.961Z,1.04
2022-10-17T04:16:34.095Z,1.04
2022-10-17T04:17:35.876Z,1.04
2022-10-17T04:18:34.394Z,1.04
2022-10-17T04:19:34.507Z,1.04
2022-10-17T04:20:35.242Z,1.04
2022-10-17T04:21:35.149Z,1.04
2022-10-17T04:22:34.980Z,1.04
2022-10-17T04:23:35.059Z,1.04
2022-10-17T04:24:35.172Z,1.04
2022-10-17T04:25:36.641Z,1.04
2022-10-17T04:26:35.478Z,1.04
2022-10-17T04:27:35.623Z,1.04
2022-10-17T04:28:35.914Z,1.04
2022-10-17T04:29:35.929Z,1.04
2022-10-17T04:30:36.087Z,1.04
2022-10-17T04:31:36.225Z,1.04
2022-10-17T04:32:36.386Z,1.04
2022-10-17T04:33:36.539Z,1.04
2022-10-17T04:34:36.681Z,1.04
2022-10-17T04:35:36.790Z,1.04
2022-10-17T04:36:36.942Z,1.04
2022-10-17T04:37:37.105Z,1.04
2022-10-17T04:38:37.202Z,1.04
2022-10-17T04:39:37.351Z,1.04
2022-10-17T04:40:37.515Z,1.04
2022-10-17T04:41:37.649Z,1.04
2022-10-17T04:42:37.820Z,1.04
2022-10-17T04:43:37.949Z,1.04
2022-10-17T04:44:38.106Z,1.04
2022-10-17T04:45:38.258Z,1.04
2022-10-17T04:46:38.397Z,1.04
2022-10-17T04:47:38.563Z,1.04
2022-10-17T04:48:38.714Z,1.04
2022-10-17T04:49:38.895Z,1.04
2022-10-17T04:50:39.035Z,1.04
2022-10-17T04:51:39.182Z,1.04
2022-10-17T04:52:39.335Z,1.04
2022-10-17T04:53:39.487Z,2
2022-10-17T04:54:39.612Z,2
2022-10-17T04:55:39.732Z,2
2022-10-17T04:56:39.873Z,2
2022-10-17T04:57:40.132Z,3.04
2022-10-17T04:58:40.178Z,3.04
2022-10-17T04:59:40.286Z,3.04
2022-10-17T05:00:40.472Z,4
2022-10-17T05:01:40.586Z,5.04
2022-10-17T05:02:40.732Z,5.04
2022-10-17T05:03:40.891Z,6
2022-10-17T05:04:41.052Z,7.04
2022-10-17T05:05:41.189Z,9.04
2022-10-17T05:06:41.350Z,10
2022-10-17T05:07:41.503Z,12
2022-10-17T05:08:41.653Z,14
2022-10-17T05:09:41.812Z,17.04
2022-10-17T05:10:41.947Z,20
2022-10-17T05:11:42.102Z,24
2022-10-17T05:12:42.259Z,27.04
2022-10-17T05:13:42.405Z,31.04
2022-10-17T05:14:42.551Z,38
2022-10-17T05:15:42.697Z,44
2022-10-17T05:16:42.804Z,53.04
2022-10-17T05:17:42.965Z,65.04
2022-10-17T05:18:43.062Z,77.04
2022-10-17T05:19:43.227Z,92
2022-10-17T05:20:43.378Z,70
2022-10-17T05:21:43.533Z,81.04
2022-10-17T05:22:43.658Z,95.04
2022-10-17T05:23:43.838Z,108
2022-10-17T05:24:43.914Z,124
2022-10-17T05:25:44.029Z,140
2022-10-17T05:26:44.190Z,159.04
2022-10-17T05:27:44.328Z,176
2022-10-17T05:28:44.543Z,198.08
2022-10-17T05:29:44.590Z,220
2022-10-17T05:30:44.721Z,243.04
2022-10-17T05:31:44.823Z,266.08
2022-10-17T05:32:45.043Z,298.08
2022-10-17T05:33:45.045Z,325.12
2022-10-17T05:34:45.194Z,362.24
2022-10-17T05:35:45.343Z,397.12
2022-10-17T05:36:45.450Z,431.04
2022-10-17T05:37:45.599Z,480
2022-10-17T05:38:45.699Z,518.08
2022-10-17T05:39:49.106Z,558.08
2022-10-17T05:40:45.991Z,598.08
2022-10-17T05:41:46.102Z,648
2022-10-17T05:42:46.255Z,687.36
2022-10-17T05:43:46.366Z,739.2
2022-10-17T05:44:46.517Z,783.36
2022-10-17T05:45:46.656Z,837.12
2022-10-17T05:46:46.806Z,878.08
2022-10-17T05:47:46.985Z,926.08
2022-10-17T05:48:47.071Z,964.48
2022-10-17T05:49:51.331Z,1003.52
2022-10-17T05:50:47.377Z,1053.44
2022-10-17T05:51:47.535Z,1097.6
2022-10-17T05:52:47.682Z,1155.2
2022-10-17T05:53:47.829Z,1198.08
2022-10-17T05:54:47.980Z,1249.28
2022-10-17T05:55:48.074Z,1278.08
2022-10-17T05:56:48.227Z,1382.4
2022-10-17T05:57:48.396Z,1422.08
2022-10-17T05:58:51.108Z,1447.68
2022-10-17T05:59:48.687Z,1487.36
2022-10-17T06:00:48.834Z,1543.68
2022-10-17T06:01:49.067Z,1582.08
2022-10-17T06:02:49.162Z,1637.12
2022-10-17T06:03:49.303Z,1680.64
2022-10-17T06:04:49.456Z,1721.6
2022-10-17T06:05:49.592Z,1753.6
2022-10-17T06:06:49.752Z,1803.52
2022-10-17T06:07:49.904Z,1853.44
2022-10-17T06:08:50.058Z,1930.24
2022-10-17T06:09:50.209Z,1975.04
2022-10-17T06:10:50.358Z,2018.56
2022-10-17T06:11:50.504Z,2053.12
2022-10-17T06:12:50.658Z,2090.24
2022-10-17T06:13:50.816Z,2131.2
2022-10-17T06:14:50.962Z,2163.2
2022-10-17T06:15:51.067Z,2222.08
2022-10-17T06:16:51.211Z,2512.64
2022-10-17T06:17:51.365Z,2895.36
2022-10-17T06:18:51.523Z,3066.88
2022-10-17T06:19:51.673Z,3166.72
2022-10-17T06:20:51.825Z,3228.16
2022-10-17T06:21:51.981Z,3292.16
2022-10-17T06:22:52.127Z,3358.72
2022-10-17T06:23:52.282Z,3453.44
2022-10-17T06:24:52.441Z,3525.12
2022-10-17T06:25:52.572Z,3599.36
2022-10-17T06:26:52.681Z,3653.12
2022-10-17T06:28:54.003Z,3796.48
2022-10-17T06:29:53.086Z,3850.24
2022-10-17T06:30:53.208Z,3924.48
2022-10-17T06:31:53.303Z,3937.28
2022-10-17T06:32:53.440Z,3970.56
2022-10-17T06:33:53.587Z,4116.48
2022-10-17T06:34:53.740Z,4272.64
2022-10-17T06:35:53.894Z,4346.88
2022-10-17T06:36:54.089Z,4444.16
2022-10-17T06:37:54.200Z,4513.28
2022-10-17T06:38:54.303Z,4610.56
2022-10-17T06:39:54.452Z,4636.16
2022-10-17T06:40:54.610Z,4707.84
2022-10-17T06:41:54.758Z,4856.32
2022-10-17T06:42:54.906Z,4943.36
2022-10-17T06:43:55.026Z,5009.92
2022-10-17T06:44:55.180Z,5125.12
2022-10-17T06:46:56.670Z,5288.96
2022-10-17T06:47:55.552Z,5350.4
2022-10-17T06:48:55.721Z,5442.56
2022-10-17T06:49:55.815Z,5524.48
2022-10-17T06:50:55.959Z,5611.52
2022-10-17T06:51:56.112Z,5616.64
2022-10-17T06:52:56.274Z,5775.36
2022-10-17T06:53:56.373Z,5847.04
2022-10-17T06:54:56.568Z,5939.2
2022-10-17T06:55:56.674Z,6000.64
2022-10-17T06:56:56.784Z,6103.04
2022-10-17T06:57:56.927Z,6220.8
2022-10-17T06:58:57.074Z,5908.48
2022-10-17T06:59:57.204Z,6261.76
2022-10-17T07:01:00.562Z,6451.2
2022-10-17T07:01:57.487Z,6568.96
2022-10-17T07:02:57.638Z,6696.96
2022-10-17T07:03:57.798Z,6794.24
2022-10-17T07:04:57.943Z,6958.08
2022-10-17T07:05:58.049Z,7045.12
2022-10-17T07:07:59.022Z,7229.44
2022-10-17T07:08:58.495Z,7249.92
2022-10-17T07:09:58.659Z,7383.04
2022-10-17T07:10:58.799Z,7485.44
2022-10-17T07:11:58.949Z,7659.52
2022-10-17T07:12:59.107Z,7726.08
2022-10-17T07:13:59.255Z,7874.56
2022-10-17T07:14:59.403Z,7925.76
2022-10-17T07:15:59.554Z,7797.76
2022-10-17T07:16:59.658Z,7859.2
2022-10-17T07:17:59.823Z,7920.64
2022-10-17T07:18:59.911Z,8202.24
2022-10-17T07:20:00.014Z,8376.32
2022-10-17T07:21:00.156Z,8340.48
2022-10-17T07:22:00.260Z,8325.12
2022-10-17T07:23:00.383Z,8570.88
2022-10-17T07:24:00.512Z,8837.12
2022-10-17T07:25:00.670Z,8954.88
2022-10-17T07:26:00.833Z,9072.64
2022-10-17T07:27:00.998Z,9175.04
2022-10-17T07:28:01.149Z,9134.08
2022-10-17T07:29:01.332Z,9287.68
2022-10-17T07:30:01.387Z,9359.359
2022-10-17T07:31:01.537Z,9359.359
2022-10-17T07:32:01.643Z,9477.12
2022-10-17T07:33:01.731Z,9548.8
2022-10-17T07:34:01.890Z,9594.88
2022-10-17T07:35:02.068Z,9640.96
2022-10-17T07:36:02.196Z,9702.399
2022-10-17T07:37:02.345Z,9687.04
2022-10-17T07:38:02.446Z,9733.12
2022-10-17T07:39:02.624Z,9041.92
2022-10-17T07:40:02.748Z,8908.8
2022-10-17T07:41:02.855Z,9569.28
2022-10-17T07:42:03.002Z,9907.2
2022-10-17T07:43:03.152Z,10014.72
2022-10-17T07:44:03.261Z,9697.279
2022-10-17T07:45:03.415Z,10060.8
2022-10-17T07:46:03.566Z,10588.16
2022-10-17T07:47:03.712Z,10193.92
2022-10-17T07:48:03.862Z,10383.359
2022-10-17T07:49:04.062Z,10383.359
2022-10-17T07:50:04.182Z,10403.84
2022-10-17T07:51:04.314Z,10670.08
2022-10-17T07:52:04.432Z,10792.96
2022-10-17T07:53:04.573Z,10967.04
2022-10-17T07:54:04.678Z,11315.2
2022-10-17T07:55:04.781Z,11161.6
2022-10-17T07:56:04.927Z,11274.24
2022-10-17T07:57:05.079Z,11601.92
2022-10-17T07:58:05.231Z,11130.88
2022-10-17T07:59:06.825Z,11202.56
2022-10-17T08:00:05.555Z,11376.64
2022-10-17T08:01:06.560Z,11571.2
2022-10-17T08:02:05.831Z,11376.64
2022-10-17T08:03:05.945Z,10577.92
2022-10-17T08:04:06.097Z,10670.08
2022-10-17T08:05:06.261Z,10864.64
2022-10-17T08:06:06.355Z,11294.72
2022-10-17T08:07:18.530Z,11591.68
2022-10-17T08:08:06.609Z,11816.96
2022-10-17T08:09:06.761Z,12431.359
2022-10-17T08:10:06.902Z,12656.64
2022-10-17T08:11:07.012Z,12564.479
2022-10-17T08:12:07.133Z,12748.8
2022-10-17T08:13:07.268Z,12851.2
2022-10-17T08:14:07.450Z,12769.279
2022-10-17T08:15:07.556Z,12748.8
2022-10-17T08:16:07.713Z,12554.239
2022-10-17T08:17:07.819Z,12523.52
2022-10-17T08:18:07.973Z,12574.72
2022-10-17T08:20:09.611Z,12605.439
2022-10-17T08:21:08.499Z,12492.8
2022-10-17T08:22:08.637Z,12840.96
2022-10-17T08:23:08.783Z,12513.279
2022-10-17T08:24:08.890Z,12257.279
2022-10-17T08:25:09.042Z,11857.92
2022-10-17T08:26:09.187Z,11673.6
2022-10-17T08:27:09.333Z,11427.84
2022-10-17T08:28:09.504Z,12267.52
2022-10-17T08:29:09.734Z,12492.8
2022-10-17T08:30:09.788Z,12216.319
2022-10-17T08:31:09.951Z,12165.12
2022-10-17T08:32:10.381Z,11735.04
2022-10-17T08:33:10.195Z,11386.88
2022-10-17T08:34:10.355Z,11591.68
2022-10-17T08:35:10.501Z,12195.84
2022-10-17T08:36:10.648Z,10874.88
2022-10-17T08:38:12.352Z,12349.439
2022-10-17T08:39:11.119Z,11284.479
2022-10-17T08:40:11.268Z,11417.6
2022-10-17T08:41:11.421Z,11048.96
2022-10-17T08:42:11.563Z,11304.96
2022-10-17T08:43:11.721Z,10803.2
2022-10-17T08:44:11.836Z,10803.2
2022-10-17T08:45:12.048Z,11059.2
2022-10-17T08:46:12.182Z,11182.08
2022-10-17T08:47:12.266Z,11130.88
2022-10-17T08:48:12.420Z,10967.04
2022-10-17T08:49:12.853Z,11038.72
2022-10-17T08:50:12.974Z,10844.16
2022-10-17T08:51:13.135Z,9871.359
2022-10-17T08:52:13.280Z,9446.399
2022-10-17T08:53:13.427Z,10480.64
2022-10-17T08:54:13.585Z,11315.2
2022-10-17T08:55:13.753Z,12236.8
2022-10-17T08:56:19.423Z,12564.479
2022-10-17T08:57:14.005Z,12636.16
2022-10-17T08:58:14.144Z,12523.52
2022-10-17T08:59:14.301Z,12544
2022-10-17T09:00:14.453Z,11960.319
2022-10-17T09:01:14.551Z,12697.6
2022-10-17T09:02:14.694Z,13127.68
2022-10-17T09:03:14.902Z,14018.56
2022-10-17T09:04:14.954Z,14571.52
2022-10-17T09:05:15.102Z,14766.08
2022-10-17T09:06:15.261Z,14970.88
2022-10-17T09:07:15.413Z,15052.8
2022-10-17T09:08:15.569Z,15370.239
2022-10-17T09:09:15.710Z,15544.319
2022-10-17T09:10:15.869Z,15595.52
2022-10-17T09:11:16.025Z,15841.279
2022-10-17T09:12:16.182Z,15984.64
2022-10-17T09:13:16.322Z,16035.84
2022-10-17T09:14:16.421Z,16240.64
2022-10-17T09:15:16.567Z,16609.28
2022-10-17T09:16:16.720Z,16732.16
2022-10-17T09:17:16.908Z,16936.96
2022-10-17T09:18:18.654Z,17100.8
2022-10-17T09:19:17.177Z,17326.08
2022-10-17T09:20:17.346Z,17479.68
2022-10-17T09:21:17.486Z,17694.72
2022-10-17T09:22:17.592Z,17817.6
2022-10-17T09:23:17.738Z,18063.36
2022-10-17T09:24:17.884Z,18237.44
2022-10-17T09:25:18.036Z,18401.28
2022-10-17T09:26:18.151Z,18565.12
2022-10-17T09:27:18.293Z,18810.88
2022-10-17T09:28:18.446Z,18974.72
2022-10-17T09:29:18.613Z,19077.12
2022-10-17T09:30:33.361Z,19322.88
2022-10-17T09:31:18.896Z,19650.56
2022-10-17T09:32:19.043Z,19793.92
2022-10-17T09:33:28.026Z,19998.72
2022-10-17T09:34:20.356Z,19845.12
2022-10-17T09:35:19.461Z,20480
2022-10-17T09:36:19.607Z,20654.08
2022-10-17T09:37:19.698Z,20828.16
2022-10-17T09:38:19.904Z,20899.84
2022-10-17T09:39:19.967Z,21258.24
2022-10-17T09:40:20.117Z,21196.8
2022-10-17T09:41:43.389Z,21565.44
2022-10-17T09:46:19.587Z,21565.44
2022-10-17T09:46:20.912Z,22794.24
2022-10-17T09:47:21.078Z,23203.84
2022-10-17T09:48:21.231Z,22794.24
2022-10-17T09:49:21.345Z,23244.8
2022-10-17T09:50:21.452Z,23490.56
2022-10-17T09:51:25.909Z,23715.84
2022-10-17T09:52:21.750Z,23367.68
2022-10-17T09:53:21.912Z,23326.72
2022-10-17T09:54:21.994Z,24965.12
2022-10-17T09:55:22.091Z,25231.36
2022-10-17T09:56:22.198Z,25128.96
2022-10-17T09:57:22.305Z,25190.4
2022-10-17T09:58:22.461Z,24903.68
2022-10-17T09:59:22.603Z,25968.64
2022-10-17T10:00:22.770Z,25354.24
2022-10-17T10:01:23.830Z,26275.84
2022-10-17T10:02:23.062Z,27136
2022-10-17T10:03:23.200Z,27136
2022-10-17T10:04:23.307Z,27648
2022-10-17T10:05:23.467Z,27811.84
2022-10-17T10:06:23.610Z,28385.28
2022-10-17T10:07:28.378Z,28651.52
2022-10-17T10:08:23.866Z,28938.24
2022-10-17T10:09:23.978Z,28999.68
2022-10-17T10:10:24.123Z,29388.8
2022-10-17T10:11:24.278Z,29388.8
2022-10-17T10:12:24.413Z,28938.24
2022-10-17T10:13:24.569Z,30412.8
2022-10-17T10:14:24.723Z,30740.48
2022-10-17T10:15:24.879Z,31088.64
2022-10-17T10:16:24.971Z,31518.72
2022-10-17T10:17:25.127Z,32112.64
2022-10-17T10:18:25.396Z,32399.36
2022-10-17T10:19:25.430Z,32583.68
2022-10-17T10:20:25.592Z,33013.76
2022-10-17T10:21:25.774Z,33525.76
2022-10-17T10:22:25.886Z,33935.36
2022-10-17T10:23:25.990Z,34160.64
2022-10-17T10:24:29.684Z,34283.52
2022-10-17T10:25:26.245Z,34590.72
2022-10-17T10:26:26.345Z,34734.08
2022-10-17T10:27:26.558Z,35000.32
2022-10-17T10:28:26.681Z,35287.04
2022-10-17T10:29:26.805Z,35430.4
2022-10-17T10:30:26.907Z,35840
2022-10-17T10:31:27.008Z,36331.52
2022-10-17T10:32:27.545Z,36884.48
2022-10-17T10:33:27.670Z,37027.84
2022-10-17T10:34:27.824Z,37560.32
2022-10-17T10:35:27.597Z,37826.56
2022-10-17T10:36:27.788Z,38359.04
2022-10-17T10:37:28.485Z,38973.44
2022-10-17T10:38:28.007Z,38461.44
2022-10-17T10:39:28.158Z,38707.2
2022-10-17T10:40:28.255Z,38830.08
2022-10-17T10:41:28.423Z,39649.28
2022-10-17T10:42:28.530Z,40284.16
2022-10-17T10:43:28.691Z,40140.8
2022-10-17T10:44:28.772Z,40181.76
2022-10-17T10:45:46.764Z,41287.68
2022-10-17T10:46:28.967Z,41779.2
2022-10-17T10:47:29.278Z,42270.72
2022-10-17T10:48:29.183Z,42803.2
2022-10-17T10:49:29.342Z,43376.64
2022-10-17T10:50:29.489Z,43745.28
2022-10-17T10:51:29.617Z,43663.36
2022-10-17T10:52:29.739Z,44032
2022-10-17T10:53:34.185Z,44605.44
2022-10-17T10:54:30.115Z,44769.28
2022-10-17T10:55:30.150Z,45137.92
2022-10-17T10:56:30.327Z,45424.64
2022-10-17T10:57:30.667Z,45096.96
2022-10-17T10:58:30.552Z,46530.56
2022-10-17T10:59:30.653Z,46653.44
2022-10-17T11:00:30.830Z,47144.96
2022-10-17T11:01:30.957Z,46243.84
2022-10-17T11:02:31.107Z,47104
2022-10-17T11:03:31.395Z,47472.64
2022-10-17T11:04:31.413Z,46530.56
2022-10-17T11:05:31.568Z,46039.04
2022-10-17T11:06:31.714Z,47882.24
2022-10-17T11:07:32.268Z,49111.04
2022-10-17T11:08:32.033Z,49397.76
2022-10-17T11:09:33.065Z,49602.56
2022-10-17T11:10:32.310Z,50380.8
2022-10-17T11:11:32.474Z,51200
2022-10-17T11:12:32.688Z,52592.64
2022-10-17T11:13:32.765Z,52961.28
2022-10-17T11:14:32.936Z,53329.92
2022-10-17T11:15:33.084Z,53452.8
2022-10-17T11:16:33.216Z,54026.24
2022-10-17T11:17:33.388Z,54476.8
2022-10-17T11:18:33.497Z,54886.4
2022-10-17T11:19:33.642Z,55500.8
2022-10-17T11:20:33.790Z,55910.4
2022-10-17T11:21:33.986Z,56279.04
2022-10-17T11:22:34.469Z,56893.44
2022-10-17T11:23:34.225Z,57548.8
2022-10-17T11:24:34.368Z,57958.4
2022-10-17T11:25:34.503Z,58695.68
2022-10-17T11:26:34.656Z,59269.12
2022-10-17T11:27:34.757Z,59678.72
2022-10-17T11:28:34.961Z,59924.48
2022-10-17T11:29:35.009Z,60170.24
2022-10-17T11:30:35.253Z,60252.16
2022-10-17T11:31:35.302Z,60702.72
2022-10-17T11:32:35.463Z,61030.4
2022-10-17T11:33:35.634Z,61358.08
2022-10-17T11:34:35.708Z,60784.64
2022-10-17T11:35:35.877Z,61194.24
2022-10-17T11:36:36.020Z,61767.68
2022-10-17T11:37:36.173Z,62627.84
2022-10-17T11:38:36.325Z,62504.96
2022-10-17T11:39:36.617Z,63242.24
2022-10-17T11:40:36.618Z,63774.72
2022-10-17T11:41:36.743Z,62914.56
2022-10-17T11:42:36.884Z,63733.76
2022-10-17T11:43:37.023Z,63856.64
2022-10-17T11:44:37.139Z,65495.04
2022-10-17T11:45:37.237Z,65495.04
2022-10-17T11:46:37.326Z,66273.28
2022-10-17T11:47:37.504Z,66437.12
2022-10-17T11:48:37.642Z,66437.12
2022-10-17T11:49:38.664Z,67174.4
2022-10-17T11:52:02.780Z,66805.76
2022-10-17T11:52:55.257Z,67543.04
2022-10-17T11:53:38.342Z,67215.36
2022-10-17T11:54:38.458Z,66273.28
2022-10-17T11:55:38.603Z,68157.44
2022-10-17T11:56:42.657Z,68771.84
2022-10-17T11:57:38.898Z,70000.64
2022-10-17T11:58:39.055Z,69099.52
2022-10-17T11:59:39.164Z,69672.96
2022-10-17T12:00:40.788Z,69632
2022-10-17T12:01:39.472Z,67747.84
2022-10-17T12:02:39.606Z,67338.24
2022-10-17T12:03:39.775Z,69263.36
2022-10-17T12:04:39.932Z,71106.56
2022-10-17T12:05:40.075Z,70737.92
2022-10-17T12:06:40.213Z,71434.24
2022-10-17T12:07:40.415Z,70778.88
2022-10-17T12:08:40.512Z,71598.08
2022-10-17T12:09:40.671Z,71311.36
2022-10-17T12:10:40.820Z,70000.64
2022-10-17T12:11:40.974Z,70000.64
2022-10-17T12:12:41.125Z,69181.44
2022-10-17T12:13:41.270Z,69427.2
2022-10-17T12:14:41.427Z,69754.88
2022-10-17T12:15:44.717Z,69099.52
2022-10-17T12:17:43.087Z,68853.76
2022-10-17T12:18:42.133Z,68403.2
2022-10-17T12:19:42.294Z,69713.92
2022-10-17T12:20:42.446Z,70860.8
2022-10-17T12:21:43.406Z,71925.76
2022-10-17T12:22:42.691Z,70082.56
2022-10-17T12:23:42.806Z,71557.12
2022-10-17T12:24:42.888Z,71434.24
2022-10-17T12:25:43.056Z,68812.8
2022-10-17T12:26:43.206Z,68730.88
2022-10-17T12:27:43.301Z,69427.2
2022-10-17T12:28:43.440Z,69795.84
2022-10-17T12:29:43.515Z,68526.08
2022-10-17T12:30:43.911Z,67010.56
2022-10-17T12:31:43.755Z,58736.64
2022-10-17T12:33:00.293Z,35041.28
2022-10-17T12:33:44.083Z,8360.96
2022-10-17T12:35:45.047Z,8069.12
2022-10-17T12:36:44.517Z,24965.12
2022-10-17T12:37:44.671Z,22036.48
2022-10-17T12:38:47.795Z,26849.28
2022-10-17T12:39:44.936Z,30720
2022-10-17T12:40:48.578Z,52142.08
2022-10-17T12:41:45.226Z,65249.28
2022-10-17T12:42:45.378Z,65536
2022-10-17T12:43:45.561Z,68321.28
2022-10-17T12:44:46.760Z,66805.76
2022-10-17T12:45:45.826Z,62873.6