createdAt,value
2022-10-15T04:20:52.028Z,99.66
2022-10-15T04:23:22.217Z,100.00
2022-10-15T04:26:11.986Z,99.78
2022-10-15T04:28:44.543Z,100.00
2022-10-15T04:31:11.521Z,100.00
2022-10-15T04:33:39.775Z,100.00
2022-10-15T04:36:13.359Z,100.00
2022-10-15T04:39:08.656Z,100.00
2022-10-15T04:41:43.309Z,100.00
2022-10-15T04:44:18.001Z,100.00
2022-10-15T04:47:22.152Z,100.00
2022-10-15T04:50:05.492Z,99.95
2022-10-15T04:52:58.189Z,100.00
2022-10-15T04:55:31.545Z,100.00
2022-10-15T04:58:05.103Z,100.00
2022-10-15T05:01:03.987Z,100.00
2022-10-15T05:06:46.747Z,100.00
2022-10-15T05:09:27.150Z,99.94
2022-10-15T05:12:00.844Z,99.67
2022-10-15T05:14:42.583Z,99.48
2022-10-15T05:17:26.530Z,99.97
2022-10-15T05:20:03.830Z,100.00
2022-10-15T05:22:42.201Z,99.66
2022-10-15T05:25:15.566Z,100.00
2022-10-15T05:27:46.301Z,100.00
2022-10-15T05:30:13.857Z,99.53
2022-10-15T05:33:05.411Z,100.00
2022-10-15T05:35:40.075Z,99.51
2022-10-15T05:38:18.144Z,99.90
2022-10-15T05:40:49.441Z,99.47
2022-10-15T05:43:22.438Z,99.40
2022-10-15T05:48:33.929Z,98.99
2022-10-15T05:51:08.999Z,98.88
2022-10-15T05:53:41.913Z,98.55
2022-10-15T05:56:09.909Z,98.87
2022-10-15T05:58:47.715Z,100.00
2022-10-15T06:01:33.160Z,99.62
2022-10-15T06:03:59.842Z,100.00
2022-10-15T06:06:30.844Z,100.00
2022-10-15T06:09:02.606Z,100.00
2022-10-15T06:11:43.099Z,100.00
2022-10-15T06:14:50.634Z,100.00
2022-10-15T06:20:33.224Z,100.00
2022-10-15T06:23:00.097Z,100.00
2022-10-15T06:25:27.590Z,100.00
2022-10-15T06:27:54.394Z,100.00
2022-10-15T06:30:24.024Z,100.00
2022-10-15T06:32:52.073Z,100.00
2022-10-15T06:39:43.570Z,100.00
2022-10-15T06:42:10.064Z,100.00
2022-10-15T06:44:39.846Z,100.00
2022-10-15T06:47:10.555Z,100.00
2022-10-15T06:49:54.342Z,100.00
2022-10-15T06:52:24.718Z,100.00
2022-10-15T06:54:54.562Z,99.91
2022-10-15T06:57:25.747Z,100.00
2022-10-15T06:59:56.283Z,100.00
2022-10-15T07:02:27.983Z,98.96
2022-10-15T07:04:58.077Z,98.24
2022-10-15T07:07:26.952Z,97.45
2022-10-15T07:09:55.380Z,97.08
2022-10-15T07:12:26.531Z,97.44
2022-10-15T07:14:53.454Z,97.49
2022-10-15T07:17:20.041Z,97.88
2022-10-15T07:19:58.577Z,97.77
2022-10-15T07:22:27.571Z,96.50
2022-10-15T07:25:03.412Z,96.31
2022-10-15T07:27:30.393Z,96.30
2022-10-15T07:30:29.235Z,96.30
2022-10-15T07:32:57.464Z,96.58
2022-10-15T07:35:25.295Z,95.71
2022-10-15T07:38:04.819Z,95.91
2022-10-15T07:40:43.856Z,95.15
2022-10-15T07:43:10.801Z,94.81
2022-10-15T07:45:40.385Z,95.12
2022-10-15T07:49:01.049Z,95.83
2022-10-15T07:51:43.791Z,97.09
2022-10-15T07:54:21.987Z,98.03
2022-10-15T07:56:49.265Z,97.94
2022-10-15T07:59:16.415Z,98.25
2022-10-15T08:02:37.555Z,99.63
2022-10-15T08:05:11.177Z,100.00
2022-10-15T08:07:42.479Z,98.71
2022-10-15T08:10:13.879Z,98.00
2022-10-15T08:12:40.811Z,98.74
2022-10-15T08:15:14.528Z,99.98
2022-10-15T08:17:41.128Z,99.95
2022-10-15T08:24:36.064Z,99.50
2022-10-15T08:27:28.742Z,98.63
2022-10-15T08:33:37.367Z,96.59
2022-10-15T08:36:07.928Z,95.96
2022-10-15T08:38:35.018Z,95.71
2022-10-15T08:41:07.355Z,95.48
2022-10-15T08:43:48.818Z,95.14
2022-10-15T08:46:34.209Z,95.14
2022-10-15T08:53:01.033Z,95.06
2022-10-15T08:55:58.056Z,95.88
2022-10-15T08:58:49.904Z,95.92
2022-10-15T09:01:53.289Z,96.61
2022-10-15T09:04:31.235Z,96.42
2022-10-15T09:07:32.513Z,95.00
2022-10-15T09:10:23.531Z,95.77
2022-10-15T09:13:02.786Z,95.64
2022-10-15T09:15:37.648Z,96.21
2022-10-15T09:18:04.840Z,95.74
2022-10-15T09:20:36.613Z,94.38
2022-10-15T09:23:03.491Z,94.41
2022-10-15T09:25:37.027Z,94.21
2022-10-15T09:28:17.661Z,94.85
2022-10-15T09:30:53.044Z,94.22
2022-10-15T09:33:19.716Z,94.43
2022-10-15T09:36:01.591Z,93.67
2022-10-15T09:39:02.138Z,94.24
2022-10-15T09:41:49.312Z,95.34
2022-10-15T09:44:19.790Z,94.29
2022-10-15T09:46:49.965Z,92.98
2022-10-15T09:49:29.319Z,93.58
2022-10-15T09:52:24.626Z,92.00
2022-10-15T09:55:29.225Z,90.41
2022-10-15T09:58:01.739Z,90.24
2022-10-15T10:00:50.926Z,90.11
2022-10-15T10:03:18.078Z,89.54
2022-10-15T10:05:45.834Z,88.36
2022-10-15T10:08:22.993Z,87.72
2022-10-15T10:10:58.125Z,88.25
2022-10-15T10:13:28.584Z,86.75
2022-10-15T10:16:01.191Z,88.61
2022-10-15T10:19:11.708Z,88.80
2022-10-15T10:22:06.277Z,89.37
2022-10-15T10:24:39.908Z,88.86
2022-10-15T10:27:29.526Z,88.79
2022-10-15T10:29:57.036Z,88.36
2022-10-15T10:32:29.741Z,89.32
2022-10-15T10:34:56.561Z,89.37
2022-10-15T10:37:24.839Z,89.29
2022-10-15T10:39:53.820Z,89.75
2022-10-15T10:42:20.762Z,90.30
2022-10-15T10:44:47.212Z,90.84
2022-10-15T10:47:18.225Z,92.21
2022-10-15T10:49:49.638Z,91.91
2022-10-15T10:52:22.083Z,91.48
2022-10-15T10:55:16.948Z,91.74
2022-10-15T10:57:43.555Z,92.40
2022-10-15T11:00:18.500Z,91.66
2022-10-15T11:02:52.161Z,91.42
2022-10-15T11:05:28.227Z,90.86
2022-10-15T11:08:13.892Z,90.93
2022-10-15T11:10:49.282Z,91.39
2022-10-15T11:13:41.918Z,92.02
2022-10-15T11:16:32.218Z,91.36
2022-10-15T11:19:59.713Z,90.33
2022-10-15T11:22:54.500Z,86.34
2022-10-15T11:25:20.878Z,82.71
2022-10-15T11:28:06.189Z,78.48
2022-10-15T11:30:38.609Z,78.56
2022-10-15T11:33:35.176Z,80.94
2022-10-15T11:36:36.152Z,85.22
2022-10-15T11:39:23.899Z,88.24
2022-10-15T11:42:01.773Z,87.61
2022-10-15T11:44:34.586Z,87.40
2022-10-15T11:47:20.415Z,88.66
2022-10-15T11:50:26.992Z,89.42
2022-10-15T11:52:56.355Z,89.20
2022-10-15T11:55:39.310Z,89.60
2022-10-15T11:58:18.996Z,89.48
2022-10-15T12:00:51.706Z,89.83
2022-10-15T12:03:22.784Z,89.04
2022-10-15T12:05:51.812Z,88.79
2022-10-15T12:08:20.674Z,89.70
2022-10-15T12:11:26.312Z,89.11
2022-10-15T12:14:23.233Z,89.75
2022-10-15T12:17:04.716Z,89.84
2022-10-15T12:19:50.708Z,90.65
2022-10-15T12:22:54.319Z,90.76
2022-10-15T12:25:50.274Z,91.44
2022-10-15T12:28:30.877Z,91.99
2022-10-15T12:31:06.265Z,92.10
2022-10-15T12:33:44.440Z,91.87
2022-10-15T12:36:30.148Z,91.42
2022-10-15T12:39:16.262Z,91.01
2022-10-15T12:41:54.652Z,91.04
2022-10-15T12:46:53.586Z,92.14
2022-10-15T12:49:26.156Z,92.36
2022-10-15T12:51:58.003Z,92.11
2022-10-15T12:54:44.957Z,92.96
2022-10-15T12:57:32.750Z,93.21
2022-10-15T13:00:00.901Z,93.98
2022-10-15T13:02:45.250Z,94.23
2022-10-15T13:05:26.491Z,94.60
2022-10-15T13:07:53.983Z,94.14
2022-10-15T13:10:24.389Z,94.65
2022-10-15T13:12:54.644Z,94.80
2022-10-15T13:15:25.612Z,95.18
2022-10-15T13:17:54.568Z,95.65
2022-10-15T13:20:33.783Z,95.67
2022-10-15T13:23:30.035Z,95.94
2022-10-15T13:26:16.134Z,95.30
2022-10-15T13:28:43.207Z,95.55
2022-10-15T13:31:30.699Z,94.95
2022-10-15T13:34:11.039Z,95.08
2022-10-15T13:36:39.061Z,94.13
2022-10-15T13:39:08.675Z,93.79
2022-10-15T13:41:38.089Z,93.77
2022-10-15T13:44:05.083Z,92.71
2022-10-15T13:46:36.458Z,92.36
2022-10-15T13:49:12.462Z,91.83
2022-10-15T13:51:48.898Z,91.23
2022-10-15T13:54:18.872Z,90.29
2022-10-15T13:56:55.961Z,89.11
2022-10-15T13:59:24.031Z,89.24
2022-10-15T14:02:01.244Z,87.44
2022-10-15T14:04:32.821Z,86.40
2022-10-15T14:07:18.406Z,85.57
2022-10-15T14:09:46.994Z,86.20
2022-10-15T14:12:13.507Z,85.42
2022-10-15T14:14:45.025Z,85.48
2022-10-15T14:17:18.886Z,85.00
2022-10-15T14:20:02.105Z,84.84
2022-10-15T14:22:35.242Z,84.31
2022-10-15T14:25:10.324Z,83.84
2022-10-15T14:27:36.831Z,83.96
2022-10-15T14:30:14.268Z,84.27
2022-10-15T14:32:51.913Z,84.14
2022-10-15T14:35:30.969Z,85.11
2022-10-15T14:38:26.794Z,84.82
2022-10-15T14:41:22.563Z,84.21
2022-10-15T14:44:05.361Z,84.18
2022-10-15T14:46:38.411Z,83.73
2022-10-15T14:49:19.037Z,83.93
2022-10-15T14:51:45.665Z,83.53
2022-10-15T14:54:22.010Z,83.69
2022-10-15T14:56:50.553Z,83.59
2022-10-15T14:59:19.815Z,83.75
2022-10-15T15:02:02.583Z,83.80
2022-10-15T15:05:12.881Z,84.07
2022-10-15T15:07:40.445Z,84.41
2022-10-15T15:10:08.690Z,83.43
2022-10-15T15:12:38.009Z,82.94
2022-10-15T15:15:05.935Z,82.83
2022-10-15T15:17:32.526Z,82.53
2022-10-15T15:19:59.196Z,81.73
2022-10-15T15:22:28.746Z,82.50
2022-10-15T15:24:56.673Z,81.74
2022-10-15T15:27:28.897Z,82.61
2022-10-15T15:29:56.331Z,81.72
2022-10-15T15:32:24.567Z,81.81
2022-10-15T15:34:53.775Z,82.67
2022-10-15T15:37:22.736Z,82.26
2022-10-15T15:40:07.963Z,82.54
2022-10-15T15:42:34.422Z,82.25
2022-10-15T15:45:00.857Z,82.39
2022-10-15T15:47:27.470Z,82.00
2022-10-15T15:49:54.246Z,81.95
2022-10-15T15:52:20.668Z,81.93
2022-10-15T15:54:47.236Z,82.01
2022-10-15T15:58:11.926Z,82.38
2022-10-15T16:00:38.431Z,82.42
2022-10-15T16:03:04.866Z,82.48
2022-10-15T16:05:31.468Z,82.71
2022-10-15T16:07:57.985Z,82.30
2022-10-15T16:10:25.263Z,83.38
2022-10-15T16:12:51.752Z,83.56
2022-10-15T16:15:18.401Z,83.43
2022-10-15T16:17:44.811Z,84.43
2022-10-15T16:20:11.844Z,85.75
2022-10-15T16:22:38.488Z,86.42
2022-10-15T16:25:05.453Z,85.83
2022-10-15T16:27:34.321Z,85.86
2022-10-15T16:30:02.281Z,86.04
2022-10-15T16:32:28.864Z,85.93
2022-10-15T16:34:55.335Z,87.01
2022-10-15T16:37:21.964Z,87.04
2022-10-15T16:39:48.508Z,86.38
2022-10-15T16:42:15.022Z,86.96
2022-10-15T16:44:41.507Z,87.27
2022-10-15T16:47:08.978Z,86.50
2022-10-15T16:49:35.433Z,87.12
2022-10-15T16:52:01.947Z,85.73
2022-10-15T16:54:28.387Z,86.08
2022-10-15T16:56:54.947Z,87.07
2022-10-15T16:59:24.849Z,86.10
2022-10-15T17:01:55.072Z,86.47
2022-10-15T17:04:21.681Z,86.60
2022-10-15T17:06:48.277Z,86.71
2022-10-15T17:09:20.887Z,85.71
2022-10-15T17:11:47.915Z,85.19
2022-10-15T17:14:18.748Z,85.20
2022-10-15T17:16:49.604Z,85.76
2022-10-15T17:19:24.318Z,85.76
2022-10-15T17:21:52.253Z,87.02
2022-10-15T17:24:19.336Z,88.26
2022-10-15T17:26:46.858Z,88.72
2022-10-15T17:29:26.553Z,90.64
2022-10-15T17:31:55.852Z,89.64
2022-10-15T17:34:22.277Z,90.10
2022-10-15T17:36:49.226Z,90.65
2022-10-15T17:39:23.073Z,92.46
2022-10-15T17:41:50.557Z,94.19
2022-10-15T17:44:16.954Z,93.17
2022-10-15T17:46:46.378Z,96.77
2022-10-15T17:49:18.583Z,95.86
2022-10-15T17:51:45.897Z,95.66
2022-10-15T17:54:12.999Z,95.00
2022-10-15T17:56:39.995Z,95.38
2022-10-15T17:59:09.089Z,95.84
2022-10-15T18:01:57.373Z,97.03
2022-10-15T18:04:25.201Z,95.97
2022-10-15T18:06:51.654Z,95.68
2022-10-15T18:09:25.364Z,97.04
2022-10-15T18:11:55.652Z,97.73
2022-10-15T18:14:28.058Z,98.45
2022-10-15T18:16:54.546Z,98.30
2022-10-15T18:19:20.999Z,97.81
2022-10-15T18:21:49.552Z,98.02
2022-10-15T18:24:19.103Z,97.81
2022-10-15T18:26:45.579Z,99.03
2022-10-15T18:29:16.339Z,99.32
2022-10-15T18:31:43.163Z,99.58
2022-10-15T18:34:09.685Z,100.00
2022-10-15T18:36:37.739Z,100.00
2022-10-15T18:39:04.306Z,100.00
2022-10-15T18:41:33.558Z,100.00
2022-10-15T18:44:06.184Z,100.00
2022-10-15T18:46:34.827Z,100.00
2022-10-15T18:49:02.103Z,100.00
2022-10-15T18:51:30.672Z,100.00
2022-10-15T18:53:58.852Z,99.54
2022-10-15T18:56:26.858Z,99.65
2022-10-15T18:58:53.312Z,100.00
2022-10-15T19:01:38.911Z,99.74
2022-10-15T19:04:15.561Z,98.41
2022-10-15T19:06:48.387Z,97.52
2022-10-15T19:09:23.805Z,97.07
2022-10-15T19:11:52.877Z,97.25
2022-10-15T19:14:21.948Z,96.81
2022-10-15T19:16:49.257Z,96.79
2022-10-15T19:19:20.001Z,97.12
2022-10-15T19:21:49.560Z,97.06
2022-10-15T19:24:32.334Z,96.11
2022-10-15T19:27:11.317Z,95.57
2022-10-15T19:29:54.945Z,95.31
2022-10-15T19:32:25.017Z,95.04
2022-10-15T19:35:07.459Z,95.66
2022-10-15T19:37:41.657Z,95.66
2022-10-15T19:40:11.658Z,95.23
2022-10-15T19:42:38.216Z,95.22
2022-10-15T19:45:05.060Z,95.86
2022-10-15T19:47:48.631Z,95.81
2022-10-15T19:50:26.651Z,98.15
2022-10-15T19:52:56.999Z,98.19
2022-10-15T19:55:23.524Z,97.80
2022-10-15T19:57:52.839Z,98.60
2022-10-15T20:00:21.849Z,99.39
2022-10-15T20:02:48.807Z,100.00
2022-10-15T20:05:16.241Z,100.00
2022-10-15T20:07:48.400Z,100.00
2022-10-15T20:10:30.214Z,100.00
2022-10-15T20:13:38.346Z,100.00
2022-10-15T20:16:23.694Z,100.00
2022-10-15T20:19:07.599Z,100.00
2022-10-15T20:21:41.965Z,100.00
2022-10-15T20:24:08.671Z,100.00
2022-10-15T20:26:35.213Z,99.86
2022-10-15T20:29:48.817Z,98.97
2022-10-15T20:32:34.155Z,100.00
2022-10-15T20:35:06.314Z,99.92
2022-10-15T20:37:37.295Z,100.00
2022-10-15T20:40:16.150Z,100.00
2022-10-15T20:42:49.032Z,99.95
2022-10-15T20:45:16.321Z,100.00
2022-10-15T20:47:48.836Z,100.00
2022-10-15T20:50:30.322Z,99.46
2022-10-15T20:52:57.857Z,99.54
2022-10-15T20:55:24.589Z,98.35
2022-10-15T20:57:51.566Z,98.27
2022-10-15T21:00:18.325Z,99.43
2022-10-15T21:02:45.080Z,99.02
2022-10-15T21:05:12.242Z,98.83
2022-10-15T21:07:38.946Z,98.07
2022-10-15T21:10:11.945Z,98.46
2022-10-15T21:12:41.204Z,97.54
2022-10-15T21:15:13.387Z,97.42
2022-10-15T21:17:47.741Z,98.01
2022-10-15T21:20:31.399Z,97.54
2022-10-15T21:22:59.803Z,97.26
2022-10-15T21:25:30.589Z,97.59
2022-10-15T21:28:00.777Z,97.81
2022-10-15T21:30:40.103Z,98.08
2022-10-15T21:33:12.390Z,96.71
2022-10-15T21:35:48.212Z,96.09
2022-10-15T21:38:15.240Z,96.12
2022-10-15T21:40:49.180Z,95.24
2022-10-15T21:43:32.883Z,94.95
2022-10-15T21:49:20.651Z,94.48
2022-10-15T21:51:54.745Z,95.71
2022-10-15T21:54:36.087Z,94.81
2022-10-15T21:57:11.843Z,95.50
2022-10-15T21:59:58.437Z,97.94
