createdAt,value
2022-11-16T00:01:02.133Z,100
2022-11-16T00:06:02.131Z,100
2022-11-16T00:11:02.131Z,100
2022-11-16T00:16:02.132Z,100
2022-11-16T00:21:02.141Z,100
2022-11-16T00:26:02.132Z,100
2022-11-16T00:31:02.116Z,100
2022-11-16T00:36:02.099Z,100
2022-11-16T00:41:02.125Z,100
2022-11-16T00:46:02.119Z,100
2022-11-16T00:51:02.123Z,100
2022-11-16T00:56:02.098Z,100
2022-11-16T01:01:02.269Z,100
2022-11-16T01:06:02.096Z,100
2022-11-16T01:11:02.116Z,100
2022-11-16T01:16:02.088Z,100
2022-11-16T01:21:02.065Z,100
2022-11-16T01:26:02.077Z,100
2022-11-16T01:31:02.074Z,100
2022-11-16T01:36:02.097Z,100
2022-11-16T01:41:02.058Z,100
2022-11-16T01:46:02.081Z,100
2022-11-16T01:51:02.085Z,100
2022-11-16T01:56:02.052Z,100
2022-11-16T02:01:02.084Z,99.9
2022-11-16T02:06:02.057Z,99.9
2022-11-16T02:11:02.053Z,99.7
2022-11-16T02:16:02.054Z,99.6
2022-11-16T02:21:02.055Z,99.6
2022-11-16T02:26:02.048Z,99.6
2022-11-16T02:31:02.050Z,99.6
2022-11-16T02:36:02.032Z,99.7
2022-11-16T02:41:02.039Z,99.9
2022-11-16T02:56:02.013Z,99.7
2022-11-16T03:06:02.027Z,99.6
2022-11-16T03:11:02.013Z,99.7
2022-11-16T03:16:02.017Z,99.7
2022-11-16T03:21:02.013Z,99.9
2022-11-16T03:26:02.031Z,100
2022-11-16T03:31:01.997Z,100
2022-11-16T03:36:01.995Z,100
2022-11-16T03:41:02.000Z,100
2022-11-16T03:46:02.013Z,100
2022-11-16T03:51:01.987Z,100
2022-11-16T03:56:01.975Z,100
2022-11-16T04:01:02.004Z,100
2022-11-16T04:06:01.979Z,100
2022-11-16T04:11:01.970Z,100
2022-11-16T04:16:01.968Z,100
2022-11-16T04:21:01.968Z,100
2022-11-16T04:26:01.992Z,100
2022-11-16T04:31:01.945Z,100
2022-11-16T04:36:01.955Z,100
2022-11-16T04:41:01.966Z,100
2022-11-16T04:46:01.962Z,100
2022-11-16T04:51:01.938Z,100
2022-11-16T04:56:01.952Z,100
2022-11-16T05:01:01.996Z,100
2022-11-16T05:06:01.926Z,100
2022-11-16T05:11:01.939Z,100
2022-11-16T05:16:01.919Z,100
2022-11-16T05:21:01.920Z,100
2022-11-16T05:26:01.927Z,100
2022-11-16T05:31:01.897Z,100
2022-11-16T05:36:01.913Z,100
2022-11-16T05:41:01.908Z,100
2022-11-16T05:46:01.943Z,100
2022-11-16T05:51:01.919Z,100
2022-11-16T05:56:01.953Z,100
2022-11-16T06:01:01.930Z,100
2022-11-16T06:06:01.895Z,100
2022-11-16T06:11:01.902Z,100
2022-11-16T06:16:01.890Z,100
2022-11-16T06:21:01.876Z,100
2022-11-16T06:26:01.880Z,100
2022-11-16T06:31:01.888Z,100
2022-11-16T06:36:01.926Z,100
2022-11-16T06:41:01.862Z,100
2022-11-16T06:46:01.860Z,100
2022-11-16T06:51:01.854Z,100
2022-11-16T06:56:01.872Z,100
2022-11-16T07:01:01.853Z,100
2022-11-16T07:06:01.850Z,100
2022-11-16T07:11:04.236Z,99.9
2022-11-16T07:16:01.847Z,99.9
2022-11-16T07:21:01.834Z,99.8
2022-11-16T07:26:01.828Z,99.8
2022-11-16T07:31:01.861Z,99.9
2022-11-16T07:36:01.845Z,100
2022-11-16T07:41:01.836Z,99.8
2022-11-16T07:46:21.500Z,99.4
2022-11-16T07:51:01.824Z,99.3
2022-11-16T07:56:01.815Z,98.8
2022-11-16T08:01:01.828Z,98.7
2022-11-16T08:06:01.919Z,98.4
2022-11-16T08:11:01.812Z,98.5
2022-11-16T08:16:01.817Z,98.3
2022-11-16T08:21:01.821Z,97.6
2022-11-16T08:26:01.798Z,97.2
2022-11-16T08:31:01.801Z,96.9
2022-11-16T08:36:01.800Z,97
2022-11-16T08:41:01.792Z,96.5
2022-11-16T08:46:01.779Z,96.9
2022-11-16T08:51:16.786Z,96.8
2022-11-16T08:56:01.759Z,96.7
2022-11-16T09:01:01.911Z,96.8
2022-11-16T09:06:01.799Z,95.9
2022-11-16T09:11:01.773Z,96.1
2022-11-16T09:16:01.763Z,96.1
2022-11-16T09:21:01.755Z,96.3
2022-11-16T09:26:01.754Z,96.2
2022-11-16T09:31:01.768Z,96.2
2022-11-16T09:36:01.757Z,96
2022-11-16T09:41:01.764Z,95.8
2022-11-16T09:46:01.736Z,96.3
2022-11-16T09:51:01.771Z,96.3
2022-11-16T09:56:01.712Z,96.4
2022-11-16T10:01:01.797Z,96.6
2022-11-16T10:06:01.719Z,96.7
2022-11-16T10:11:01.754Z,96.9
2022-11-16T10:16:01.702Z,96.9
2022-11-16T10:21:01.700Z,97.1
2022-11-16T10:26:01.702Z,96.9
2022-11-16T10:31:01.698Z,96.7
2022-11-16T10:36:01.697Z,96.6
2022-11-16T10:41:01.679Z,95.6
2022-11-16T10:46:01.684Z,95.1
2022-11-16T10:51:01.701Z,94.7
2022-11-16T10:56:01.661Z,94.6
2022-11-16T11:01:01.714Z,94.5
2022-11-16T11:06:01.678Z,94.8
2022-11-16T11:11:01.673Z,95.1
2022-11-16T11:16:01.671Z,95.1
2022-11-16T11:21:01.662Z,95.2
2022-11-16T11:26:01.641Z,95.6
2022-11-16T11:31:01.649Z,96.1
2022-11-16T11:36:01.651Z,96.4
2022-11-16T11:41:01.616Z,96.8
2022-11-16T11:46:01.637Z,98
2022-11-16T11:51:01.647Z,98.6
2022-11-16T11:56:01.615Z,99.2
2022-11-16T12:01:01.610Z,99.5
2022-11-16T12:06:01.612Z,99.6
2022-11-16T12:11:01.610Z,99.6
2022-11-16T12:16:01.601Z,99.5
2022-11-16T12:21:01.600Z,99.1
2022-11-16T12:26:01.768Z,99.2
2022-11-16T12:31:01.596Z,99.2
2022-11-16T12:36:01.599Z,98.9
2022-11-16T12:41:01.575Z,98.6
2022-11-16T12:46:01.573Z,98.3
2022-11-16T12:51:01.578Z,97.9
2022-11-16T12:56:01.580Z,97.6
2022-11-16T13:01:01.611Z,97.7
2022-11-16T13:06:01.572Z,97.5
2022-11-16T13:11:01.554Z,97.7
2022-11-16T13:16:01.557Z,97.8
2022-11-16T13:21:01.541Z,98.2
2022-11-16T13:26:01.552Z,98.1
2022-11-16T13:31:01.532Z,97.9
2022-11-16T13:36:01.535Z,98.1
2022-11-16T13:41:01.526Z,98.3
2022-11-16T13:46:01.520Z,98.6
2022-11-16T13:51:01.512Z,98.6
2022-11-16T13:56:01.536Z,99
2022-11-16T14:01:01.571Z,99
2022-11-16T14:06:01.486Z,98.9
2022-11-16T14:11:01.503Z,98.5
2022-11-16T14:16:01.488Z,98.6
2022-11-16T14:21:01.462Z,98.5
2022-11-16T14:26:01.497Z,98.6
2022-11-16T14:31:01.481Z,98.6
2022-11-16T14:36:01.460Z,98.6
2022-11-16T14:41:01.471Z,98.8
2022-11-16T14:46:01.542Z,99
2022-11-16T14:51:01.458Z,99.1
2022-11-16T14:56:01.446Z,99.1
2022-11-16T15:01:01.466Z,99.3
2022-11-16T15:06:01.426Z,99.4
2022-11-16T15:11:01.425Z,99.7
2022-11-16T15:16:01.443Z,100
2022-11-16T15:21:01.430Z,100
2022-11-16T15:26:01.423Z,100
2022-11-16T15:31:01.435Z,100
2022-11-16T15:36:01.394Z,100
2022-11-16T15:41:01.401Z,100
2022-11-16T15:46:01.391Z,100
2022-11-16T15:51:04.399Z,100
2022-11-16T15:56:01.459Z,100
2022-11-16T16:01:01.444Z,100
2022-11-16T16:06:01.385Z,100
2022-11-16T16:11:01.364Z,100
2022-11-16T16:16:01.386Z,100
2022-11-16T16:21:01.379Z,100
2022-11-16T16:26:01.435Z,100
2022-11-16T16:31:01.378Z,100
2022-11-16T16:36:01.344Z,100
2022-11-16T16:41:01.453Z,100
2022-11-16T16:46:01.327Z,100
2022-11-16T16:51:01.355Z,100
2022-11-16T17:01:01.761Z,100
2022-11-16T17:06:01.333Z,100
2022-11-16T17:16:01.332Z,100
2022-11-16T17:26:01.329Z,100
2022-11-16T17:31:01.309Z,100
2022-11-16T17:41:01.304Z,100
2022-11-16T17:46:01.289Z,100
2022-11-16T17:51:01.287Z,100
2022-11-16T17:56:01.292Z,100
2022-11-16T18:01:01.340Z,100
2022-11-16T18:06:01.268Z,100
2022-11-16T18:11:01.278Z,100
2022-11-16T18:16:01.272Z,100
2022-11-16T18:26:01.366Z,100
2022-11-16T18:31:01.273Z,100
2022-11-16T18:36:01.280Z,100
2022-11-16T18:41:01.277Z,100
2022-11-16T18:46:01.269Z,100
2022-11-16T18:51:01.262Z,100
2022-11-16T18:56:01.245Z,100
2022-11-16T19:01:01.375Z,100
2022-11-16T19:06:01.236Z,100
2022-11-16T19:11:01.247Z,100
2022-11-16T19:16:01.239Z,100
2022-11-16T19:21:01.242Z,100
2022-11-16T19:26:01.245Z,100
2022-11-16T19:31:01.216Z,100
2022-11-16T19:36:01.221Z,100
2022-11-16T19:41:01.226Z,100
2022-11-16T19:46:01.246Z,100
2022-11-16T19:51:01.230Z,100
2022-11-16T19:56:01.212Z,100
2022-11-16T20:01:01.248Z,100
2022-11-16T20:06:01.217Z,100
2022-11-16T20:11:01.227Z,100
2022-11-16T20:16:01.204Z,100
2022-11-16T20:21:01.192Z,100
2022-11-16T20:26:01.180Z,100
2022-11-16T20:31:01.187Z,100
2022-11-16T20:36:01.186Z,100
2022-11-16T20:41:01.193Z,100
2022-11-16T20:46:01.186Z,100
2022-11-16T20:51:01.164Z,100
2022-11-16T20:56:01.149Z,100
2022-11-16T21:01:01.229Z,100
2022-11-16T21:06:01.159Z,100
2022-11-16T21:11:01.150Z,100
2022-11-16T21:16:01.288Z,100
2022-11-16T21:21:01.154Z,100
2022-11-16T21:26:01.159Z,100
2022-11-16T21:36:01.135Z,100
2022-11-16T21:41:01.145Z,100
2022-11-16T21:46:01.139Z,100
2022-11-16T21:51:01.151Z,100
2022-11-16T21:56:01.149Z,100
2022-11-16T22:01:01.188Z,100
2022-11-16T22:06:01.140Z,100
2022-11-16T22:11:01.135Z,100
2022-11-16T22:16:01.139Z,100
2022-11-16T22:21:01.128Z,100
2022-11-16T22:26:01.138Z,100
2022-11-16T22:31:01.135Z,100
2022-11-16T22:36:01.117Z,100
2022-11-16T22:41:01.123Z,100
2022-11-16T22:46:01.110Z,100
2022-11-16T22:51:01.121Z,100
2022-11-16T22:56:01.107Z,100
2022-11-16T23:16:01.123Z,100
2022-11-16T23:21:01.103Z,100
2022-11-16T23:26:01.104Z,100
2022-11-16T23:31:01.111Z,100
2022-11-16T23:36:01.087Z,100
2022-11-16T23:41:01.116Z,100
2022-11-16T23:46:01.082Z,100
2022-11-16T23:51:01.076Z,100
2022-11-16T23:56:05.426Z,100
