createdAt,value
2022-08-01T00:00:09.943Z,79.00
2022-08-01T00:02:41.061Z,79.60
2022-08-01T00:05:09.639Z,80.00
2022-08-01T00:07:36.957Z,80.10
2022-08-01T00:10:10.519Z,80.10
2022-08-01T00:12:37.743Z,80.60
2022-08-01T00:15:10.288Z,80.40
2022-08-01T00:17:37.535Z,80.50
2022-08-01T00:20:07.904Z,80.70
2022-08-01T00:22:35.799Z,81.10
2022-08-01T00:25:04.483Z,81.10
2022-08-01T00:27:32.539Z,81.30
2022-08-01T00:30:13.637Z,81.30
2022-08-01T00:32:43.338Z,81.60
2022-08-01T00:35:10.876Z,81.80
2022-08-01T00:37:37.903Z,82.50
2022-08-01T00:40:05.572Z,82.00
2022-08-01T00:42:32.485Z,81.90
2022-08-01T00:44:59.395Z,82.20
2022-08-01T00:47:26.317Z,81.80
2022-08-01T00:49:53.384Z,81.60
2022-08-01T00:52:20.464Z,81.50
2022-08-01T00:54:47.495Z,81.60
2022-08-01T00:57:14.980Z,81.40
2022-08-01T00:59:42.490Z,81.40
2022-08-01T01:02:15.669Z,81.20
2022-08-01T01:04:43.898Z,81.20
2022-08-01T01:07:37.748Z,81.50
2022-08-01T01:10:47.808Z,82.40
2022-08-01T01:13:23.082Z,82.40
2022-08-01T01:16:01.602Z,82.30
2022-08-01T01:18:37.051Z,82.40
2022-08-01T01:21:19.280Z,82.40
2022-08-01T01:24:31.584Z,82.80
2022-08-01T01:27:11.990Z,83.30
2022-08-01T01:29:59.900Z,82.70
2022-08-01T01:32:40.702Z,82.20
2022-08-01T01:35:12.567Z,82.80
2022-08-01T01:37:41.431Z,82.70
2022-08-01T01:40:11.104Z,82.80
2022-08-01T01:42:39.886Z,82.40
2022-08-01T01:45:08.238Z,82.80
2022-08-01T01:47:37.511Z,82.70
2022-08-01T01:50:07.570Z,82.80
2022-08-01T01:52:35.828Z,82.70
2022-08-01T01:55:07.414Z,82.70
2022-08-01T01:57:40.489Z,82.70
2022-08-01T02:00:09.814Z,83.00
2022-08-01T02:02:38.573Z,82.80
2022-08-01T02:05:07.472Z,83.10
2022-08-01T02:07:35.898Z,83.20
2022-08-01T02:10:06.363Z,83.20
2022-08-01T02:12:39.186Z,83.20
2022-08-01T02:15:07.711Z,83.20
2022-08-01T02:17:42.775Z,83.20
2022-08-01T02:20:10.693Z,83.50
2022-08-01T02:22:46.116Z,83.20
2022-08-01T02:25:34.080Z,83.20
2022-08-01T02:28:23.978Z,83.20
2022-08-01T02:30:52.989Z,83.30
2022-08-01T02:33:26.200Z,82.80
2022-08-01T02:36:32.031Z,83.20
2022-08-01T02:38:46.705Z,82.90
2022-08-01T02:41:20.407Z,83.00
2022-08-01T02:43:53.426Z,83.10
2022-08-01T02:46:37.112Z,83.20
2022-08-01T02:49:08.306Z,83.40
2022-08-01T02:51:37.317Z,83.10
2022-08-01T02:54:08.020Z,83.00
2022-08-01T02:56:36.674Z,83.10
2022-08-01T02:59:07.732Z,83.10
2022-08-01T03:01:38.782Z,83.10
2022-08-01T03:04:09.965Z,83.30
2022-08-01T03:06:38.476Z,83.10
2022-08-01T03:09:07.375Z,83.10
2022-08-01T03:11:38.727Z,83.20
2022-08-01T03:14:09.726Z,83.10
2022-08-01T03:16:39.786Z,83.10
2022-08-01T03:19:10.013Z,83.10
2022-08-01T03:21:39.276Z,83.40
2022-08-01T03:24:07.434Z,83.50
2022-08-01T03:26:37.246Z,83.40
2022-08-01T03:29:18.673Z,83.30
2022-08-01T03:31:47.591Z,83.30
2022-08-01T03:34:14.901Z,83.50
2022-08-01T03:36:50.881Z,83.60
2022-08-01T03:39:20.163Z,84.10
2022-08-01T03:42:00.420Z,84.20
2022-08-01T03:44:33.057Z,85.60
2022-08-01T03:47:05.559Z,85.10
2022-08-01T03:49:36.665Z,85.60
2022-08-01T03:52:05.908Z,85.50
2022-08-01T03:54:36.809Z,85.60
2022-08-01T03:57:05.255Z,85.70
2022-08-01T03:59:33.095Z,85.60
2022-08-01T04:02:00.627Z,85.50
2022-08-01T04:04:27.850Z,85.40
2022-08-01T04:06:55.007Z,85.10
2022-08-01T04:09:22.855Z,85.00
2022-08-01T04:11:50.077Z,85.00
2022-08-01T04:14:17.140Z,84.80
2022-08-01T04:16:44.104Z,84.80
2022-08-01T04:19:10.995Z,84.90
2022-08-01T04:21:38.647Z,84.80
2022-08-01T04:24:18.984Z,84.70
2022-08-01T04:26:47.554Z,84.90
2022-08-01T04:29:17.956Z,84.60
2022-08-01T04:31:47.832Z,84.30
2022-08-01T04:34:22.169Z,85.00
2022-08-01T04:36:50.193Z,84.30
2022-08-01T04:39:19.139Z,83.90
2022-08-01T04:41:47.981Z,83.80
2022-08-01T04:44:15.593Z,83.60
2022-08-01T04:46:42.937Z,83.50
2022-08-01T04:49:12.747Z,83.50
2022-08-01T04:51:58.559Z,83.50
2022-08-01T04:54:29.308Z,84.70
2022-08-01T04:57:00.673Z,84.30
2022-08-01T04:59:41.381Z,84.80
2022-08-01T05:02:14.935Z,85.60
2022-08-01T05:04:43.432Z,86.40
2022-08-01T05:07:11.447Z,86.90
2022-08-01T05:09:40.209Z,87.20
2022-08-01T05:12:08.239Z,87.40
2022-08-01T05:14:36.003Z,87.70
2022-08-01T05:17:05.814Z,88.00
2022-08-01T05:19:33.961Z,88.10
2022-08-01T05:22:02.566Z,88.10
2022-08-01T05:24:29.600Z,88.30
2022-08-01T05:26:58.683Z,88.30
2022-08-01T05:29:26.520Z,88.20
2022-08-01T05:31:54.738Z,88.70
2022-08-01T05:34:21.877Z,88.80
2022-08-01T05:36:48.948Z,89.00
2022-08-01T05:39:16.069Z,89.00
2022-08-01T05:41:43.403Z,89.00
2022-08-01T05:44:10.945Z,89.00
2022-08-01T05:46:37.876Z,89.20
2022-08-01T05:49:06.260Z,89.20
2022-08-01T05:51:33.303Z,89.20
2022-08-01T05:54:00.180Z,89.20
2022-08-01T05:56:30.564Z,89.30
2022-08-01T05:58:59.156Z,89.50
2022-08-01T06:01:26.156Z,89.40
2022-08-01T06:03:55.143Z,89.40
2022-08-01T06:06:25.369Z,89.30
2022-08-01T06:08:52.984Z,89.40
2022-08-01T06:11:20.081Z,89.50
2022-08-01T06:13:48.556Z,89.50
2022-08-01T06:16:16.198Z,89.50
2022-08-01T06:18:43.148Z,89.70
2022-08-01T06:21:10.104Z,89.80
2022-08-01T06:23:37.150Z,89.80
2022-08-01T06:26:04.349Z,89.80
2022-08-01T06:28:31.453Z,90.20
2022-08-01T06:31:00.074Z,90.00
2022-08-01T06:33:28.090Z,90.00
2022-08-01T06:35:55.357Z,90.00
2022-08-01T06:38:22.532Z,90.00
2022-08-01T06:40:49.592Z,90.00
2022-08-01T06:43:16.599Z,90.00
2022-08-01T06:45:43.621Z,90.00
2022-08-01T06:48:10.536Z,90.00
2022-08-01T06:50:37.469Z,90.10
2022-08-01T06:53:04.495Z,90.20
2022-08-01T06:55:31.494Z,90.20
2022-08-01T06:57:58.432Z,90.20
2022-08-01T07:00:28.064Z,90.20
2022-08-01T07:02:59.532Z,90.30
2022-08-01T07:05:26.768Z,90.20
2022-08-01T07:07:53.988Z,90.20
2022-08-01T07:10:21.012Z,90.20
2022-08-01T07:12:47.950Z,90.10
2022-08-01T07:15:14.856Z,90.20
2022-08-01T07:17:43.447Z,90.20
2022-08-01T07:20:13.971Z,90.10
2022-08-01T07:22:43.759Z,90.10
2022-08-01T07:25:14.474Z,90.00
2022-08-01T07:27:41.411Z,89.90
2022-08-01T07:30:08.788Z,89.90
2022-08-01T07:32:35.900Z,89.90
2022-08-01T07:35:04.323Z,90.00
2022-08-01T07:37:46.138Z,90.00
2022-08-01T07:40:18.021Z,90.00
2022-08-01T07:42:46.082Z,90.00
2022-08-01T07:45:13.925Z,89.90
2022-08-01T07:47:40.833Z,89.60
2022-08-01T07:50:08.694Z,89.50
2022-08-01T07:52:35.579Z,89.20
2022-08-01T07:55:02.510Z,89.20
2022-08-01T07:57:29.440Z,88.70
2022-08-01T07:59:56.721Z,88.50
2022-08-01T08:02:23.708Z,88.30
2022-08-01T08:04:50.863Z,88.20
2022-08-01T08:07:17.812Z,88.10
2022-08-01T08:09:44.803Z,88.00
2022-08-01T08:12:18.282Z,87.90
2022-08-01T08:14:45.414Z,87.40
2022-08-01T08:17:12.333Z,87.10
2022-08-01T08:19:40.146Z,86.80
2022-08-01T08:22:10.585Z,86.60
2022-08-01T08:24:45.597Z,85.90
2022-08-01T08:27:13.698Z,85.60
2022-08-01T08:29:40.572Z,85.80
2022-08-01T08:32:08.381Z,85.10
2022-08-01T08:34:35.484Z,84.90
2022-08-01T08:37:03.264Z,84.50
2022-08-01T08:39:30.910Z,84.30
2022-08-01T08:42:09.803Z,83.90
2022-08-01T08:44:36.716Z,83.90
2022-08-01T08:47:06.963Z,83.70
2022-08-01T08:49:37.301Z,83.70
2022-08-01T08:52:05.798Z,83.50
2022-08-01T08:54:38.592Z,83.50
2022-08-01T08:57:06.384Z,83.40
2022-08-01T08:59:33.374Z,83.50
2022-08-01T09:02:00.638Z,83.60
2022-08-01T09:04:27.837Z,83.70
2022-08-01T09:06:55.854Z,84.40
2022-08-01T09:09:24.172Z,84.70
2022-08-01T09:11:57.504Z,85.20
2022-08-01T09:14:31.502Z,85.90
2022-08-01T09:17:11.840Z,86.30
2022-08-01T09:19:42.034Z,87.20
2022-08-01T09:22:20.647Z,87.50
2022-08-01T09:25:17.280Z,87.50
2022-08-01T09:27:46.573Z,87.80
2022-08-01T09:30:23.523Z,87.40
2022-08-01T09:33:11.285Z,86.80
2022-08-01T09:35:46.462Z,86.80
2022-08-01T09:38:23.600Z,85.90
2022-08-01T09:40:53.828Z,85.10
2022-08-01T09:43:23.918Z,85.20
2022-08-01T09:45:52.989Z,84.70
2022-08-01T09:48:22.653Z,84.20
2022-08-01T09:50:55.611Z,83.60
2022-08-01T09:53:41.013Z,83.70
2022-08-01T09:56:12.749Z,84.70
2022-08-01T09:59:00.551Z,84.00
2022-08-01T10:01:37.045Z,84.40
2022-08-01T10:04:13.811Z,84.30
2022-08-01T10:06:45.913Z,84.40
2022-08-01T10:09:14.895Z,84.70
2022-08-01T10:11:45.313Z,84.60
2022-08-01T10:14:18.133Z,84.70
2022-08-01T10:16:53.206Z,84.40
2022-08-01T10:19:24.699Z,84.10
2022-08-01T10:21:58.787Z,83.80
2022-08-01T10:24:29.497Z,83.80
2022-08-01T10:27:09.065Z,83.50
2022-08-01T10:30:19.446Z,83.50
2022-08-01T10:32:50.530Z,83.90
2022-08-01T10:35:46.841Z,83.50
2022-08-01T10:38:10.950Z,83.50
2022-08-01T10:40:42.619Z,83.70
2022-08-01T10:43:11.970Z,83.80
2022-08-01T10:45:39.841Z,84.50
2022-08-01T10:48:48.447Z,84.80
2022-08-01T10:51:18.250Z,86.00
2022-08-01T10:53:56.087Z,86.10
2022-08-01T10:56:26.434Z,86.50
2022-08-01T10:59:06.621Z,86.50
2022-08-01T11:01:44.881Z,87.50
2022-08-01T11:04:17.580Z,87.20
2022-08-01T11:07:05.686Z,87.60
2022-08-01T11:09:51.704Z,87.90
2022-08-01T11:12:23.330Z,88.20
2022-08-01T11:15:02.641Z,88.20
2022-08-01T11:17:42.327Z,89.30
2022-08-01T11:20:11.875Z,89.20
2022-08-01T11:23:07.065Z,89.20
2022-08-01T11:26:05.653Z,90.00
2022-08-01T11:28:32.154Z,89.10
2022-08-01T11:31:11.773Z,88.60
2022-08-01T11:33:45.858Z,87.60
2022-08-01T11:36:14.696Z,88.00
2022-08-01T11:39:00.821Z,87.70
2022-08-01T11:41:38.219Z,86.60
2022-08-01T11:44:13.425Z,85.80
2022-08-01T11:47:13.345Z,85.70
2022-08-01T11:49:49.260Z,85.70
2022-08-01T11:52:29.183Z,84.40
2022-08-01T11:55:16.712Z,82.60
2022-08-01T11:57:43.798Z,81.70
2022-08-01T12:00:20.177Z,81.90
2022-08-01T12:02:48.276Z,81.00
2022-08-01T12:05:21.721Z,81.30
2022-08-01T12:07:53.899Z,81.40
2022-08-01T12:10:23.849Z,81.00
2022-08-01T12:12:54.567Z,81.00
2022-08-01T12:15:25.018Z,81.20
2022-08-01T12:18:07.607Z,81.40
2022-08-01T12:20:56.087Z,81.80
2022-08-01T12:23:24.390Z,82.20
2022-08-01T12:25:54.637Z,82.00
2022-08-01T12:28:22.093Z,81.00
2022-08-01T12:30:50.308Z,81.00
2022-08-01T12:33:22.021Z,81.10
2022-08-01T12:35:49.120Z,80.80
2022-08-01T12:38:23.595Z,78.60
2022-08-01T12:40:53.481Z,78.60
2022-08-01T12:43:28.695Z,77.80
2022-08-01T12:46:00.424Z,77.60
2022-08-01T12:48:28.922Z,75.80
2022-08-01T12:50:59.260Z,76.30
2022-08-01T12:53:27.032Z,73.70
2022-08-01T12:56:06.855Z,73.60
2022-08-01T12:58:34.997Z,72.20
2022-08-01T13:01:27.926Z,73.40
2022-08-01T13:04:07.179Z,72.50
2022-08-01T13:06:36.339Z,70.10
2022-08-01T13:09:11.447Z,70.20
2022-08-01T13:11:38.523Z,70.50
2022-08-01T13:14:30.321Z,70.60
2022-08-01T13:16:57.704Z,71.00
2022-08-01T13:19:46.183Z,71.30
2022-08-01T13:22:13.183Z,71.00
2022-08-01T13:24:40.078Z,70.80
2022-08-01T13:27:06.962Z,70.70
2022-08-01T13:29:42.258Z,71.20
2022-08-01T13:32:27.954Z,71.50
2022-08-01T13:35:09.619Z,71.30
2022-08-01T13:37:42.266Z,71.40
2022-08-01T13:40:11.790Z,70.90
2022-08-01T13:42:39.314Z,71.10
2022-08-01T13:45:14.624Z,71.00
2022-08-01T13:48:03.967Z,70.70
2022-08-01T13:50:32.957Z,70.70
2022-08-01T13:52:59.847Z,70.70
2022-08-01T13:55:29.910Z,70.30
2022-08-01T13:58:00.924Z,70.20
2022-08-01T14:00:27.797Z,70.60
2022-08-01T14:02:54.713Z,70.80
2022-08-01T14:05:21.593Z,70.60
2022-08-01T14:07:48.941Z,71.20
2022-08-01T14:10:19.271Z,71.00
2022-08-01T14:12:48.669Z,71.30
2022-08-01T14:15:18.089Z,71.10
2022-08-01T14:18:03.378Z,70.40
2022-08-01T14:20:32.985Z,70.10
2022-08-01T14:23:00.127Z,69.90
2022-08-01T14:26:00.374Z,70.10
2022-08-01T14:28:13.919Z,69.90
2022-08-01T14:30:43.429Z,70.00
2022-08-01T14:33:11.850Z,70.10
2022-08-01T14:36:05.994Z,69.50
2022-08-01T14:38:31.708Z,69.60
2022-08-01T14:41:01.067Z,69.40
2022-08-01T14:43:32.716Z,69.30
2022-08-01T14:46:01.704Z,69.70
2022-08-01T14:48:28.614Z,69.50
2022-08-01T14:50:58.246Z,69.10
2022-08-01T14:53:25.138Z,69.10
2022-08-01T14:55:52.059Z,69.40
2022-08-01T14:58:18.946Z,69.70
2022-08-01T15:00:46.321Z,69.40
2022-08-01T15:03:13.564Z,70.30
2022-08-01T15:05:41.511Z,70.10
2022-08-01T15:08:08.396Z,70.40
2022-08-01T15:10:35.283Z,70.30
2022-08-01T15:13:02.689Z,70.70
2022-08-01T15:15:30.140Z,70.40
2022-08-01T15:17:57.181Z,70.10
2022-08-01T15:20:24.298Z,70.40
2022-08-01T15:22:51.167Z,70.70
2022-08-01T15:25:18.059Z,70.10
2022-08-01T15:27:44.952Z,70.00
2022-08-01T15:30:12.581Z,69.30
2022-08-01T15:32:39.668Z,69.70
2022-08-01T15:35:07.818Z,69.30
2022-08-01T15:37:37.354Z,68.80
2022-08-01T15:40:07.043Z,69.30
2022-08-01T15:42:33.966Z,68.70
2022-08-01T15:45:00.882Z,68.10
2022-08-01T15:47:27.815Z,68.00
2022-08-01T15:49:56.702Z,67.30
2022-08-01T15:52:30.752Z,66.90
2022-08-01T15:54:58.800Z,66.70
2022-08-01T15:57:25.716Z,66.20
2022-08-01T15:59:52.631Z,66.30
2022-08-01T16:02:19.683Z,66.10
2022-08-01T16:04:46.644Z,66.60
2022-08-01T16:07:13.546Z,66.90
2022-08-01T16:09:40.470Z,66.60
2022-08-01T16:12:08.229Z,66.50
2022-08-01T16:14:35.515Z,66.30
2022-08-01T16:17:02.398Z,66.10
2022-08-01T16:19:29.281Z,66.20
2022-08-01T16:21:56.180Z,66.70
2022-08-01T16:24:23.724Z,66.70
2022-08-01T16:26:50.648Z,66.80
2022-08-01T16:29:17.547Z,66.40
2022-08-01T16:32:02.832Z,66.70
2022-08-01T16:34:31.339Z,66.00
2022-08-01T16:36:58.396Z,66.00
2022-08-01T16:39:25.622Z,66.40
2022-08-01T16:41:55.278Z,66.30
2022-08-01T16:44:33.237Z,66.20
2022-08-01T16:47:02.829Z,65.90
2022-08-01T16:49:30.209Z,64.80
2022-08-01T16:51:57.256Z,63.00
2022-08-01T16:54:25.348Z,63.80
2022-08-01T16:57:08.049Z,62.60
2022-08-01T16:59:40.856Z,61.50
2022-08-01T17:02:09.985Z,60.50
2022-08-01T17:04:36.995Z,59.80
2022-08-01T17:07:04.023Z,59.60
2022-08-01T17:09:31.069Z,58.80
2022-08-01T17:11:58.120Z,58.60
2022-08-01T17:14:25.033Z,57.80
2022-08-01T17:16:52.178Z,57.00
2022-08-01T17:19:19.102Z,55.40
2022-08-01T17:21:53.645Z,55.20
2022-08-01T17:24:20.547Z,54.70
2022-08-01T17:26:47.443Z,53.60
2022-08-01T17:29:14.360Z,54.20
2022-08-01T17:31:41.294Z,53.60
2022-08-01T17:34:08.205Z,53.30
2022-08-01T17:36:35.140Z,53.50
2022-08-01T17:39:03.305Z,52.80
2022-08-01T17:41:30.203Z,52.60
2022-08-01T17:43:57.092Z,52.30
2022-08-01T17:46:24.013Z,52.50
2022-08-01T17:48:51.055Z,52.80
2022-08-01T17:51:22.592Z,52.50
2022-08-01T17:53:55.648Z,53.00
2022-08-01T17:56:25.024Z,53.40
2022-08-01T17:58:52.429Z,53.60
2022-08-01T18:01:20.193Z,53.90
2022-08-01T18:03:48.080Z,54.50
2022-08-01T18:06:19.622Z,54.70
2022-08-01T18:08:50.004Z,54.90
2022-08-01T18:11:21.154Z,55.90
2022-08-01T18:13:48.142Z,55.70
2022-08-01T18:16:16.256Z,55.90
2022-08-01T18:18:43.901Z,56.30
2022-08-01T18:21:12.520Z,56.80
2022-08-01T18:23:39.653Z,57.10
2022-08-01T18:26:08.338Z,57.20
2022-08-01T18:28:46.503Z,57.40
2022-08-01T18:31:16.903Z,57.80
2022-08-01T18:33:44.057Z,58.40
2022-08-01T18:36:17.831Z,58.60
2022-08-01T18:38:59.425Z,58.60
2022-08-01T18:41:26.673Z,59.00
2022-08-01T18:44:03.995Z,59.10
2022-08-01T18:46:34.856Z,59.30
2022-08-01T18:49:01.998Z,59.70
2022-08-01T18:51:29.322Z,59.50
2022-08-01T18:53:57.711Z,59.60
2022-08-01T18:56:24.785Z,59.90
2022-08-01T18:58:53.217Z,60.10
2022-08-01T19:01:20.655Z,60.80
2022-08-01T19:03:47.555Z,61.00
2022-08-01T19:06:14.550Z,61.20
2022-08-01T19:08:41.637Z,61.60
2022-08-01T19:11:08.563Z,61.90
2022-08-01T19:13:35.513Z,62.50
2022-08-01T19:16:02.450Z,62.50
2022-08-01T19:18:29.410Z,62.40
2022-08-01T19:20:56.380Z,62.90
2022-08-01T19:23:42.160Z,63.00
2022-08-01T19:26:12.746Z,63.60
2022-08-01T19:28:46.519Z,63.90
2022-08-01T19:31:14.940Z,63.90
2022-08-01T19:33:43.165Z,63.70
2022-08-01T19:36:17.176Z,63.70
2022-08-01T19:38:45.332Z,64.80
2022-08-01T19:41:13.866Z,64.40
2022-08-01T19:43:46.197Z,64.60
2022-08-01T19:46:17.295Z,65.10
2022-08-01T19:48:51.485Z,65.00
2022-08-01T19:51:22.759Z,64.70
2022-08-01T19:54:10.409Z,64.60
2022-08-01T19:56:46.822Z,64.60
2022-08-01T19:59:19.700Z,64.80
2022-08-01T20:01:48.564Z,65.20
2022-08-01T20:04:17.036Z,65.10
2022-08-01T20:06:45.613Z,65.30
2022-08-01T20:09:13.805Z,65.30
2022-08-01T20:11:45.920Z,65.30
2022-08-01T20:14:17.565Z,65.40
2022-08-01T20:16:44.692Z,65.40
2022-08-01T20:19:12.502Z,65.50
2022-08-01T20:22:02.603Z,65.50
2022-08-01T20:24:46.123Z,65.70
2022-08-01T20:27:15.515Z,65.80
2022-08-01T20:29:45.776Z,65.80
2022-08-01T20:32:14.394Z,66.00
2022-08-01T20:34:41.449Z,66.30
2022-08-01T20:37:13.051Z,66.40
2022-08-01T20:39:44.215Z,67.00
2022-08-01T20:42:12.912Z,67.00
2022-08-01T20:44:40.478Z,67.20
2022-08-01T20:47:07.558Z,67.40
2022-08-01T20:49:37.272Z,67.50
2022-08-01T20:52:12.048Z,67.60
2022-08-01T20:54:41.921Z,67.50
2022-08-01T20:57:17.827Z,67.90
2022-08-01T21:00:04.217Z,67.90
2022-08-01T21:03:04.650Z,67.80
2022-08-01T21:05:36.992Z,67.80
2022-08-01T21:08:24.298Z,67.60
2022-08-01T21:10:57.743Z,67.90
2022-08-01T21:13:36.002Z,67.80
2022-08-01T21:16:24.153Z,68.00
2022-08-01T21:19:24.113Z,68.10
2022-08-01T21:22:12.231Z,68.40
2022-08-01T21:24:57.921Z,68.60
2022-08-01T21:27:32.875Z,68.90
2022-08-01T21:30:07.520Z,68.90
2022-08-01T21:32:36.566Z,68.90
2022-08-01T21:35:06.537Z,69.10
2022-08-01T21:37:43.733Z,69.40
2022-08-01T21:40:11.223Z,69.60
2022-08-01T21:42:39.582Z,69.70
2022-08-01T21:45:09.563Z,70.20
2022-08-01T21:47:38.006Z,70.10
2022-08-01T21:50:06.362Z,70.30
2022-08-01T21:53:02.511Z,70.50
2022-08-01T21:55:57.742Z,71.00
2022-08-01T21:58:35.507Z,71.00
2022-08-01T22:01:33.237Z,70.90
2022-08-01T22:04:19.329Z,71.20
2022-08-01T22:06:49.136Z,70.80
2022-08-01T22:09:17.047Z,70.90
2022-08-01T22:12:01.116Z,71.20
2022-08-01T22:14:30.095Z,71.10
2022-08-01T22:16:58.803Z,71.40
2022-08-01T22:19:37.808Z,71.60
2022-08-01T22:22:44.360Z,71.80
2022-08-01T22:25:00.410Z,71.80
2022-08-01T22:28:06.743Z,71.80
2022-08-01T22:30:17.627Z,72.00
2022-08-01T22:33:07.365Z,72.30
2022-08-01T22:35:35.776Z,72.50
2022-08-01T22:38:07.013Z,73.30
2022-08-01T22:40:46.032Z,73.00
2022-08-01T22:43:26.334Z,73.30
2022-08-01T22:46:15.331Z,73.40
2022-08-01T22:48:49.825Z,73.60
2022-08-01T22:51:54.813Z,73.50
2022-08-01T22:54:36.637Z,74.30
2022-08-01T22:57:20.760Z,73.80
2022-08-01T23:00:04.915Z,74.10
2022-08-01T23:02:37.407Z,74.60
2022-08-01T23:05:08.220Z,74.30
2022-08-01T23:07:47.352Z,74.70
2022-08-01T23:10:14.269Z,74.80
2022-08-01T23:12:41.964Z,74.80
2022-08-01T23:15:09.915Z,75.10
2022-08-01T23:17:37.532Z,75.20
2022-08-01T23:20:07.283Z,75.30
2022-08-01T23:22:36.947Z,75.70
2022-08-01T23:25:08.333Z,75.90
2022-08-01T23:28:04.303Z,76.10
2022-08-01T23:30:31.729Z,76.20
2022-08-01T23:32:59.225Z,76.30
2022-08-01T23:35:27.600Z,76.20
2022-08-01T23:38:02.436Z,76.60
2022-08-01T23:40:34.221Z,76.70
2022-08-01T23:43:02.872Z,76.80
2022-08-01T23:46:02.504Z,76.80
2022-08-01T23:48:17.779Z,77.10
2022-08-01T23:50:44.705Z,77.20
2022-08-01T23:53:12.794Z,77.10
2022-08-01T23:55:43.246Z,77.30
2022-08-01T23:58:11.453Z,77.80
