createdAt,value
2019-03-20T00:00:02.664Z,65.31
2019-03-20T00:02:32.283Z,65.15
2019-03-20T00:05:04.958Z,65.15
2019-03-20T00:07:34.554Z,65.09
2019-03-20T00:10:06.240Z,65.03
2019-03-20T00:15:34.373Z,64.86
2019-03-20T00:18:04.093Z,64.08
2019-03-20T00:20:53.989Z,63.97
2019-03-20T00:23:23.706Z,63.85
2019-03-20T00:26:12.214Z,63.60
2019-03-20T00:28:44.119Z,63.60
2019-03-20T00:31:20.636Z,63.61
2019-03-20T00:33:47.824Z,63.61
2019-03-20T00:36:17.457Z,63.31
2019-03-20T00:38:46.874Z,63.31
2019-03-20T00:41:35.592Z,63.36
2019-03-20T00:44:24.127Z,63.37
2019-03-20T00:49:22.102Z,63.27
2019-03-20T00:51:51.744Z,63.19
2019-03-20T00:54:21.221Z,63.10
2019-03-20T00:57:16.459Z,63.10
2019-03-20T00:59:45.940Z,63.28
2019-03-20T01:02:34.358Z,63.38
2019-03-20T01:05:12.155Z,63.18
2019-03-20T01:07:35.568Z,63.32
2019-03-20T01:10:24.237Z,63.67
2019-03-20T01:13:05.086Z,63.67
2019-03-20T01:15:34.651Z,63.73
2019-03-20T01:18:23.186Z,64.36
2019-03-20T01:23:41.151Z,64.47
2019-03-20T01:26:10.789Z,64.96
2019-03-20T01:28:40.191Z,64.96
2019-03-20T01:31:09.974Z,65.41
2019-03-20T01:36:44.388Z,65.83
2019-03-20T01:39:14.079Z,66.41
2019-03-20T01:41:43.628Z,66.41
2019-03-20T01:44:19.921Z,66.63
2019-03-20T01:47:08.363Z,66.57
2019-03-20T01:49:49.238Z,67.11
2019-03-20T01:52:18.843Z,67.35
2019-03-20T01:54:48.248Z,67.30
2019-03-20T01:57:17.744Z,67.23
2019-03-20T02:00:15.310Z,67.73
2019-03-20T02:02:44.925Z,68.00
2019-03-20T02:05:16.272Z,68.00
2019-03-20T02:10:46.541Z,68.62
2019-03-20T02:13:15.983Z,69.10
2019-03-20T02:15:45.489Z,69.10
2019-03-20T02:18:15.229Z,69.55
2019-03-20T02:20:44.852Z,69.55
2019-03-20T02:23:14.466Z,69.27
2019-03-20T02:25:44.155Z,69.35
2019-03-20T02:28:13.678Z,69.53
2019-03-20T02:31:02.284Z,69.86
2019-03-20T02:33:43.853Z,69.86
2019-03-20T02:36:13.318Z,70.26
2019-03-20T02:39:04.604Z,70.49
2019-03-20T02:41:34.345Z,70.49
2019-03-20T02:44:03.947Z,70.95
2019-03-20T02:49:21.813Z,71.29
2019-03-20T02:52:10.348Z,71.67
2019-03-20T02:54:39.797Z,71.67
2019-03-20T02:57:09.169Z,72.08
2019-03-20T02:59:38.622Z,72.02
2019-03-20T03:04:43.368Z,72.16
2019-03-20T03:07:14.882Z,72.02
2019-03-20T03:09:44.740Z,72.21
2019-03-20T03:12:33.348Z,72.49
2019-03-20T03:15:05.377Z,72.67
2019-03-20T03:17:50.351Z,72.90
2019-03-20T03:20:19.906Z,73.06
2019-03-20T03:22:49.350Z,73.31
2019-03-20T03:25:18.717Z,73.31
2019-03-20T03:27:48.136Z,73.57
2019-03-20T03:30:17.781Z,73.52
2019-03-20T03:32:47.591Z,73.51
2019-03-20T03:38:00.389Z,73.50
2019-03-20T03:40:29.864Z,73.76
2019-03-20T03:43:18.297Z,73.91
2019-03-20T03:45:47.750Z,74.09
2019-03-20T03:48:17.165Z,74.23
2019-03-20T03:50:48.297Z,74.29
2019-03-20T03:53:17.921Z,74.40
2019-03-20T03:55:47.321Z,74.39
2019-03-20T04:00:51.849Z,74.39
2019-03-20T04:16:41.565Z,73.90
2019-03-20T04:19:11.050Z,73.89
2019-03-20T04:21:46.147Z,73.78
2019-03-20T04:26:51.027Z,73.64
2019-03-20T04:29:20.546Z,73.44
2019-03-20T04:31:50.019Z,73.16
2019-03-20T04:34:19.406Z,72.96
2019-03-20T04:36:48.889Z,72.92
2019-03-20T04:39:18.261Z,72.87
2019-03-20T04:41:47.687Z,72.79
2019-03-20T04:46:52.199Z,72.72
2019-03-20T04:49:21.660Z,72.72
2019-03-20T04:51:58.454Z,72.69
2019-03-20T04:54:27.975Z,72.57
2019-03-20T04:56:57.424Z,72.44
2019-03-20T04:59:26.935Z,72.34
2019-03-20T05:01:56.613Z,71.91
2019-03-20T05:09:49.476Z,72.12
2019-03-20T05:12:38.182Z,72.37
2019-03-20T05:15:08.361Z,72.70
2019-03-20T05:17:37.780Z,72.99
2019-03-20T05:20:08.767Z,73.09
2019-03-20T05:22:38.151Z,73.09
2019-03-20T05:25:07.808Z,72.95
2019-03-20T05:27:56.263Z,73.06
2019-03-20T05:30:25.813Z,73.03
2019-03-20T05:32:55.228Z,73.19
2019-03-20T05:35:43.690Z,73.37
2019-03-20T05:38:13.164Z,73.45
2019-03-20T05:40:42.536Z,73.55
2019-03-20T05:43:12.036Z,73.55
2019-03-20T05:45:41.431Z,73.88
2019-03-20T05:48:10.853Z,73.86
2019-03-20T05:53:17.363Z,73.97
2019-03-20T05:55:46.883Z,74.05
2019-03-20T05:58:16.304Z,74.51
2019-03-20T06:01:04.772Z,74.77
2019-03-20T06:03:45.757Z,75.36
2019-03-20T06:08:50.474Z,75.20
2019-03-20T06:11:19.999Z,75.45
2019-03-20T06:13:49.403Z,75.57
2019-03-20T06:16:37.889Z,75.50
2019-03-20T06:19:07.277Z,75.50
2019-03-20T06:21:36.669Z,75.44
2019-03-20T06:24:06.093Z,75.49
2019-03-20T06:26:35.477Z,75.61
2019-03-20T06:29:04.871Z,75.73
2019-03-20T06:31:34.420Z,75.66
2019-03-20T06:34:03.914Z,75.86
2019-03-20T06:36:33.367Z,75.90
2019-03-20T06:39:04.937Z,75.90
2019-03-20T06:41:34.257Z,76.02
2019-03-20T06:44:03.641Z,75.95
2019-03-20T06:46:33.175Z,75.99
2019-03-20T06:49:02.663Z,75.99
2019-03-20T06:51:51.124Z,76.05
2019-03-20T06:54:20.552Z,76.20
2019-03-20T06:56:49.959Z,76.14
2019-03-20T06:59:42.211Z,76.11
2019-03-20T07:02:11.705Z,76.24
2019-03-20T07:04:52.614Z,76.49
2019-03-20T07:07:29.341Z,76.49
2019-03-20T07:10:12.272Z,76.56
2019-03-20T07:12:41.778Z,76.88
2019-03-20T07:15:11.147Z,77.03
2019-03-20T07:17:40.644Z,77.28
2019-03-20T07:20:10.640Z,77.44
2019-03-20T07:22:40.026Z,77.66
2019-03-20T07:27:44.843Z,77.99
2019-03-20T07:30:14.944Z,77.79
2019-03-20T07:32:44.331Z,78.15
2019-03-20T07:35:13.837Z,78.27
2019-03-20T07:37:43.365Z,78.04
2019-03-20T07:40:13.066Z,78.10
2019-03-20T07:42:42.510Z,78.10
2019-03-20T07:45:31.111Z,78.21
2019-03-20T07:48:00.879Z,77.89
2019-03-20T07:50:30.278Z,77.79
2019-03-20T07:53:18.684Z,77.54
2019-03-20T07:55:48.413Z,77.51
2019-03-20T07:58:17.885Z,77.17
2019-03-20T08:00:47.629Z,77.10
2019-03-20T08:03:17.151Z,76.90
2019-03-20T08:06:05.483Z,76.39
2019-03-20T08:08:35.220Z,76.12
2019-03-20T08:11:04.612Z,75.82
2019-03-20T08:13:34.168Z,75.54
2019-03-20T08:16:04.145Z,75.25
2019-03-20T08:18:33.752Z,75.37
2019-03-20T08:21:03.526Z,75.41
2019-03-20T08:23:32.943Z,75.17
2019-03-20T08:26:02.372Z,74.92
2019-03-20T08:28:31.871Z,74.60
2019-03-20T08:31:01.458Z,74.17
2019-03-20T08:33:30.983Z,74.59
2019-03-20T08:36:00.395Z,74.74
2019-03-20T08:38:29.814Z,74.61
2019-03-20T08:40:59.428Z,74.73
2019-03-20T08:43:29.157Z,74.63
2019-03-20T08:46:00.363Z,74.29
2019-03-20T08:48:29.777Z,74.17
2019-03-20T08:50:59.465Z,74.13
2019-03-20T08:53:29.050Z,73.74
2019-03-20T08:55:58.674Z,73.71
2019-03-20T08:58:39.102Z,73.27
2019-03-20T09:01:15.286Z,72.50
2019-03-20T09:03:44.706Z,72.17
2019-03-20T09:06:14.169Z,72.12
2019-03-20T09:09:02.649Z,72.21
2019-03-20T09:11:32.248Z,72.45
2019-03-20T09:14:01.749Z,72.61
2019-03-20T09:16:31.184Z,72.93
2019-03-20T09:19:00.704Z,73.25
2019-03-20T09:21:30.197Z,73.09
2019-03-20T09:23:59.640Z,73.07
2019-03-20T09:26:29.107Z,72.77
2019-03-20T09:28:58.560Z,72.87
2019-03-20T09:31:27.995Z,72.83
2019-03-20T09:33:57.532Z,73.08
2019-03-20T09:36:27.240Z,73.13
2019-03-20T09:38:56.816Z,73.23
2019-03-20T09:41:26.233Z,72.99
2019-03-20T09:43:55.736Z,73.01
2019-03-20T09:46:25.234Z,73.21
2019-03-20T09:51:43.140Z,72.40
2019-03-20T09:54:12.599Z,72.48
2019-03-20T09:56:42.040Z,72.51
2019-03-20T09:59:11.819Z,72.44
2019-03-20T10:01:41.218Z,72.29
2019-03-20T10:04:10.634Z,72.68
2019-03-20T10:06:40.097Z,72.95
2019-03-20T10:09:28.768Z,73.45
2019-03-20T10:12:01.090Z,73.82
2019-03-20T10:14:30.530Z,74.22
2019-03-20T10:17:00.030Z,74.60
2019-03-20T10:19:34.686Z,74.85
2019-03-20T10:22:04.287Z,74.99
2019-03-20T10:24:34.799Z,75.27
2019-03-20T10:27:05.138Z,75.49
2019-03-20T10:29:34.751Z,75.55
2019-03-20T10:32:04.253Z,75.74
2019-03-20T10:34:39.513Z,75.73
2019-03-20T10:40:18.288Z,75.94
2019-03-20T10:42:48.152Z,76.02
2019-03-20T10:45:17.662Z,76.17
2019-03-20T10:47:47.103Z,76.33
2019-03-20T10:50:18.207Z,76.46
2019-03-20T10:52:50.302Z,76.60
2019-03-20T10:55:19.763Z,76.97
2019-03-20T10:57:49.623Z,77.65
2019-03-20T11:00:30.107Z,78.54
2019-03-20T11:02:59.837Z,78.86
2019-03-20T11:05:29.280Z,79.68
2019-03-20T11:07:58.695Z,80.41
2019-03-20T11:10:47.035Z,81.09
2019-03-20T11:13:16.543Z,81.67
2019-03-20T11:15:46.235Z,82.64
2019-03-20T11:18:15.827Z,83.12
2019-03-20T11:21:04.170Z,83.48
2019-03-20T11:26:27.916Z,83.77
2019-03-20T11:28:59.038Z,83.88
2019-03-20T11:31:28.402Z,83.87
2019-03-20T11:33:59.954Z,84.11
2019-03-20T11:36:29.343Z,84.14
2019-03-20T11:38:58.807Z,84.08
2019-03-20T11:41:28.277Z,83.54
2019-03-20T11:44:05.257Z,83.18
2019-03-20T11:46:34.811Z,82.47
2019-03-20T11:52:24.615Z,81.40
2019-03-20T11:54:54.106Z,81.12
2019-03-20T11:57:23.516Z,81.06
2019-03-20T11:59:53.007Z,80.76
2019-03-20T12:02:41.346Z,80.80
2019-03-20T12:08:06.079Z,80.78
2019-03-20T12:10:35.618Z,80.83
2019-03-20T12:15:53.881Z,80.84
2019-03-20T12:18:23.331Z,80.68
2019-03-20T12:20:52.779Z,80.53
2019-03-20T12:23:22.323Z,80.31
2019-03-20T12:25:51.722Z,79.87
2019-03-20T12:28:21.149Z,79.62
2019-03-20T12:30:50.662Z,79.51
2019-03-20T12:33:20.100Z,78.85
2019-03-20T12:35:49.497Z,78.70
2019-03-20T12:38:18.934Z,78.12
2019-03-20T12:41:07.291Z,77.67
2019-03-20T12:43:36.745Z,77.63
2019-03-20T12:46:06.310Z,76.76
2019-03-20T12:48:35.788Z,76.49
2019-03-20T12:51:44.587Z,76.28
2019-03-20T12:54:26.433Z,75.75
2019-03-20T12:56:56.078Z,75.72
2019-03-20T12:59:25.470Z,74.85
2019-03-20T13:04:35.278Z,73.52
2019-03-20T13:07:44.020Z,72.48
2019-03-20T13:10:15.450Z,72.95
2019-03-20T13:12:48.673Z,72.47
2019-03-20T13:15:40.250Z,71.82
2019-03-20T13:18:09.886Z,72.57
2019-03-20T13:20:39.306Z,73.02
2019-03-20T13:23:10.476Z,72.85
2019-03-20T13:25:57.387Z,73.17
2019-03-20T13:28:26.949Z,72.72
2019-03-20T13:30:59.869Z,72.39
2019-03-20T13:36:24.653Z,70.57
2019-03-20T13:41:39.771Z,69.24
2019-03-20T13:44:11.160Z,69.56
2019-03-20T13:46:40.555Z,70.56
2019-03-20T13:49:10.116Z,70.14
2019-03-20T13:51:39.506Z,69.83
2019-03-20T13:54:08.912Z,69.56
2019-03-20T13:56:38.465Z,69.49
2019-03-20T13:59:07.950Z,69.78
2019-03-20T14:01:37.347Z,69.34
2019-03-20T14:04:07.235Z,69.80
2019-03-20T14:06:36.643Z,70.03
2019-03-20T14:09:08.331Z,70.28
2019-03-20T14:11:37.777Z,70.26
2019-03-20T14:14:07.164Z,70.29
2019-03-20T14:19:25.061Z,70.87
2019-03-20T14:21:54.455Z,70.60
2019-03-20T14:24:23.859Z,70.38
2019-03-20T14:26:53.264Z,70.39
2019-03-20T14:29:41.524Z,70.14
2019-03-20T14:35:17.154Z,68.09
2019-03-20T14:37:58.622Z,68.55
2019-03-20T14:40:39.566Z,67.91
2019-03-20T14:43:09.250Z,67.56
2019-03-20T14:45:38.666Z,67.60
2019-03-20T14:48:20.756Z,67.61
2019-03-20T14:50:59.521Z,67.47
2019-03-20T14:53:29.004Z,67.66
2019-03-20T14:55:58.431Z,67.31
2019-03-20T14:58:27.875Z,67.37
2019-03-20T15:00:57.317Z,67.25
2019-03-20T15:03:30.096Z,66.83
2019-03-20T15:05:59.515Z,66.92
2019-03-20T15:08:29.056Z,67.36
2019-03-20T15:10:58.490Z,67.34
2019-03-20T15:13:28.020Z,67.00
2019-03-20T15:16:16.447Z,67.10
2019-03-20T15:19:07.182Z,67.24
2019-03-20T15:21:37.628Z,67.27
2019-03-20T15:24:26.488Z,67.06
2019-03-20T15:26:56.079Z,67.03
2019-03-20T15:29:25.513Z,66.62
2019-03-20T15:34:43.485Z,66.20
2019-03-20T15:37:32.370Z,66.24
2019-03-20T15:40:14.369Z,66.44
2019-03-20T15:45:28.140Z,67.49
2019-03-20T15:47:57.644Z,67.71
2019-03-20T15:50:27.230Z,67.96
2019-03-20T15:52:56.935Z,68.18
2019-03-20T15:55:35.490Z,68.32
2019-03-20T15:58:05.188Z,68.38
2019-03-20T16:00:34.703Z,68.34
2019-03-20T16:03:21.332Z,68.53
2019-03-20T16:05:38.661Z,68.64
2019-03-20T16:08:28.672Z,68.74
2019-03-20T16:11:06.255Z,69.01
2019-03-20T16:13:29.598Z,69.24
2019-03-20T16:16:18.229Z,69.37
2019-03-20T16:18:49.540Z,69.68
2019-03-20T16:21:18.969Z,70.08
2019-03-20T16:23:50.315Z,70.35
2019-03-20T16:26:19.752Z,70.68
2019-03-20T16:28:49.168Z,71.04
2019-03-20T16:33:53.090Z,71.39
2019-03-20T16:36:22.503Z,71.51
2019-03-20T16:38:51.907Z,71.80
2019-03-20T16:41:32.812Z,71.98
2019-03-20T16:44:02.385Z,72.16
2019-03-20T16:46:31.974Z,72.24
2019-03-20T16:49:01.578Z,72.27
2019-03-20T16:51:31.317Z,72.38
2019-03-20T16:54:00.729Z,72.50
2019-03-20T16:56:30.218Z,72.59
2019-03-20T16:58:59.655Z,72.53
2019-03-20T17:01:29.208Z,72.65
2019-03-20T17:06:34.172Z,72.82
2019-03-20T17:09:15.537Z,72.89
2019-03-20T17:11:45.312Z,72.96
2019-03-20T17:14:33.805Z,73.00
2019-03-20T17:17:03.217Z,73.10
2019-03-20T17:19:42.248Z,73.13
2019-03-20T17:22:11.762Z,73.16
2019-03-20T17:24:41.249Z,73.19
2019-03-20T17:27:29.626Z,73.26
2019-03-20T17:29:59.384Z,73.19
2019-03-20T17:32:28.941Z,73.18
2019-03-20T17:34:58.447Z,73.05
2019-03-20T17:37:28.530Z,73.05
2019-03-20T17:40:16.890Z,72.91
2019-03-20T17:42:57.860Z,72.83
2019-03-20T17:45:30.211Z,72.66
2019-03-20T17:47:59.601Z,72.63
2019-03-20T17:50:29.256Z,72.23
2019-03-20T17:52:58.864Z,72.11
2019-03-20T17:55:28.613Z,71.97
2019-03-20T17:57:58.227Z,71.82
2019-03-20T18:00:47.751Z,71.55
2019-03-20T18:03:17.267Z,71.28
2019-03-20T18:05:46.678Z,70.92
2019-03-20T18:08:16.098Z,70.86
2019-03-20T18:10:45.491Z,70.69
2019-03-20T18:13:17.128Z,70.40
2019-03-20T18:15:46.631Z,70.21
2019-03-20T18:18:36.835Z,70.20
2019-03-20T18:21:06.380Z,69.92
2019-03-20T18:23:35.796Z,69.76
2019-03-20T18:26:05.301Z,69.20
2019-03-20T18:28:34.812Z,69.23
2019-03-20T18:31:04.267Z,69.16
2019-03-20T18:33:33.682Z,68.97
2019-03-20T18:36:03.270Z,68.56
2019-03-20T18:38:32.831Z,68.47
2019-03-20T18:41:02.301Z,68.26
2019-03-20T18:43:42.625Z,68.00
2019-03-20T18:48:58.982Z,67.08
2019-03-20T18:51:28.384Z,66.85
2019-03-20T18:53:57.867Z,66.55
2019-03-20T18:56:27.328Z,66.34
2019-03-20T18:58:56.889Z,66.39
2019-03-20T19:04:14.875Z,66.18
2019-03-20T19:06:44.298Z,66.25
2019-03-20T19:09:13.857Z,66.39
2019-03-20T19:11:43.386Z,66.25
2019-03-20T19:14:14.986Z,66.47
2019-03-20T19:16:44.391Z,66.67
2019-03-20T19:19:34.523Z,66.55
2019-03-20T19:22:04.082Z,66.62
2019-03-20T19:24:33.575Z,66.48
2019-03-20T19:27:03.189Z,66.43
2019-03-20T19:29:32.576Z,66.66
2019-03-20T19:34:50.837Z,66.83
2019-03-20T19:37:20.276Z,66.87
2019-03-20T19:39:49.715Z,66.96
2019-03-20T19:42:21.032Z,67.11
2019-03-20T19:45:04.036Z,67.08
2019-03-20T19:47:44.995Z,67.20
2019-03-20T19:50:17.752Z,67.52
2019-03-20T19:52:47.143Z,67.86
2019-03-20T19:55:16.744Z,68.07
2019-03-20T19:57:46.119Z,68.22
2019-03-20T20:00:16.052Z,68.40
2019-03-20T20:05:20.548Z,68.92
2019-03-20T20:08:01.267Z,69.22
2019-03-20T20:13:16.446Z,69.77
2019-03-20T20:16:04.752Z,70.03
2019-03-20T20:18:34.402Z,70.25
2019-03-20T20:21:05.510Z,70.38
2019-03-20T20:23:34.883Z,70.46
2019-03-20T20:26:04.401Z,70.66
2019-03-20T20:28:36.159Z,70.90
2019-03-20T20:31:05.642Z,71.09
2019-03-20T20:33:37.945Z,71.27
2019-03-20T20:36:06.556Z,71.41
2019-03-20T20:38:36.010Z,71.62
2019-03-20T20:41:05.722Z,71.70
2019-03-20T20:43:35.248Z,71.85
2019-03-20T20:46:04.659Z,71.98
2019-03-20T20:48:55.381Z,72.12
2019-03-20T20:54:18.750Z,72.45
2019-03-20T20:56:48.133Z,72.58
2019-03-20T20:59:19.754Z,72.70
2019-03-20T21:01:49.207Z,72.86
2019-03-20T21:04:18.589Z,72.99
2019-03-20T21:06:48.008Z,73.02
2019-03-20T21:09:17.723Z,73.18
2019-03-20T21:11:47.116Z,73.26
2019-03-20T21:14:16.523Z,73.41
2019-03-20T21:16:46.621Z,73.48
2019-03-20T21:19:45.681Z,73.50
2019-03-20T21:22:53.369Z,73.69
2019-03-20T21:28:56.074Z,73.89
2019-03-20T21:32:04.172Z,74.00
2019-03-20T21:35:11.787Z,74.03
2019-03-20T21:38:19.107Z,73.95
2019-03-20T21:41:26.425Z,74.01
2019-03-20T21:44:36.232Z,73.96
2019-03-20T21:47:43.657Z,73.97
2019-03-20T21:50:31.474Z,74.11
2019-03-20T21:53:01.403Z,74.35
2019-03-20T21:56:08.784Z,74.46
2019-03-20T21:58:45.484Z,74.54
2019-03-20T22:01:43.891Z,74.56
2019-03-20T22:04:16.167Z,74.65
2019-03-20T22:07:23.549Z,74.69
2019-03-20T22:10:33.067Z,74.80
2019-03-20T22:13:26.551Z,74.95
2019-03-20T22:16:33.884Z,75.03
2019-03-20T22:19:41.208Z,75.02
2019-03-20T22:22:48.829Z,75.00
2019-03-20T22:25:49.077Z,74.87
2019-03-20T22:29:08.332Z,74.91
2019-03-20T22:31:42.342Z,75.03
2019-03-20T22:34:49.727Z,75.24
2019-03-20T22:37:20.226Z,75.37
2019-03-20T22:40:27.620Z,75.50
2019-03-20T22:43:34.982Z,75.56
2019-03-20T22:46:42.470Z,75.73
2019-03-20T22:49:49.849Z,75.80
2019-03-20T22:52:45.126Z,75.80
2019-03-20T22:55:52.485Z,75.77
2019-03-20T22:59:00.049Z,75.73
2019-03-20T23:02:07.381Z,75.73
2019-03-20T23:04:44.332Z,75.87
2019-03-20T23:07:14.279Z,76.00
2019-03-20T23:09:44.486Z,75.99
2019-03-20T23:12:17.956Z,76.16
2019-03-20T23:14:47.793Z,76.11
2019-03-20T23:17:17.931Z,76.37
2019-03-20T23:19:49.058Z,76.24
2019-03-20T23:22:39.173Z,76.40
2019-03-20T23:25:09.787Z,76.42
2019-03-20T23:27:39.770Z,76.54
2019-03-20T23:30:14.088Z,76.62
2019-03-20T23:32:45.085Z,76.84
2019-03-20T23:35:34.176Z,76.85
2019-03-20T23:38:04.270Z,76.77
2019-03-20T23:40:34.569Z,76.72
2019-03-20T23:43:05.167Z,76.53
2019-03-20T23:45:37.228Z,76.36
2019-03-20T23:48:44.543Z,76.29
2019-03-20T23:51:16.529Z,76.21
2019-03-20T23:53:49.059Z,76.24
2019-03-20T23:56:19.022Z,76.13
