createdAt,value
2018-01-14T00:00:12.703Z,3.70
2018-01-14T00:02:38.731Z,3.70
2018-01-14T00:05:04.701Z,3.70
2018-01-14T00:07:30.659Z,3.70
2018-01-14T00:09:57.392Z,3.70
2018-01-14T00:12:23.481Z,3.70
2018-01-14T00:14:49.909Z,3.70
2018-01-14T00:17:15.900Z,3.70
2018-01-14T00:19:41.840Z,3.70
2018-01-14T00:22:08.420Z,3.70
2018-01-14T00:24:34.368Z,3.70
2018-01-14T00:27:00.331Z,3.70
2018-01-14T00:29:26.437Z,3.80
2018-01-14T00:31:52.403Z,3.70
2018-01-14T00:34:18.527Z,3.70
2018-01-14T00:36:44.537Z,3.70
2018-01-14T00:39:10.515Z,3.70
2018-01-14T00:41:36.492Z,3.70
2018-01-14T00:44:02.473Z,3.70
2018-01-14T00:46:28.406Z,3.70
2018-01-14T00:48:54.499Z,3.70
2018-01-14T00:51:21.239Z,3.80
2018-01-14T00:53:47.945Z,3.80
2018-01-14T00:56:13.894Z,3.80
2018-01-14T00:58:40.599Z,3.70
2018-01-14T01:01:06.644Z,3.70
2018-01-14T01:03:32.635Z,3.60
2018-01-14T01:05:58.601Z,3.70
2018-01-14T01:08:25.354Z,3.70
2018-01-14T01:10:51.298Z,3.70
2018-01-14T01:13:17.247Z,3.80
2018-01-14T01:15:43.248Z,3.70
2018-01-14T01:18:09.206Z,3.70
2018-01-14T01:20:35.171Z,3.70
2018-01-14T01:23:01.251Z,3.60
2018-01-14T01:25:27.198Z,3.50
2018-01-14T01:27:53.925Z,3.50
2018-01-14T01:30:19.883Z,3.50
2018-01-14T01:32:45.957Z,3.40
2018-01-14T01:35:12.062Z,3.50
2018-01-14T01:37:38.015Z,3.50
2018-01-14T01:40:04.032Z,3.50
2018-01-14T01:42:29.976Z,3.50
2018-01-14T01:44:55.984Z,3.50
2018-01-14T01:47:22.076Z,3.50
2018-01-14T01:49:48.017Z,3.40
2018-01-14T01:52:14.004Z,3.50
2018-01-14T01:54:39.948Z,3.40
2018-01-14T01:57:05.927Z,3.40
2018-01-14T01:59:31.911Z,3.50
2018-01-14T02:01:57.863Z,3.50
2018-01-14T02:04:23.802Z,3.50
2018-01-14T02:06:49.897Z,3.40
2018-01-14T02:09:16.605Z,3.40
2018-01-14T02:11:42.572Z,3.40
2018-01-14T02:14:08.512Z,3.40
2018-01-14T02:16:34.503Z,3.40
2018-01-14T02:19:01.212Z,3.50
2018-01-14T02:21:27.171Z,3.40
2018-01-14T02:23:54.036Z,3.50
2018-01-14T02:26:19.992Z,3.40
2018-01-14T02:28:45.952Z,3.40
2018-01-14T02:31:12.660Z,3.40
2018-01-14T02:33:38.628Z,3.40
2018-01-14T02:36:04.608Z,3.40
2018-01-14T02:38:30.555Z,3.40
2018-01-14T02:40:57.381Z,3.30
2018-01-14T02:43:23.320Z,3.30
2018-01-14T02:45:50.170Z,3.30
2018-01-14T02:48:16.248Z,3.30
2018-01-14T02:50:42.209Z,3.20
2018-01-14T02:53:08.920Z,3.30
2018-01-14T02:55:34.932Z,3.20
2018-01-14T02:58:00.918Z,3.20
2018-01-14T03:00:26.880Z,3.20
2018-01-14T03:02:52.842Z,3.20
2018-01-14T03:05:19.567Z,3.20
2018-01-14T03:07:45.520Z,3.20
2018-01-14T03:10:11.474Z,3.20
2018-01-14T03:12:37.565Z,3.20
2018-01-14T03:15:03.535Z,3.20
2018-01-14T03:17:29.477Z,3.20
2018-01-14T03:19:55.421Z,3.10
2018-01-14T03:22:21.404Z,3.10
2018-01-14T03:24:48.711Z,3.00
2018-01-14T03:27:15.152Z,3.00
2018-01-14T03:29:41.134Z,3.00
2018-01-14T03:32:07.975Z,3.10
2018-01-14T03:34:33.980Z,3.10
2018-01-14T03:36:59.952Z,3.10
2018-01-14T03:39:25.893Z,3.10
2018-01-14T03:41:51.852Z,3.10
2018-01-14T03:44:17.938Z,3.10
2018-01-14T03:46:44.098Z,3.10
2018-01-14T03:49:10.063Z,3.10
2018-01-14T03:51:36.040Z,3.20
2018-01-14T03:54:02.024Z,3.10
2018-01-14T03:56:27.990Z,3.10
2018-01-14T03:58:53.932Z,3.00
2018-01-14T04:01:20.767Z,3.00
2018-01-14T04:03:46.703Z,3.00
2018-01-14T04:06:13.533Z,2.90
2018-01-14T04:08:40.248Z,2.90
2018-01-14T04:11:06.232Z,2.80
2018-01-14T04:13:32.163Z,2.90
2018-01-14T04:15:58.158Z,2.90
2018-01-14T04:18:24.833Z,3.00
2018-01-14T04:20:50.775Z,3.00
2018-01-14T04:23:16.852Z,2.90
2018-01-14T04:25:42.798Z,2.80
2018-01-14T04:28:08.881Z,2.90
2018-01-14T04:30:35.597Z,2.80
2018-01-14T04:33:01.527Z,2.80
2018-01-14T04:35:27.606Z,2.80
2018-01-14T04:37:53.564Z,2.90
2018-01-14T04:40:19.504Z,2.80
2018-01-14T04:42:46.247Z,2.70
2018-01-14T04:45:13.059Z,2.70
2018-01-14T04:47:39.027Z,2.70
2018-01-14T04:50:04.959Z,2.80
2018-01-14T04:52:30.905Z,2.80
2018-01-14T04:54:56.872Z,2.90
2018-01-14T04:57:23.567Z,2.90
2018-01-14T04:59:49.668Z,2.90
2018-01-14T05:02:15.622Z,2.90
2018-01-14T05:04:41.597Z,2.90
2018-01-14T05:07:07.547Z,2.90
2018-01-14T05:09:33.481Z,2.90
2018-01-14T05:11:59.693Z,2.90
2018-01-14T05:14:25.648Z,3.00
2018-01-14T05:16:51.620Z,3.00
2018-01-14T05:19:17.561Z,3.00
2018-01-14T05:21:43.539Z,2.90
2018-01-14T05:24:09.513Z,2.90
2018-01-14T05:26:35.489Z,2.80
2018-01-14T05:29:01.436Z,2.80
2018-01-14T05:31:27.559Z,2.80
2018-01-14T05:33:53.510Z,2.80
2018-01-14T05:36:19.464Z,2.80
2018-01-14T05:38:45.471Z,2.80
2018-01-14T05:41:11.419Z,2.80
2018-01-14T05:43:37.359Z,2.90
2018-01-14T05:46:03.608Z,2.90
2018-01-14T05:48:29.528Z,2.90
2018-01-14T05:50:55.507Z,2.90
2018-01-14T05:53:22.200Z,2.80
2018-01-14T05:55:48.146Z,2.80
2018-01-14T05:58:14.131Z,2.90
2018-01-14T06:00:40.071Z,2.80
2018-01-14T06:03:06.022Z,2.80
2018-01-14T06:05:32.111Z,2.80
2018-01-14T06:07:58.052Z,2.80
2018-01-14T06:10:24.000Z,2.80
2018-01-14T06:12:50.707Z,2.80
2018-01-14T06:15:16.643Z,2.80
2018-01-14T06:17:42.635Z,2.70
2018-01-14T06:20:08.580Z,2.70
2018-01-14T06:22:34.533Z,2.70
2018-01-14T06:25:01.369Z,2.70
2018-01-14T06:27:28.064Z,2.70
2018-01-14T06:29:54.109Z,2.70
2018-01-14T06:32:20.066Z,2.80
2018-01-14T06:34:46.756Z,2.80
2018-01-14T06:37:12.727Z,2.80
2018-01-14T06:39:39.400Z,2.80
2018-01-14T06:42:05.399Z,2.80
2018-01-14T06:44:31.505Z,2.80
2018-01-14T06:46:58.194Z,2.90
2018-01-14T06:49:24.156Z,2.90
2018-01-14T06:51:50.851Z,2.80
2018-01-14T06:54:16.838Z,2.80
2018-01-14T06:56:43.527Z,2.70
2018-01-14T06:59:09.484Z,2.70
2018-01-14T07:01:36.323Z,2.60
2018-01-14T07:04:02.292Z,2.60
2018-01-14T07:06:28.231Z,2.70
2018-01-14T07:08:54.184Z,2.80
2018-01-14T07:11:20.148Z,2.80
2018-01-14T07:13:46.076Z,2.70
2018-01-14T07:16:12.016Z,2.80
2018-01-14T07:18:38.112Z,2.90
2018-01-14T07:21:04.054Z,2.80
2018-01-14T07:23:30.064Z,2.80
2018-01-14T07:25:56.006Z,2.80
2018-01-14T07:28:22.015Z,2.90
2018-01-14T07:30:47.975Z,2.80
2018-01-14T07:33:13.975Z,2.80
2018-01-14T07:35:40.224Z,2.90
2018-01-14T07:38:06.173Z,2.90
2018-01-14T07:40:32.927Z,2.90
2018-01-14T07:42:58.882Z,2.90
2018-01-14T07:45:24.896Z,2.90
2018-01-14T07:47:51.142Z,2.90
2018-01-14T07:50:17.111Z,2.90
2018-01-14T07:52:43.959Z,2.90
2018-01-14T07:55:09.919Z,2.90
2018-01-14T07:57:35.916Z,2.90
2018-01-14T08:00:02.324Z,2.80
2018-01-14T08:02:29.020Z,2.70
2018-01-14T08:04:55.019Z,2.70
2018-01-14T08:07:21.000Z,2.70
2018-01-14T08:09:47.067Z,2.70
2018-01-14T08:12:13.831Z,2.70
2018-01-14T08:14:39.806Z,2.70
2018-01-14T08:17:06.510Z,2.80
2018-01-14T08:19:32.457Z,2.80
2018-01-14T08:21:59.171Z,2.90
2018-01-14T08:24:25.116Z,2.80
2018-01-14T08:26:52.839Z,2.90
2018-01-14T08:29:18.810Z,2.90
2018-01-14T08:31:45.499Z,2.90
2018-01-14T08:34:11.635Z,2.90
2018-01-14T08:36:37.576Z,3.00
2018-01-14T08:39:03.552Z,3.00
2018-01-14T08:41:29.521Z,2.90
2018-01-14T08:43:55.626Z,2.90
2018-01-14T08:46:21.599Z,2.90
2018-01-14T08:48:47.545Z,2.90
2018-01-14T08:51:13.533Z,2.90
2018-01-14T08:53:39.477Z,2.80
2018-01-14T08:56:05.455Z,2.90
2018-01-14T08:58:31.412Z,2.90
2018-01-14T09:00:57.511Z,2.90
2018-01-14T09:03:23.464Z,2.90
2018-01-14T09:05:49.536Z,2.90
2018-01-14T09:08:15.548Z,2.90
2018-01-14T09:10:41.489Z,2.90
2018-01-14T09:13:07.488Z,2.90
2018-01-14T09:15:33.447Z,3.00
2018-01-14T09:17:59.443Z,3.00
2018-01-14T09:20:25.397Z,2.90
2018-01-14T09:22:52.079Z,2.80
2018-01-14T09:25:18.072Z,2.80
2018-01-14T09:27:44.008Z,2.80
2018-01-14T09:30:10.111Z,2.80
2018-01-14T09:32:36.828Z,2.80
2018-01-14T09:35:02.932Z,2.80
2018-01-14T09:37:28.932Z,2.80
2018-01-14T09:39:54.880Z,2.70
2018-01-14T09:42:20.864Z,2.70
2018-01-14T09:44:47.081Z,2.80
2018-01-14T09:47:13.055Z,2.80
2018-01-14T09:49:39.015Z,2.80
2018-01-14T09:52:05.687Z,2.70
2018-01-14T09:54:31.796Z,2.70
2018-01-14T09:56:57.775Z,2.70
2018-01-14T09:59:23.724Z,2.80
2018-01-14T10:01:49.739Z,2.80
2018-01-14T10:04:16.426Z,2.90
2018-01-14T10:06:42.424Z,2.90
2018-01-14T10:09:08.387Z,2.90
2018-01-14T10:11:34.325Z,2.90
2018-01-14T10:14:00.436Z,2.90
2018-01-14T10:16:26.404Z,2.90
2018-01-14T10:18:52.396Z,3.00
2018-01-14T10:21:18.340Z,3.00
2018-01-14T10:23:44.284Z,2.90
2018-01-14T10:26:10.272Z,2.90
2018-01-14T10:28:37.143Z,2.90
2018-01-14T10:31:03.909Z,2.90
2018-01-14T10:33:29.869Z,2.90
2018-01-14T10:35:55.839Z,2.90
2018-01-14T10:38:21.788Z,2.90
2018-01-14T10:40:47.805Z,2.90
2018-01-14T10:43:13.779Z,2.90
2018-01-14T10:45:40.072Z,2.90
2018-01-14T10:48:06.355Z,2.90
2018-01-14T10:50:32.359Z,2.90
2018-01-14T10:52:59.098Z,3.00
2018-01-14T10:55:29.384Z,3.00
2018-01-14T10:57:56.508Z,2.90
2018-01-14T11:00:22.480Z,2.90
2018-01-14T11:02:48.584Z,2.90
2018-01-14T11:05:14.537Z,2.80
2018-01-14T11:07:41.231Z,2.80
2018-01-14T11:10:07.224Z,2.80
2018-01-14T11:12:33.181Z,2.80
2018-01-14T11:14:59.187Z,2.90
2018-01-14T11:17:25.149Z,2.90
2018-01-14T11:19:51.136Z,2.90
2018-01-14T11:22:17.119Z,2.90
2018-01-14T11:24:43.075Z,2.90
2018-01-14T11:27:09.215Z,2.90
2018-01-14T11:29:35.182Z,2.90
2018-01-14T11:32:01.873Z,2.90
2018-01-14T11:34:27.863Z,2.90
2018-01-14T11:36:53.800Z,3.00
2018-01-14T11:39:19.804Z,3.10
2018-01-14T11:41:45.769Z,3.20
2018-01-14T11:44:11.724Z,3.20
2018-01-14T11:46:38.704Z,3.20
2018-01-14T11:49:04.685Z,3.20
2018-01-14T11:51:30.673Z,3.10
2018-01-14T11:53:56.628Z,3.10
2018-01-14T11:56:22.752Z,3.20
2018-01-14T11:58:48.689Z,3.20
2018-01-14T12:01:15.400Z,3.20
2018-01-14T12:03:41.492Z,3.20
2018-01-14T12:06:07.440Z,3.20
2018-01-14T12:08:33.419Z,3.20
2018-01-14T12:10:59.367Z,3.40
2018-01-14T12:13:25.390Z,3.40
2018-01-14T12:15:51.362Z,3.40
2018-01-14T12:18:17.318Z,3.40
2018-01-14T12:20:43.328Z,3.30
2018-01-14T12:23:09.332Z,3.30
2018-01-14T12:25:36.022Z,3.30
2018-01-14T12:28:01.982Z,3.30
2018-01-14T12:30:27.935Z,3.40
2018-01-14T12:32:54.053Z,3.40
2018-01-14T12:35:20.058Z,3.40
2018-01-14T12:37:46.744Z,3.50
2018-01-14T12:40:12.765Z,3.50
2018-01-14T12:42:38.698Z,3.50
2018-01-14T12:45:04.839Z,3.50
2018-01-14T12:47:31.554Z,3.40
2018-01-14T12:49:57.529Z,3.40
2018-01-14T12:52:24.384Z,3.40
2018-01-14T12:54:51.082Z,3.40
2018-01-14T12:57:17.041Z,3.40
2018-01-14T12:59:43.775Z,3.40
2018-01-14T13:02:10.507Z,3.40
2018-01-14T13:04:36.455Z,3.40
2018-01-14T13:07:02.402Z,3.40
2018-01-14T13:09:28.515Z,3.50
2018-01-14T13:11:54.451Z,3.50
2018-01-14T13:14:20.470Z,3.50
2018-01-14T13:16:47.176Z,3.60
2018-01-14T13:19:13.128Z,3.60
2018-01-14T13:21:39.207Z,3.60
2018-01-14T13:24:05.899Z,3.60
2018-01-14T13:26:31.937Z,3.60
2018-01-14T13:28:57.872Z,3.70
2018-01-14T13:31:23.809Z,3.60
2018-01-14T13:33:49.781Z,3.60
2018-01-14T13:36:15.739Z,3.60
2018-01-14T13:38:41.735Z,3.60
2018-01-14T13:41:07.687Z,3.60
2018-01-14T13:43:33.641Z,3.60
2018-01-14T13:45:59.884Z,3.60
2018-01-14T13:48:25.828Z,3.70
2018-01-14T13:50:51.780Z,3.70
2018-01-14T13:53:17.755Z,3.80
2018-01-14T13:55:43.696Z,3.70
2018-01-14T13:58:09.687Z,3.70
2018-01-14T14:00:35.637Z,3.80
2018-01-14T14:03:01.592Z,3.80
2018-01-14T14:05:27.685Z,3.70
2018-01-14T14:07:53.624Z,3.70
2018-01-14T14:10:19.620Z,3.70
2018-01-14T14:12:45.572Z,3.70
2018-01-14T14:15:11.512Z,3.60
2018-01-14T14:17:37.926Z,3.60
2018-01-14T14:20:03.901Z,3.60
2018-01-14T14:22:29.875Z,3.70
2018-01-14T14:24:55.816Z,3.80
2018-01-14T14:27:21.798Z,3.80
2018-01-14T14:29:47.776Z,3.80
2018-01-14T14:32:13.728Z,3.80
2018-01-14T14:34:39.824Z,3.90
2018-01-14T14:37:05.790Z,3.90
2018-01-14T14:39:31.744Z,4.00
2018-01-14T14:41:57.788Z,4.00
2018-01-14T14:44:24.487Z,3.80
2018-01-14T14:46:50.489Z,3.80
2018-01-14T14:49:16.446Z,3.80
2018-01-14T14:51:42.395Z,3.80
2018-01-14T14:54:08.492Z,3.80
2018-01-14T14:56:34.420Z,3.80
2018-01-14T14:59:00.416Z,3.80
2018-01-14T15:01:26.382Z,3.80
2018-01-14T15:03:52.329Z,3.80
2018-01-14T15:06:18.301Z,3.70
2018-01-14T15:08:44.241Z,3.60
2018-01-14T15:11:11.104Z,3.50
2018-01-14T15:16:28.495Z,3.50
2018-01-14T15:18:54.475Z,3.60
2018-01-14T15:21:20.461Z,3.50
2018-01-14T15:23:47.176Z,3.50
2018-01-14T15:26:13.130Z,3.50
2018-01-14T15:28:39.840Z,3.60
2018-01-14T15:31:05.786Z,3.60
2018-01-14T15:33:32.508Z,3.70
2018-01-14T15:35:58.748Z,3.70
2018-01-14T15:38:24.696Z,3.70
2018-01-14T15:40:50.636Z,3.70
2018-01-14T15:43:16.667Z,3.70
2018-01-14T15:45:42.624Z,3.70
2018-01-14T15:48:08.566Z,3.80
2018-01-14T15:50:34.558Z,3.80
2018-01-14T15:53:00.540Z,3.90
2018-01-14T15:55:26.492Z,3.90
2018-01-14T15:58:00.393Z,3.90
2018-01-14T16:00:33.456Z,3.80
2018-01-14T16:02:59.448Z,3.80
2018-01-14T16:05:26.164Z,3.90
2018-01-14T16:07:52.120Z,3.90
2018-01-14T16:10:18.853Z,3.80
2018-01-14T16:12:45.524Z,3.70
2018-01-14T16:15:11.512Z,3.70
2018-01-14T16:17:38.209Z,3.70
2018-01-14T16:20:04.183Z,3.70
2018-01-14T16:22:31.033Z,3.70
2018-01-14T16:24:57.746Z,3.60
2018-01-14T16:27:23.766Z,3.60
2018-01-14T16:29:49.720Z,3.60
2018-01-14T16:32:15.677Z,3.60
2018-01-14T16:34:41.816Z,3.60
2018-01-14T16:37:07.768Z,3.70
2018-01-14T16:39:34.592Z,3.60
2018-01-14T16:42:00.576Z,3.60
2018-01-14T16:44:26.569Z,3.60
2018-01-14T16:46:53.272Z,3.50
2018-01-14T16:49:19.216Z,3.50
2018-01-14T16:51:45.212Z,3.50
2018-01-14T16:54:11.162Z,3.50
2018-01-14T16:56:37.944Z,3.50
2018-01-14T16:59:03.913Z,3.50
2018-01-14T17:01:29.885Z,3.50
2018-01-14T17:03:55.858Z,3.50
2018-01-14T17:06:21.816Z,3.50
2018-01-14T17:08:47.796Z,3.50
2018-01-14T17:11:13.789Z,3.50
2018-01-14T17:13:39.754Z,3.60
2018-01-14T17:16:06.605Z,3.50
2018-01-14T17:18:32.577Z,3.50
2018-01-14T17:20:58.557Z,3.40
2018-01-14T17:23:25.272Z,3.50
2018-01-14T17:25:51.236Z,3.40
2018-01-14T17:28:17.204Z,3.50
2018-01-14T17:30:43.158Z,3.50
2018-01-14T17:33:10.025Z,3.50
2018-01-14T17:35:36.167Z,3.50
2018-01-14T17:38:02.127Z,3.50
2018-01-14T17:40:28.136Z,3.40
2018-01-14T17:42:54.094Z,3.40
2018-01-14T17:45:20.121Z,3.50
2018-01-14T17:47:46.833Z,3.50
2018-01-14T17:50:13.523Z,3.50
2018-01-14T17:52:39.627Z,3.50
2018-01-14T17:55:07.220Z,3.50
2018-01-14T17:57:33.211Z,3.50
2018-01-14T17:59:59.209Z,3.60
2018-01-14T18:02:25.147Z,3.60
2018-01-14T18:04:51.989Z,3.60
2018-01-14T18:07:18.684Z,3.50
2018-01-14T18:09:44.672Z,3.50
2018-01-14T18:12:10.622Z,3.50
2018-01-14T18:14:36.623Z,3.40
2018-01-14T18:17:02.573Z,3.40
2018-01-14T18:19:28.694Z,3.40
2018-01-14T18:21:54.665Z,3.40
2018-01-14T18:24:21.372Z,3.40
2018-01-14T18:26:47.405Z,3.40
2018-01-14T18:29:13.384Z,3.40
2018-01-14T18:31:39.357Z,3.40
2018-01-14T18:34:05.480Z,3.30
2018-01-14T18:36:31.440Z,3.30
2018-01-14T18:38:57.446Z,3.30
2018-01-14T18:41:23.392Z,3.30
2018-01-14T18:43:49.339Z,3.30
2018-01-14T18:46:15.598Z,3.20
2018-01-14T18:48:41.559Z,3.20
2018-01-14T18:51:07.535Z,3.20
2018-01-14T18:53:33.561Z,3.20
2018-01-14T18:56:00.365Z,3.10
2018-01-14T18:58:26.580Z,3.10
2018-01-14T19:00:52.575Z,3.10
2018-01-14T19:03:18.567Z,3.00
2018-01-14T19:05:52.029Z,3.00
2018-01-14T19:08:25.233Z,3.00
2018-01-14T19:10:51.267Z,3.10
2018-01-14T19:13:17.251Z,3.10
2018-01-14T19:15:43.412Z,3.00
2018-01-14T19:18:09.553Z,2.90
2018-01-14T19:20:36.435Z,2.90
2018-01-14T19:23:02.769Z,2.90
2018-01-14T19:25:28.803Z,2.90
2018-01-14T19:27:54.864Z,2.90
2018-01-14T19:30:20.961Z,2.90
2018-01-14T19:32:47.038Z,2.90
2018-01-14T19:35:13.871Z,2.80
2018-01-14T19:37:39.931Z,2.80
2018-01-14T19:40:06.034Z,2.90
2018-01-14T19:42:32.297Z,2.80
2018-01-14T19:44:59.245Z,2.80
2018-01-14T19:47:25.485Z,2.70
2018-01-14T19:49:51.558Z,2.70
2018-01-14T19:52:17.738Z,2.60
2018-01-14T19:54:43.993Z,2.50
2018-01-14T19:57:11.069Z,2.50
2018-01-14T19:59:37.295Z,2.50
2018-01-14T20:02:03.549Z,2.50
2018-01-14T20:04:29.825Z,2.50
2018-01-14T20:06:56.825Z,2.50
2018-01-14T20:09:23.133Z,2.50
2018-01-14T20:11:49.432Z,2.50
2018-01-14T20:14:16.049Z,2.50
2018-01-14T20:16:43.051Z,2.30
2018-01-14T20:19:09.321Z,2.30
2018-01-14T20:21:35.586Z,2.20
2018-01-14T20:24:01.971Z,2.10
2018-01-14T20:26:28.272Z,2.10
2018-01-14T20:28:54.576Z,2.00
2018-01-14T20:31:20.925Z,1.90
2018-01-14T20:33:47.216Z,1.90
2018-01-14T20:36:14.222Z,1.80
2018-01-14T20:38:40.478Z,1.80
2018-01-14T20:41:06.769Z,1.80
2018-01-14T20:43:33.007Z,1.80
2018-01-14T20:45:59.429Z,1.80
2018-01-14T20:48:25.850Z,1.90
2018-01-14T20:50:51.856Z,1.90
2018-01-14T20:53:17.834Z,1.80
2018-01-14T20:55:43.788Z,1.80
2018-01-14T20:58:09.792Z,1.80
2018-01-14T21:00:35.785Z,1.80
2018-01-14T21:03:01.693Z,1.80
2018-01-14T21:05:27.672Z,1.80
2018-01-14T21:07:53.605Z,1.70
2018-01-14T21:10:19.621Z,1.60
2018-01-14T21:12:45.562Z,1.60
2018-01-14T21:15:11.677Z,1.50
2018-01-14T21:17:37.629Z,1.50
2018-01-14T21:20:03.577Z,1.50
2018-01-14T21:22:29.544Z,1.40
2018-01-14T21:24:55.484Z,1.30
2018-01-14T21:27:21.452Z,1.30
2018-01-14T21:29:47.582Z,1.30
2018-01-14T21:32:14.252Z,1.20
2018-01-14T21:34:40.367Z,1.20
2018-01-14T21:37:06.388Z,1.20
2018-01-14T21:39:32.339Z,1.20
2018-01-14T21:41:58.320Z,1.20
2018-01-14T21:44:24.261Z,1.20
2018-01-14T21:46:50.392Z,1.30
2018-01-14T21:49:16.335Z,1.40
2018-01-14T21:51:43.028Z,1.40
2018-01-14T21:54:11.556Z,1.40
2018-01-14T21:56:38.249Z,1.50
2018-01-14T21:59:04.232Z,1.50
2018-01-14T22:01:30.912Z,1.40
2018-01-14T22:03:56.846Z,1.40
2018-01-14T22:06:22.954Z,1.40
2018-01-14T22:08:48.899Z,1.40
2018-01-14T22:11:14.867Z,1.40
2018-01-14T22:13:40.793Z,1.40
2018-01-14T22:16:06.801Z,1.40
2018-01-14T22:18:32.776Z,1.40
2018-01-14T22:20:58.724Z,1.40
2018-01-14T22:23:24.809Z,1.40
2018-01-14T22:25:50.760Z,1.40
2018-01-14T22:28:16.759Z,1.40
2018-01-14T22:30:42.722Z,1.40
2018-01-14T22:33:08.673Z,1.40
2018-01-14T22:35:34.669Z,1.50
2018-01-14T22:38:01.355Z,1.50
2018-01-14T22:40:27.328Z,1.50
2018-01-14T22:42:54.196Z,1.50
2018-01-14T22:45:20.301Z,1.50
2018-01-14T22:47:47.064Z,1.40
2018-01-14T22:50:13.007Z,1.40
2018-01-14T22:52:38.959Z,1.40
2018-01-14T22:55:04.921Z,1.50
2018-01-14T22:57:31.591Z,1.50
2018-01-14T22:59:57.704Z,1.50
2018-01-14T23:02:23.656Z,1.50
2018-01-14T23:04:49.748Z,1.50
2018-01-14T23:07:15.705Z,1.50
2018-01-14T23:09:41.637Z,1.40
2018-01-14T23:12:07.611Z,1.30
2018-01-14T23:14:33.576Z,1.20
2018-01-14T23:16:59.569Z,1.10
2018-01-14T23:19:25.532Z,1.00
2018-01-14T23:21:51.624Z,0.90
2018-01-14T23:24:17.591Z,0.90
2018-01-14T23:26:44.277Z,0.80
2018-01-14T23:29:10.208Z,0.80
2018-01-14T23:31:36.187Z,0.80
2018-01-14T23:34:03.044Z,0.70
2018-01-14T23:36:29.128Z,0.70
2018-01-14T23:38:55.088Z,0.60
2018-01-14T23:41:21.024Z,0.60
2018-01-14T23:43:46.975Z,0.60
2018-01-14T23:46:12.923Z,0.60
2018-01-14T23:48:38.928Z,0.60
2018-01-14T23:51:04.873Z,0.60
2018-01-14T23:53:30.951Z,0.60
2018-01-14T23:55:56.900Z,0.60
2018-01-14T23:58:22.896Z,0.60
