createdAt,value
2019-03-31T00:00:04.035Z,17.27
2019-03-31T00:02:33.163Z,15.73
2019-03-31T00:05:01.374Z,16.13
2019-03-31T00:07:29.584Z,17.87
2019-03-31T00:09:58.876Z,17.53
2019-03-31T00:12:27.096Z,16.67
2019-03-31T00:14:55.293Z,17.50
2019-03-31T00:17:23.520Z,16.63
2019-03-31T00:19:51.732Z,17.60
2019-03-31T00:22:19.934Z,16.80
2019-03-31T00:24:48.156Z,16.60
2019-03-31T00:27:16.356Z,16.60
2019-03-31T00:29:44.588Z,18.07
2019-03-31T00:32:12.792Z,17.67
2019-03-31T00:34:41.017Z,16.93
2019-03-31T00:37:09.224Z,16.23
2019-03-31T00:39:37.440Z,15.03
2019-03-31T00:42:05.645Z,14.33
2019-03-31T00:44:33.872Z,14.10
2019-03-31T00:47:02.436Z,13.60
2019-03-31T00:49:30.855Z,13.07
2019-03-31T00:51:59.070Z,12.17
2019-03-31T00:54:27.922Z,12.73
2019-03-31T00:56:56.179Z,10.87
2019-03-31T00:59:24.371Z,11.37
2019-03-31T01:01:56.864Z,11.27
2019-03-31T01:04:26.146Z,12.07
2019-03-31T01:06:54.792Z,11.13
2019-03-31T01:09:25.296Z,11.77
2019-03-31T01:11:53.667Z,9.93
2019-03-31T01:14:21.930Z,9.70
2019-03-31T01:16:50.312Z,9.17
2019-03-31T01:19:18.941Z,9.80
2019-03-31T01:21:47.139Z,10.07
2019-03-31T01:24:15.611Z,9.67
2019-03-31T01:26:43.881Z,9.43
2019-03-31T01:29:12.085Z,9.03
2019-03-31T01:31:50.165Z,8.43
2019-03-31T01:34:10.269Z,9.00
2019-03-31T01:36:38.461Z,9.20
2019-03-31T01:39:08.692Z,8.17
2019-03-31T01:41:36.960Z,8.97
2019-03-31T01:44:05.174Z,9.27
2019-03-31T01:46:33.376Z,8.83
2019-03-31T01:49:01.645Z,9.30
2019-03-31T01:51:29.911Z,8.50
2019-03-31T01:53:58.064Z,8.93
2019-03-31T01:56:26.266Z,8.00
2019-03-31T01:58:54.466Z,8.70
2019-03-31T02:01:24.256Z,8.30
2019-03-31T02:03:52.453Z,8.33
2019-03-31T02:06:20.669Z,8.20
2019-03-31T02:08:48.878Z,8.00
2019-03-31T02:11:17.100Z,8.10
2019-03-31T02:13:45.305Z,8.27
2019-03-31T02:16:13.517Z,7.30
2019-03-31T02:18:41.716Z,7.30
2019-03-31T02:21:09.927Z,7.20
2019-03-31T02:23:38.133Z,6.70
2019-03-31T02:26:06.347Z,5.90
2019-03-31T02:28:34.538Z,5.23
2019-03-31T02:31:02.746Z,5.00
2019-03-31T02:33:32.581Z,4.43
2019-03-31T02:36:00.797Z,3.90
2019-03-31T02:38:28.988Z,4.37
2019-03-31T02:40:57.203Z,2.83
2019-03-31T02:43:25.401Z,3.17
2019-03-31T02:45:53.610Z,2.70
2019-03-31T02:48:21.858Z,2.43
2019-03-31T02:50:50.766Z,2.53
2019-03-31T02:53:19.895Z,2.40
2019-03-31T02:55:48.102Z,1.80
2019-03-31T02:58:16.875Z,2.20
2019-03-31T03:00:45.253Z,2.10
2019-03-31T03:03:15.246Z,1.93
2019-03-31T03:05:43.451Z,2.43
2019-03-31T03:08:11.653Z,2.00
2019-03-31T03:10:39.876Z,2.37
2019-03-31T03:13:09.910Z,1.77
2019-03-31T03:15:57.389Z,2.10
2019-03-31T03:18:27.464Z,2.50
2019-03-31T03:20:55.668Z,1.90
2019-03-31T03:23:23.887Z,2.50
2019-03-31T03:25:56.218Z,2.03
2019-03-31T03:28:22.008Z,2.23
2019-03-31T03:30:50.341Z,2.13
2019-03-31T03:33:19.027Z,2.20
2019-03-31T03:35:47.479Z,2.17
2019-03-31T03:38:15.683Z,2.10
2019-03-31T03:40:43.883Z,1.83
2019-03-31T03:43:12.101Z,2.17
2019-03-31T03:45:40.297Z,1.87
2019-03-31T03:48:08.498Z,2.60
2019-03-31T03:50:36.698Z,2.13
2019-03-31T03:53:04.906Z,2.33
2019-03-31T03:55:33.101Z,1.80
2019-03-31T03:58:01.299Z,1.90
2019-03-31T04:00:29.521Z,2.33
2019-03-31T04:02:57.716Z,2.37
2019-03-31T04:05:25.914Z,2.27
2019-03-31T04:07:54.123Z,2.23
2019-03-31T04:10:44.707Z,2.23
2019-03-31T04:13:12.911Z,3.27
2019-03-31T04:15:41.108Z,3.17
2019-03-31T04:18:09.322Z,1.83
2019-03-31T04:20:39.500Z,2.43
2019-03-31T04:23:07.523Z,2.63
2019-03-31T04:25:35.743Z,3.33
2019-03-31T04:28:03.938Z,2.43
2019-03-31T04:30:32.151Z,2.50
2019-03-31T04:33:00.353Z,2.30
2019-03-31T04:35:28.560Z,2.73
2019-03-31T04:37:56.844Z,2.37
2019-03-31T04:40:25.041Z,2.80
2019-03-31T04:42:53.234Z,3.27
2019-03-31T04:45:21.452Z,3.03
2019-03-31T04:47:49.649Z,2.23
2019-03-31T04:50:17.858Z,3.13
2019-03-31T04:52:46.055Z,2.50
2019-03-31T04:55:14.271Z,2.50
2019-03-31T04:57:42.467Z,2.40
2019-03-31T05:00:10.678Z,3.23
2019-03-31T05:02:38.876Z,2.47
2019-03-31T05:05:07.098Z,2.50
2019-03-31T05:07:35.293Z,3.13
2019-03-31T05:10:04.747Z,2.67
2019-03-31T05:12:32.944Z,3.10
2019-03-31T05:15:01.213Z,2.77
2019-03-31T05:17:29.424Z,5.10
2019-03-31T05:19:57.616Z,3.57
2019-03-31T05:22:25.837Z,2.33
2019-03-31T05:24:54.041Z,3.03
2019-03-31T05:27:22.255Z,3.07
2019-03-31T05:29:50.450Z,2.90
2019-03-31T05:32:18.663Z,3.37
2019-03-31T05:34:46.863Z,2.60
2019-03-31T05:37:15.073Z,2.93
2019-03-31T05:39:43.268Z,3.53
2019-03-31T05:42:11.475Z,2.67
2019-03-31T05:44:39.929Z,3.83
2019-03-31T05:47:08.137Z,2.83
2019-03-31T05:49:36.337Z,2.97
2019-03-31T05:52:04.554Z,3.60
2019-03-31T05:54:32.754Z,3.33
2019-03-31T05:57:00.963Z,2.83
2019-03-31T05:59:29.158Z,3.87
2019-03-31T06:01:57.817Z,3.17
2019-03-31T06:04:33.025Z,3.90
2019-03-31T06:06:55.939Z,3.23
2019-03-31T06:09:24.153Z,3.00
2019-03-31T06:11:53.586Z,4.27
2019-03-31T06:14:22.962Z,3.27
2019-03-31T06:16:51.160Z,3.13
2019-03-31T06:19:19.367Z,3.63
2019-03-31T06:21:47.563Z,2.93
2019-03-31T06:24:15.781Z,3.43
2019-03-31T06:26:43.975Z,3.33
2019-03-31T06:29:12.194Z,3.63
2019-03-31T06:31:40.389Z,2.90
2019-03-31T06:34:08.608Z,3.10
2019-03-31T06:36:36.806Z,3.10
2019-03-31T06:39:07.176Z,4.87
2019-03-31T06:41:35.448Z,3.30
2019-03-31T06:44:03.655Z,3.27
2019-03-31T06:46:32.857Z,2.80
2019-03-31T06:49:01.056Z,3.47
2019-03-31T06:51:29.276Z,3.13
2019-03-31T06:53:57.477Z,3.27
2019-03-31T06:56:25.693Z,2.67
2019-03-31T06:58:53.900Z,3.70
2019-03-31T07:01:23.271Z,2.40
2019-03-31T07:03:51.479Z,2.80
2019-03-31T07:06:19.693Z,2.30
2019-03-31T07:08:47.893Z,2.83
2019-03-31T07:11:16.104Z,2.80
2019-03-31T07:13:44.306Z,2.67
2019-03-31T07:16:12.599Z,3.07
2019-03-31T07:18:40.818Z,2.70
2019-03-31T07:21:10.658Z,2.70
2019-03-31T07:23:38.859Z,2.63
2019-03-31T07:26:07.075Z,4.10
2019-03-31T07:28:35.274Z,2.80
2019-03-31T07:31:03.472Z,4.40
2019-03-31T07:33:31.690Z,3.07
2019-03-31T07:35:59.974Z,3.10
2019-03-31T07:38:38.359Z,2.77
2019-03-31T07:41:11.735Z,3.70
2019-03-31T07:43:28.043Z,2.83
2019-03-31T07:45:56.244Z,2.63
2019-03-31T07:48:24.467Z,3.57
2019-03-31T07:50:52.667Z,2.93
2019-03-31T07:53:21.327Z,2.57
2019-03-31T07:55:49.539Z,2.80
2019-03-31T07:58:17.741Z,3.53
2019-03-31T08:00:46.034Z,3.00
2019-03-31T08:03:15.714Z,5.00
2019-03-31T08:05:43.938Z,2.93
2019-03-31T08:08:12.137Z,3.53
2019-03-31T08:10:40.349Z,2.50
2019-03-31T08:13:08.546Z,2.73
2019-03-31T08:15:36.741Z,3.77
2019-03-31T08:18:04.952Z,2.77
2019-03-31T08:20:33.153Z,2.97
2019-03-31T08:23:02.675Z,3.27
2019-03-31T08:25:30.882Z,2.50
2019-03-31T08:27:59.099Z,2.40
2019-03-31T08:30:27.297Z,2.27
2019-03-31T08:32:55.496Z,3.30
2019-03-31T08:35:23.724Z,2.50
2019-03-31T08:37:51.918Z,3.63
2019-03-31T08:40:20.133Z,2.40
2019-03-31T08:42:48.334Z,2.30
2019-03-31T08:45:16.543Z,2.20
2019-03-31T08:47:44.741Z,2.70
2019-03-31T08:50:12.959Z,2.27
2019-03-31T08:52:41.228Z,2.53
2019-03-31T08:55:09.427Z,2.10
2019-03-31T08:57:37.664Z,2.80
2019-03-31T09:00:07.954Z,2.10
2019-03-31T09:02:36.230Z,2.00
2019-03-31T09:05:06.469Z,1.93
2019-03-31T09:07:34.681Z,2.20
2019-03-31T09:10:03.354Z,2.30
2019-03-31T09:12:31.546Z,2.23
2019-03-31T09:14:59.753Z,2.13
2019-03-31T09:17:27.953Z,2.40
2019-03-31T09:19:56.633Z,2.10
2019-03-31T09:22:24.911Z,2.10
2019-03-31T09:24:53.120Z,2.03
2019-03-31T09:27:21.320Z,2.57
2019-03-31T09:29:50.002Z,2.43
2019-03-31T09:32:18.203Z,1.97
2019-03-31T09:34:47.065Z,2.37
2019-03-31T09:37:15.276Z,1.90
2019-03-31T09:39:43.519Z,1.53
2019-03-31T09:42:11.679Z,1.90
2019-03-31T09:44:39.884Z,2.40
2019-03-31T09:47:08.097Z,2.50
2019-03-31T09:49:36.295Z,1.80
2019-03-31T09:52:04.520Z,2.20
2019-03-31T09:54:32.719Z,1.80
2019-03-31T09:57:00.917Z,1.73
2019-03-31T09:59:29.151Z,2.17
2019-03-31T10:01:57.330Z,2.57
2019-03-31T10:04:25.539Z,1.67
2019-03-31T10:06:53.809Z,2.07
2019-03-31T10:09:22.021Z,1.90
2019-03-31T10:11:50.214Z,2.10
2019-03-31T10:14:18.434Z,2.00
2019-03-31T10:16:46.636Z,1.83
2019-03-31T10:19:14.851Z,2.00
2019-03-31T10:21:43.049Z,2.10
2019-03-31T10:24:11.259Z,2.10
2019-03-31T10:26:39.464Z,1.60
2019-03-31T10:29:07.664Z,2.63
2019-03-31T10:31:35.874Z,1.87
2019-03-31T10:34:04.413Z,2.03
2019-03-31T10:36:43.829Z,1.47
2019-03-31T10:39:04.098Z,2.27
2019-03-31T10:41:32.288Z,1.53
2019-03-31T10:44:00.497Z,2.20
2019-03-31T10:46:28.692Z,1.53
2019-03-31T10:48:56.904Z,1.50
2019-03-31T10:51:25.100Z,1.63
2019-03-31T10:53:53.319Z,2.17
2019-03-31T10:56:21.518Z,1.63
2019-03-31T10:58:49.735Z,1.70
2019-03-31T11:01:17.930Z,1.83
2019-03-31T11:03:46.135Z,1.87
2019-03-31T11:06:14.351Z,1.83
2019-03-31T11:08:42.546Z,1.60
2019-03-31T11:11:10.746Z,2.13
2019-03-31T11:13:38.948Z,2.77
2019-03-31T11:16:07.165Z,1.77
2019-03-31T11:18:35.352Z,1.40
2019-03-31T11:21:05.879Z,1.73
2019-03-31T11:23:34.079Z,2.60
2019-03-31T11:26:02.282Z,1.70
2019-03-31T11:28:30.496Z,1.40
2019-03-31T11:30:58.697Z,2.10
2019-03-31T11:33:26.901Z,1.43
2019-03-31T11:35:55.170Z,2.00
2019-03-31T11:38:24.038Z,1.77
2019-03-31T11:40:52.230Z,2.13
2019-03-31T11:43:20.445Z,1.40
2019-03-31T11:45:48.632Z,1.80
2019-03-31T11:48:16.835Z,1.97
2019-03-31T11:50:45.044Z,2.00
2019-03-31T11:53:13.239Z,2.43
2019-03-31T11:55:41.449Z,1.47
2019-03-31T11:58:09.645Z,1.97
2019-03-31T12:00:42.883Z,1.87
2019-03-31T12:03:11.083Z,2.30
2019-03-31T12:05:39.315Z,1.83
2019-03-31T12:08:07.513Z,1.97
2019-03-31T12:10:35.886Z,1.83
2019-03-31T12:13:04.092Z,1.80
2019-03-31T12:15:32.295Z,1.90
2019-03-31T12:18:00.500Z,2.03
2019-03-31T12:20:28.707Z,2.10
2019-03-31T12:22:56.929Z,2.10
2019-03-31T12:25:25.106Z,2.00
2019-03-31T12:27:53.317Z,2.03
2019-03-31T12:30:27.631Z,2.50
2019-03-31T12:32:57.008Z,1.67
2019-03-31T12:35:25.198Z,2.07
2019-03-31T12:37:53.401Z,2.40
2019-03-31T12:40:32.535Z,1.90
2019-03-31T12:43:00.745Z,2.67
2019-03-31T12:45:28.946Z,2.23
2019-03-31T12:47:57.168Z,1.73
2019-03-31T12:50:25.364Z,2.13
2019-03-31T12:52:53.569Z,1.73
2019-03-31T12:55:21.773Z,3.80
2019-03-31T12:57:51.902Z,2.00
2019-03-31T13:00:19.904Z,2.90
2019-03-31T13:02:48.095Z,2.10
2019-03-31T13:05:16.303Z,1.80
2019-03-31T13:07:55.727Z,1.70
2019-03-31T13:10:14.440Z,2.17
2019-03-31T13:12:42.641Z,1.83
2019-03-31T13:15:10.841Z,2.03
2019-03-31T13:17:39.046Z,1.33
2019-03-31T13:20:07.316Z,2.30
2019-03-31T13:22:35.527Z,1.70
2019-03-31T13:25:05.561Z,2.07
2019-03-31T13:27:33.768Z,1.83
2019-03-31T13:30:01.963Z,1.80
2019-03-31T13:32:30.176Z,1.90
2019-03-31T13:34:58.372Z,1.70
2019-03-31T13:37:26.568Z,2.13
2019-03-31T13:39:54.770Z,1.90
2019-03-31T13:42:22.970Z,1.90
2019-03-31T13:44:51.188Z,1.83
2019-03-31T13:47:19.386Z,1.73
2019-03-31T13:49:47.592Z,2.00
2019-03-31T13:52:15.788Z,1.60
2019-03-31T13:54:44.005Z,1.93
2019-03-31T13:57:13.424Z,1.37
2019-03-31T13:59:42.097Z,1.30
2019-03-31T14:02:10.277Z,1.40
2019-03-31T14:04:50.971Z,1.83
2019-03-31T14:07:08.406Z,1.67
2019-03-31T14:09:36.673Z,2.00
2019-03-31T14:12:04.880Z,1.87
2019-03-31T14:14:34.200Z,1.43
2019-03-31T14:17:02.409Z,1.80
2019-03-31T14:19:30.597Z,1.30
2019-03-31T14:21:58.789Z,1.93
2019-03-31T14:24:27.334Z,1.60
2019-03-31T14:26:56.052Z,1.33
2019-03-31T14:29:24.265Z,2.13
2019-03-31T14:31:52.456Z,1.57
2019-03-31T14:34:20.668Z,1.70
2019-03-31T14:36:48.866Z,1.80
2019-03-31T14:39:17.344Z,1.50
2019-03-31T14:41:45.540Z,1.60
2019-03-31T14:44:13.742Z,1.20
2019-03-31T14:46:41.940Z,1.40
2019-03-31T14:49:10.145Z,1.60
2019-03-31T14:51:38.344Z,1.13
2019-03-31T14:54:06.554Z,1.93
2019-03-31T14:56:34.746Z,1.80
2019-03-31T14:59:02.955Z,1.67
2019-03-31T15:01:31.148Z,1.50
2019-03-31T15:03:59.366Z,2.23
2019-03-31T15:06:27.555Z,1.27
2019-03-31T15:08:55.845Z,1.57
2019-03-31T15:11:24.039Z,1.57
2019-03-31T15:13:52.259Z,1.77
2019-03-31T15:16:20.462Z,1.43
2019-03-31T15:18:48.650Z,1.30
2019-03-31T15:21:17.319Z,1.23
2019-03-31T15:23:45.511Z,1.40
2019-03-31T15:26:13.793Z,1.30
2019-03-31T15:28:45.297Z,1.40
2019-03-31T15:31:11.926Z,1.50
2019-03-31T15:33:40.126Z,1.60
2019-03-31T15:36:08.346Z,1.53
2019-03-31T15:38:36.543Z,1.33
2019-03-31T15:41:04.813Z,1.20
2019-03-31T15:43:33.015Z,1.10
2019-03-31T15:46:01.217Z,1.10
2019-03-31T15:48:29.431Z,1.17
2019-03-31T15:50:57.628Z,1.23
2019-03-31T15:53:26.204Z,1.10
2019-03-31T15:55:54.403Z,1.50
2019-03-31T15:58:22.610Z,1.63
2019-03-31T16:00:50.813Z,1.63
2019-03-31T16:03:19.025Z,1.57
2019-03-31T16:05:47.240Z,1.27
2019-03-31T16:08:15.437Z,1.67
2019-03-31T16:10:43.629Z,1.77
2019-03-31T16:13:11.920Z,2.10
2019-03-31T16:15:40.112Z,1.40
2019-03-31T16:18:08.310Z,2.07
2019-03-31T16:20:36.603Z,1.80
2019-03-31T16:23:04.807Z,1.60
2019-03-31T16:25:38.116Z,1.77
2019-03-31T16:28:06.324Z,1.70
2019-03-31T16:30:35.710Z,1.73
2019-03-31T16:33:06.840Z,1.50
2019-03-31T16:35:33.840Z,1.60
2019-03-31T16:38:02.034Z,1.70
2019-03-31T16:40:30.235Z,1.50
2019-03-31T16:42:58.443Z,1.43
2019-03-31T16:45:26.638Z,1.93
2019-03-31T16:47:54.848Z,2.07
2019-03-31T16:50:23.054Z,2.37
2019-03-31T16:52:52.810Z,1.80
2019-03-31T16:55:21.222Z,2.10
2019-03-31T16:57:49.424Z,1.60
2019-03-31T17:00:17.609Z,1.57
2019-03-31T17:02:46.280Z,1.63
2019-03-31T17:05:21.629Z,1.90
2019-03-31T17:07:44.384Z,1.67
2019-03-31T17:10:12.568Z,1.90
2019-03-31T17:12:40.775Z,1.90
2019-03-31T17:15:08.968Z,2.50
2019-03-31T17:17:37.181Z,1.70
2019-03-31T17:20:06.117Z,1.70
2019-03-31T17:22:34.344Z,2.20
2019-03-31T17:25:02.612Z,2.10
2019-03-31T17:27:30.804Z,1.83
2019-03-31T17:29:59.011Z,1.90
2019-03-31T17:32:27.214Z,1.80
2019-03-31T17:34:55.420Z,2.07
2019-03-31T17:37:23.616Z,1.60
2019-03-31T17:40:05.129Z,1.70
2019-03-31T17:42:21.749Z,2.17
2019-03-31T17:44:49.964Z,2.10
2019-03-31T17:47:18.184Z,1.77
2019-03-31T17:49:46.378Z,2.07
2019-03-31T17:52:14.578Z,2.20
2019-03-31T17:54:42.774Z,1.70
2019-03-31T17:57:10.988Z,2.43
2019-03-31T17:59:39.179Z,1.63
2019-03-31T18:02:07.390Z,1.80
2019-03-31T18:04:38.258Z,1.83
2019-03-31T18:07:05.518Z,2.40
2019-03-31T18:09:33.722Z,2.00
2019-03-31T18:12:01.927Z,2.00
2019-03-31T18:14:30.122Z,2.30
2019-03-31T18:16:58.339Z,1.60
2019-03-31T18:19:26.540Z,2.13
2019-03-31T18:21:54.754Z,1.93
2019-03-31T18:24:22.943Z,1.90
2019-03-31T18:26:51.152Z,2.30
2019-03-31T18:29:19.346Z,2.17
2019-03-31T18:31:47.802Z,2.67
2019-03-31T18:34:16.460Z,2.40
2019-03-31T18:36:44.679Z,2.80
2019-03-31T18:39:12.882Z,2.13
2019-03-31T18:41:41.093Z,2.20
2019-03-31T18:44:09.294Z,2.10
2019-03-31T18:46:37.492Z,2.80
2019-03-31T18:49:05.700Z,2.23
2019-03-31T18:51:33.891Z,2.63
2019-03-31T18:54:03.746Z,3.23
2019-03-31T18:56:39.274Z,2.80
2019-03-31T18:59:26.902Z,2.67
2019-03-31T19:01:56.994Z,2.97
2019-03-31T19:04:32.503Z,2.57
2019-03-31T19:07:02.346Z,2.67
2019-03-31T19:09:41.261Z,2.37
2019-03-31T19:12:11.101Z,2.30
2019-03-31T19:14:43.996Z,2.50
2019-03-31T19:17:13.852Z,2.70
2019-03-31T19:19:46.576Z,3.90
2019-03-31T19:22:25.445Z,3.33
2019-03-31T19:25:01.237Z,3.03
2019-03-31T19:27:31.086Z,3.17
2019-03-31T19:30:17.117Z,2.97
2019-03-31T19:33:03.229Z,2.93
2019-03-31T19:35:33.597Z,3.50
2019-03-31T19:38:03.448Z,3.10
2019-03-31T19:40:33.305Z,3.53
2019-03-31T19:43:09.225Z,3.37
2019-03-31T19:45:55.916Z,3.00
2019-03-31T19:48:34.157Z,2.90
2019-03-31T19:51:04.023Z,2.50
2019-03-31T19:53:49.551Z,2.53
2019-03-31T19:56:22.292Z,2.90
2019-03-31T19:59:04.014Z,2.60
2019-03-31T20:01:45.843Z,2.57
2019-03-31T20:04:21.316Z,2.77
2019-03-31T20:07:07.189Z,2.20
2019-03-31T20:09:49.401Z,2.47
2019-03-31T20:12:19.999Z,2.43
2019-03-31T20:14:52.943Z,2.60
2019-03-31T20:17:28.196Z,2.73
2019-03-31T20:20:13.025Z,2.30
2019-03-31T20:23:06.506Z,2.30
2019-03-31T20:25:39.290Z,3.40
2019-03-31T20:28:25.394Z,2.50
2019-03-31T20:31:10.967Z,2.53
2019-03-31T20:33:40.823Z,1.93
2019-03-31T20:36:26.602Z,2.17
2019-03-31T20:38:56.463Z,2.10
2019-03-31T20:41:44.348Z,1.60
2019-03-31T20:44:12.563Z,2.20
2019-03-31T20:46:41.150Z,2.53
2019-03-31T20:49:09.351Z,2.47
2019-03-31T20:51:37.847Z,2.20
2019-03-31T20:54:06.302Z,2.23
2019-03-31T20:56:34.794Z,2.33
2019-03-31T20:59:03.278Z,1.70
2019-03-31T21:01:31.753Z,2.07
2019-03-31T21:04:00.439Z,2.20
2019-03-31T21:06:28.715Z,2.10
2019-03-31T21:08:57.204Z,2.77
2019-03-31T21:11:25.703Z,2.53
2019-03-31T21:13:56.787Z,2.10
2019-03-31T21:16:23.843Z,2.30
2019-03-31T21:18:52.037Z,2.20
2019-03-31T21:21:20.248Z,2.30
2019-03-31T21:23:48.457Z,2.20
2019-03-31T21:26:16.675Z,2.43
2019-03-31T21:28:44.871Z,2.10
2019-03-31T21:31:13.073Z,2.23
2019-03-31T21:33:41.276Z,2.00
2019-03-31T21:36:09.947Z,1.90
2019-03-31T21:38:38.838Z,2.37
2019-03-31T21:41:07.707Z,2.60
2019-03-31T21:43:35.915Z,2.10
2019-03-31T21:46:04.132Z,2.30
2019-03-31T21:48:32.331Z,2.07
2019-03-31T21:51:00.551Z,2.20
2019-03-31T21:53:28.745Z,1.77
2019-03-31T21:55:56.942Z,1.83
2019-03-31T21:58:25.148Z,2.20
2019-03-31T22:00:56.432Z,1.70
2019-03-31T22:03:24.634Z,1.53
2019-03-31T22:05:52.833Z,1.90
2019-03-31T22:08:21.059Z,1.87
2019-03-31T22:10:49.264Z,2.50
2019-03-31T22:13:17.464Z,1.97
2019-03-31T22:15:45.703Z,3.50
2019-03-31T22:18:13.870Z,1.70
2019-03-31T22:20:42.080Z,1.97
2019-03-31T22:23:10.272Z,1.90
2019-03-31T22:25:38.485Z,2.20
2019-03-31T22:28:06.683Z,2.17
2019-03-31T22:30:35.524Z,2.00
2019-03-31T22:33:03.982Z,2.43
2019-03-31T22:35:32.195Z,2.67
2019-03-31T22:38:02.386Z,1.90
2019-03-31T22:40:30.323Z,2.30
2019-03-31T22:42:58.522Z,1.80
2019-03-31T22:45:26.731Z,2.40
2019-03-31T22:47:54.929Z,2.07
2019-03-31T22:50:23.137Z,2.20
2019-03-31T22:52:51.407Z,2.27
2019-03-31T22:55:19.632Z,2.40
2019-03-31T22:57:48.289Z,1.83
2019-03-31T23:00:18.130Z,1.90
2019-03-31T23:02:46.348Z,1.80
2019-03-31T23:05:14.544Z,1.97
2019-03-31T23:07:42.768Z,1.73
2019-03-31T23:10:10.987Z,2.80
2019-03-31T23:12:40.252Z,1.83
2019-03-31T23:15:08.931Z,1.80
2019-03-31T23:17:37.130Z,1.83
2019-03-31T23:20:06.271Z,1.77
2019-03-31T23:22:34.466Z,1.50
2019-03-31T23:25:02.669Z,2.13
2019-03-31T23:27:30.873Z,1.93
2019-03-31T23:29:59.068Z,2.20
2019-03-31T23:32:27.292Z,2.23
2019-03-31T23:34:55.493Z,2.23
2019-03-31T23:37:23.693Z,2.23
2019-03-31T23:39:51.909Z,2.37
2019-03-31T23:42:22.593Z,2.77
2019-03-31T23:44:50.067Z,2.10
2019-03-31T23:47:18.263Z,4.03
2019-03-31T23:49:46.458Z,2.13
2019-03-31T23:52:14.668Z,2.47
2019-03-31T23:54:42.861Z,2.40
2019-03-31T23:57:11.074Z,2.50
2019-03-31T23:59:39.261Z,1.97
