createdAt,value
2018-09-14T00:00:26.224Z,0.00
2018-09-14T00:01:26.219Z,0.00
2018-09-14T00:02:26.220Z,0.00
2018-09-14T00:03:26.212Z,0.00
2018-09-14T00:04:26.208Z,0.00
2018-09-14T00:05:26.207Z,0.00
2018-09-14T00:06:26.201Z,0.00
2018-09-14T00:07:26.203Z,0.00
2018-09-14T00:08:26.234Z,0.00
2018-09-14T00:09:26.193Z,0.00
2018-09-14T00:10:26.192Z,0.00
2018-09-14T00:11:26.188Z,0.00
2018-09-14T00:12:26.181Z,0.00
2018-09-14T00:13:26.177Z,0.00
2018-09-14T00:14:26.178Z,0.00
2018-09-14T00:15:26.178Z,0.00
2018-09-14T00:16:26.169Z,0.00
2018-09-14T00:17:26.171Z,0.00
2018-09-14T00:18:26.162Z,0.00
2018-09-14T00:19:26.163Z,0.00
2018-09-14T00:20:26.155Z,0.00
2018-09-14T00:21:26.157Z,0.00
2018-09-14T00:22:26.154Z,0.00
2018-09-14T00:23:26.146Z,0.00
2018-09-14T00:24:26.140Z,0.00
2018-09-14T00:25:26.140Z,0.00
2018-09-14T00:26:26.143Z,0.00
2018-09-14T00:27:26.131Z,0.00
2018-09-14T00:28:26.132Z,0.00
2018-09-14T00:29:26.121Z,0.00
2018-09-14T00:30:26.123Z,0.00
2018-09-14T00:31:26.123Z,0.00
2018-09-14T00:32:26.121Z,0.00
2018-09-14T00:33:26.111Z,0.00
2018-09-14T00:34:26.110Z,0.00
2018-09-14T00:35:26.106Z,0.00
2018-09-14T00:36:26.119Z,0.00
2018-09-14T00:37:26.101Z,0.00
2018-09-14T00:38:26.092Z,0.00
2018-09-14T00:39:26.099Z,0.00
2018-09-14T00:40:26.091Z,0.00
2018-09-14T00:41:26.088Z,0.00
2018-09-14T00:42:26.089Z,0.00
2018-09-14T00:43:26.077Z,0.00
2018-09-14T00:44:26.072Z,0.00
2018-09-14T00:45:26.072Z,0.00
2018-09-14T00:46:26.070Z,0.00
2018-09-14T00:47:26.066Z,0.00
2018-09-14T00:48:26.092Z,0.00
2018-09-14T00:49:26.054Z,0.00
2018-09-14T00:50:26.056Z,0.00
2018-09-14T00:51:26.054Z,0.00
2018-09-14T00:52:26.048Z,0.00
2018-09-14T00:53:26.043Z,0.00
2018-09-14T00:54:26.040Z,0.00
2018-09-14T00:55:26.042Z,0.00
2018-09-14T00:56:26.034Z,0.00
2018-09-14T00:57:26.030Z,0.00
2018-09-14T00:58:26.026Z,0.00
2018-09-14T00:59:26.026Z,0.00
2018-09-14T01:00:26.020Z,0.00
2018-09-14T01:01:26.013Z,0.00
2018-09-14T01:02:26.015Z,0.00
2018-09-14T01:03:26.021Z,0.00
2018-09-14T01:04:25.999Z,0.00
2018-09-14T01:05:26.004Z,0.00
2018-09-14T01:06:25.997Z,0.00
2018-09-14T01:07:26.006Z,0.00
2018-09-14T01:08:25.991Z,0.00
2018-09-14T01:09:25.987Z,0.00
2018-09-14T01:10:25.984Z,0.00
2018-09-14T01:11:25.982Z,0.00
2018-09-14T01:12:25.980Z,0.00
2018-09-14T01:13:25.974Z,0.00
2018-09-14T01:14:25.968Z,0.00
2018-09-14T01:15:25.968Z,0.00
2018-09-14T01:16:25.961Z,0.00
2018-09-14T01:17:25.965Z,0.00
2018-09-14T01:18:25.956Z,0.00
2018-09-14T01:19:25.955Z,0.00
2018-09-14T01:20:25.950Z,0.00
2018-09-14T01:21:25.949Z,0.00
2018-09-14T01:22:25.943Z,0.00
2018-09-14T01:23:25.940Z,0.00
2018-09-14T01:24:25.934Z,0.00
2018-09-14T01:25:25.931Z,0.00
2018-09-14T01:26:25.929Z,0.00
2018-09-14T01:27:25.925Z,0.00
2018-09-14T01:28:25.920Z,0.00
2018-09-14T01:29:25.918Z,0.00
2018-09-14T01:30:25.914Z,0.00
2018-09-14T02:06:49.831Z,0.00
2018-09-14T02:07:49.798Z,0.00
2018-09-14T02:09:42.767Z,0.00
2018-09-14T02:10:42.739Z,0.00
2018-09-14T02:11:42.733Z,0.00
2018-09-14T02:12:42.724Z,0.00
2018-09-14T02:13:42.718Z,0.00
2018-09-14T02:14:42.710Z,0.00
2018-09-14T02:15:42.709Z,0.00
2018-09-14T02:16:42.707Z,0.00
2018-09-14T02:17:42.697Z,0.00
2018-09-14T02:18:42.694Z,0.00
2018-09-14T02:19:42.692Z,0.00
2018-09-14T02:20:42.684Z,0.00
2018-09-14T02:21:42.687Z,0.00
2018-09-14T02:22:42.675Z,0.00
2018-09-14T02:23:42.671Z,0.00
2018-09-14T02:24:42.671Z,0.00
2018-09-14T02:25:42.704Z,0.00
2018-09-14T02:26:42.664Z,0.00
2018-09-14T02:27:42.655Z,0.00
2018-09-14T02:28:42.654Z,0.00
2018-09-14T02:29:42.655Z,0.00
2018-09-14T02:30:42.651Z,0.00
2018-09-14T02:31:42.645Z,0.00
2018-09-14T02:32:42.641Z,0.00
2018-09-14T02:33:42.635Z,0.00
2018-09-14T02:34:42.636Z,0.00
2018-09-14T02:35:42.641Z,0.00
2018-09-14T02:36:42.630Z,0.00
2018-09-14T02:37:42.623Z,0.00
2018-09-14T02:38:42.624Z,0.00
2018-09-14T02:39:42.618Z,0.00
2018-09-14T02:40:42.616Z,0.00
2018-09-14T02:41:42.613Z,0.00
2018-09-14T02:42:42.609Z,0.00
2018-09-14T02:43:42.612Z,0.00
2018-09-14T02:44:42.600Z,0.00
2018-09-14T02:45:42.617Z,0.00
2018-09-14T02:46:42.602Z,0.00
2018-09-14T02:47:42.590Z,0.00
2018-09-14T02:48:42.598Z,0.00
2018-09-14T02:49:42.589Z,0.00
2018-09-14T02:50:42.585Z,0.00
2018-09-14T02:51:42.579Z,0.00
2018-09-14T02:52:42.577Z,0.00
2018-09-14T02:53:42.572Z,0.00
2018-09-14T02:54:42.575Z,0.00
2018-09-14T02:55:42.568Z,0.00
2018-09-14T02:56:42.566Z,0.00
2018-09-14T02:57:42.560Z,0.00
2018-09-14T02:58:42.562Z,0.00
2018-09-14T02:59:42.558Z,0.00
2018-09-14T03:00:42.560Z,0.00
2018-09-14T03:01:42.549Z,0.00
2018-09-14T03:02:42.542Z,0.00
2018-09-14T03:03:42.543Z,0.00
2018-09-14T03:04:42.538Z,0.00
2018-09-14T03:05:42.537Z,0.00
2018-09-14T03:06:42.539Z,0.00
2018-09-14T03:07:42.532Z,0.00
2018-09-14T03:08:42.525Z,0.00
2018-09-14T03:09:42.521Z,0.00
2018-09-14T03:10:42.517Z,0.00
2018-09-14T03:11:42.522Z,0.00
2018-09-14T03:12:42.512Z,0.00
2018-09-14T03:13:42.515Z,0.00
2018-09-14T03:14:42.514Z,0.00
2018-09-14T03:15:42.502Z,0.00
2018-09-14T03:16:42.520Z,0.00
2018-09-14T03:17:42.498Z,0.00
2018-09-14T03:18:42.491Z,0.00
2018-09-14T03:19:42.491Z,0.00
2018-09-14T03:20:42.490Z,0.00
2018-09-14T03:21:42.489Z,0.00
2018-09-14T03:22:42.478Z,0.00
2018-09-14T03:23:42.476Z,0.00
2018-09-14T03:24:42.480Z,0.00
2018-09-14T03:25:42.475Z,0.00
2018-09-14T03:26:42.468Z,0.00
2018-09-14T03:27:42.468Z,0.00
2018-09-14T03:28:43.213Z,0.00
2018-09-14T03:29:42.457Z,0.00
2018-09-14T03:30:42.453Z,0.00
2018-09-14T03:31:42.461Z,0.00
2018-09-14T03:32:42.455Z,0.00
2018-09-14T03:33:42.438Z,0.00
2018-09-14T03:34:42.440Z,0.00
2018-09-14T03:35:42.437Z,0.00
2018-09-14T03:36:42.435Z,0.00
2018-09-14T03:37:42.435Z,0.00
2018-09-14T03:38:42.427Z,0.00
2018-09-14T03:39:42.428Z,0.00
2018-09-14T03:40:42.422Z,0.00
2018-09-14T03:41:42.421Z,0.00
2018-09-14T03:42:42.421Z,0.00
2018-09-14T03:43:42.411Z,0.00
2018-09-14T03:44:42.409Z,0.00
2018-09-14T03:45:42.418Z,0.00
2018-09-14T03:46:42.403Z,0.00
2018-09-14T03:47:42.399Z,0.00
2018-09-14T03:48:42.393Z,0.00
2018-09-14T03:49:42.392Z,0.00
2018-09-14T03:50:42.389Z,0.00
2018-09-14T03:51:42.388Z,0.00
2018-09-14T03:52:42.390Z,0.00
2018-09-14T03:53:42.399Z,0.00
2018-09-14T03:54:42.378Z,0.00
2018-09-14T03:55:42.369Z,0.00
2018-09-14T03:56:42.371Z,0.00
2018-09-14T03:57:42.363Z,0.00
2018-09-14T03:58:42.360Z,0.00
2018-09-14T03:59:42.358Z,0.00
2018-09-14T04:00:42.359Z,0.00
2018-09-14T04:01:42.355Z,0.00
2018-09-14T04:02:42.352Z,0.00
2018-09-14T04:03:42.348Z,0.00
2018-09-14T04:04:42.340Z,0.00
2018-09-14T04:05:42.344Z,0.00
2018-09-14T04:06:42.336Z,0.00
2018-09-14T04:07:42.340Z,0.00
2018-09-14T04:08:42.326Z,0.00
2018-09-14T04:09:42.326Z,0.00
2018-09-14T04:10:42.321Z,0.00
2018-09-14T04:11:42.329Z,0.00
2018-09-14T04:12:42.312Z,0.00
2018-09-14T04:13:42.309Z,0.00
2018-09-14T04:14:42.310Z,0.00
2018-09-14T04:15:42.308Z,0.00
2018-09-14T04:16:42.300Z,0.00
2018-09-14T04:17:42.299Z,0.00
2018-09-14T04:18:42.324Z,0.00
2018-09-14T04:19:42.329Z,0.00
2018-09-14T04:20:42.337Z,0.00
2018-09-14T04:21:43.266Z,0.00
2018-09-14T04:22:42.353Z,0.00
2018-09-14T04:23:42.386Z,0.00
2018-09-14T04:24:42.370Z,0.00
2018-09-14T04:25:42.320Z,0.00
2018-09-14T04:26:42.277Z,0.00
2018-09-14T04:27:42.283Z,0.00
2018-09-14T04:28:42.294Z,0.00
2018-09-14T04:29:42.293Z,4.00
2018-09-14T04:30:42.270Z,4.00
2018-09-14T04:31:42.311Z,4.00
2018-09-14T04:32:42.313Z,4.00
2018-09-14T04:33:42.315Z,4.00
2018-09-14T04:34:42.280Z,4.00
2018-09-14T04:35:42.341Z,8.00
2018-09-14T04:36:42.239Z,4.00
2018-09-14T04:37:42.245Z,8.00
2018-09-14T04:38:42.287Z,8.00
2018-09-14T04:39:42.258Z,12.00
2018-09-14T04:40:42.270Z,16.00
2018-09-14T04:41:42.272Z,20.00
2018-09-14T04:42:42.275Z,24.00
2018-09-14T04:43:42.256Z,28.00
2018-09-14T04:44:42.295Z,36.00
2018-09-14T04:45:42.229Z,40.00
2018-09-14T04:46:42.305Z,48.00
2018-09-14T04:47:42.221Z,52.00
2018-09-14T04:48:42.213Z,60.00
2018-09-14T04:49:42.219Z,72.00
2018-09-14T04:50:42.230Z,80.00
2018-09-14T04:51:42.240Z,96.00
2018-09-14T04:52:42.243Z,108.00
2018-09-14T04:53:42.200Z,128.00
2018-09-14T04:54:42.255Z,144.00
2018-09-14T04:55:42.262Z,164.00
2018-09-14T04:56:42.179Z,192.00
2018-09-14T04:57:42.167Z,216.00
2018-09-14T04:58:42.178Z,244.00
2018-09-14T04:59:42.181Z,268.00
2018-09-14T05:00:42.187Z,296.00
2018-09-14T05:01:42.198Z,324.00
2018-09-14T05:02:42.204Z,348.00
2018-09-14T05:03:42.195Z,364.00
2018-09-14T05:04:42.162Z,380.00
2018-09-14T05:05:42.198Z,400.00
2018-09-14T05:06:42.178Z,432.00
2018-09-14T05:07:42.203Z,464.00
2018-09-14T05:08:42.161Z,500.00
2018-09-14T05:09:42.183Z,544.00
2018-09-14T05:10:42.156Z,592.00
2018-09-14T05:11:42.167Z,616.00
2018-09-14T05:12:42.165Z,608.00
2018-09-14T05:13:42.119Z,576.00
2018-09-14T05:14:42.179Z,560.00
2018-09-14T05:15:42.136Z,548.00
2018-09-14T05:16:42.129Z,540.00
2018-09-14T05:17:42.103Z,532.00
2018-09-14T05:18:42.106Z,512.00
2018-09-14T05:19:42.112Z,480.00
2018-09-14T05:20:42.115Z,452.00
2018-09-14T05:21:42.111Z,444.00
2018-09-14T05:22:42.101Z,452.00
2018-09-14T05:23:42.132Z,492.00
2018-09-14T05:24:42.146Z,544.00
2018-09-14T05:25:42.149Z,620.00
2018-09-14T05:26:42.156Z,724.00
2018-09-14T05:27:42.075Z,848.00
2018-09-14T05:28:42.064Z,988.00
2018-09-14T05:29:42.074Z,1128.00
2018-09-14T05:30:42.079Z,1264.00
2018-09-14T05:31:42.087Z,1376.00
2018-09-14T05:32:42.048Z,1476.00
2018-09-14T05:33:42.038Z,1588.00
2018-09-14T05:34:42.037Z,1696.00
2018-09-14T05:35:42.032Z,1816.00
2018-09-14T05:36:42.020Z,1980.00
2018-09-14T05:37:42.023Z,2188.00
2018-09-14T05:38:42.042Z,2420.00
2018-09-14T05:39:42.017Z,2676.00
2018-09-14T05:40:42.019Z,2952.00
2018-09-14T05:41:42.011Z,3200.00
2018-09-14T05:42:42.008Z,3400.00
2018-09-14T05:43:42.034Z,3520.00
2018-09-14T05:44:41.998Z,3536.00
2018-09-14T05:45:42.052Z,3428.00
2018-09-14T05:46:42.007Z,3208.00
2018-09-14T05:47:41.990Z,2944.00
2018-09-14T05:48:41.989Z,2860.00
2018-09-14T05:49:42.692Z,2792.00
2018-09-14T05:50:41.984Z,2412.00
2018-09-14T05:51:42.027Z,2096.00
2018-09-14T05:52:42.026Z,1936.00
2018-09-14T05:53:42.021Z,1804.00
2018-09-14T05:54:42.033Z,1696.00
2018-09-14T05:55:42.038Z,1620.00
2018-09-14T05:56:42.046Z,1564.00
2018-09-14T05:57:42.053Z,1544.00
2018-09-14T05:58:41.976Z,1564.00
2018-09-14T05:59:41.967Z,1640.00
2018-09-14T06:00:41.969Z,1784.00
2018-09-14T06:01:41.957Z,2016.00
2018-09-14T06:02:41.947Z,2324.00
2018-09-14T06:03:41.944Z,2716.00
2018-09-14T06:04:41.945Z,3204.00
2018-09-14T06:05:41.938Z,3756.00
2018-09-14T06:06:41.988Z,4372.00
2018-09-14T06:07:41.949Z,5100.00
2018-09-14T06:08:41.928Z,5800.00
2018-09-14T06:09:41.921Z,6484.00
2018-09-14T06:10:41.921Z,7160.00
2018-09-14T06:11:41.920Z,7764.00
2018-09-14T06:12:41.914Z,8296.00
2018-09-14T06:13:41.911Z,8756.00
2018-09-14T06:14:41.910Z,9152.00
2018-09-14T06:15:41.906Z,9644.00
2018-09-14T06:16:41.905Z,10260.00
2018-09-14T06:17:41.903Z,10928.00
2018-09-14T06:18:41.899Z,11356.00
2018-09-14T06:19:41.895Z,11392.00
2018-09-14T06:20:41.891Z,11076.00
2018-09-14T06:21:41.890Z,10780.00
2018-09-14T06:22:41.916Z,10568.00
2018-09-14T06:23:41.885Z,10648.00
2018-09-14T06:24:41.883Z,10624.00
2018-09-14T06:25:41.880Z,10692.00
2018-09-14T06:26:41.880Z,10688.00
2018-09-14T06:27:41.880Z,10680.00
2018-09-14T06:28:41.872Z,10704.00
2018-09-14T06:29:41.874Z,10944.00
2018-09-14T06:30:41.871Z,10768.00
2018-09-14T06:31:41.870Z,10796.00
2018-09-14T06:32:41.868Z,10816.00
2018-09-14T06:33:41.866Z,10836.00
2018-09-14T06:34:41.865Z,10748.00
2018-09-14T06:35:41.887Z,10596.00
2018-09-14T06:36:41.860Z,10380.00
2018-09-14T06:37:41.862Z,10156.00
2018-09-14T06:38:41.869Z,9888.00
2018-09-14T06:39:41.902Z,9672.00
2018-09-14T06:40:41.854Z,9496.00
2018-09-14T06:41:41.851Z,9512.00
2018-09-14T06:42:41.848Z,9540.00
2018-09-14T06:43:41.847Z,9496.00
2018-09-14T06:44:41.842Z,9424.00
2018-09-14T06:45:41.842Z,9440.00
2018-09-14T06:46:41.841Z,9512.00
2018-09-14T06:47:41.840Z,9652.00
2018-09-14T06:48:41.836Z,9872.00
2018-09-14T06:49:41.832Z,10084.00
2018-09-14T06:50:41.835Z,10228.00
2018-09-14T06:51:41.831Z,10160.00
2018-09-14T06:52:41.828Z,9972.00
2018-09-14T06:53:41.829Z,9752.00
2018-09-14T06:54:41.824Z,9520.00
2018-09-14T06:55:41.835Z,9260.00
2018-09-14T06:56:41.820Z,9048.00
2018-09-14T06:57:41.819Z,8680.00
2018-09-14T06:58:41.817Z,8248.00
2018-09-14T06:59:41.817Z,7812.00
2018-09-14T07:00:41.815Z,7488.00
2018-09-14T07:01:41.811Z,7348.00
2018-09-14T07:02:41.810Z,7404.00
2018-09-14T07:03:41.805Z,7548.00
2018-09-14T07:04:41.803Z,7640.00
2018-09-14T07:05:41.804Z,7712.00
2018-09-14T07:06:41.813Z,7828.00
2018-09-14T07:07:41.797Z,7948.00
2018-09-14T07:08:41.793Z,8156.00
2018-09-14T07:09:41.797Z,8260.00
2018-09-14T07:10:41.792Z,8252.00
2018-09-14T07:11:41.795Z,8296.00
2018-09-14T07:12:41.787Z,8580.00
2018-09-14T07:13:41.784Z,8936.00
2018-09-14T07:14:41.784Z,9456.00
2018-09-14T07:15:41.782Z,9988.00
2018-09-14T07:16:41.782Z,10304.00
2018-09-14T07:17:41.775Z,10616.00
2018-09-14T07:18:41.779Z,11184.00
2018-09-14T07:19:41.776Z,11752.00
2018-09-14T07:20:41.774Z,12972.00
2018-09-14T07:21:41.861Z,14576.00
2018-09-14T07:22:41.769Z,16648.00
2018-09-14T07:23:41.766Z,16988.00
2018-09-14T07:24:41.850Z,16184.00
2018-09-14T07:25:41.787Z,15692.00
2018-09-14T07:26:41.796Z,14988.00
2018-09-14T07:27:41.758Z,14744.00
2018-09-14T07:28:41.759Z,14744.00
2018-09-14T07:29:41.765Z,14620.00
2018-09-14T07:30:41.788Z,14712.00
2018-09-14T07:31:41.768Z,15072.00
2018-09-14T07:32:41.756Z,15332.00
2018-09-14T07:33:41.758Z,16736.00
2018-09-14T07:34:41.752Z,17696.00
2018-09-14T07:35:41.754Z,14816.00
2018-09-14T07:36:41.754Z,14032.00
2018-09-14T07:37:41.747Z,13500.00
2018-09-14T07:38:41.752Z,13520.00
2018-09-14T07:39:41.749Z,12888.00
2018-09-14T07:40:41.750Z,12232.00
2018-09-14T07:41:41.750Z,11932.00
2018-09-14T07:42:41.745Z,11632.00
2018-09-14T07:43:41.753Z,11676.00
2018-09-14T07:44:41.737Z,11432.00
2018-09-14T07:45:41.743Z,11044.00
2018-09-14T07:46:41.746Z,10596.00
2018-09-14T07:47:41.742Z,10592.00
2018-09-14T07:48:41.755Z,10476.00
2018-09-14T07:49:41.756Z,10440.00
2018-09-14T07:50:41.736Z,10740.00
2018-09-14T07:51:41.738Z,11388.00
2018-09-14T07:52:41.736Z,12016.00
2018-09-14T07:53:41.734Z,12508.00
2018-09-14T07:54:41.733Z,13080.00
2018-09-14T07:55:41.733Z,14056.00
2018-09-14T07:56:41.725Z,15076.00
2018-09-14T07:57:41.728Z,15448.00
2018-09-14T07:58:41.729Z,16392.00
2018-09-14T07:59:41.719Z,17568.00
2018-09-14T08:00:41.740Z,17920.00
2018-09-14T08:01:41.737Z,19328.00
2018-09-14T08:02:41.746Z,26496.00
2018-09-14T08:03:41.717Z,23744.00
2018-09-14T08:04:41.727Z,22720.00
2018-09-14T08:05:41.725Z,24256.00
2018-09-14T08:06:41.733Z,24384.00
2018-09-14T08:07:41.723Z,23808.00
2018-09-14T08:08:41.721Z,23552.00
2018-09-14T08:09:41.723Z,23072.00
2018-09-14T08:10:41.723Z,22432.00
2018-09-14T08:11:41.720Z,22368.00
2018-09-14T08:12:41.728Z,22816.00
2018-09-14T08:13:41.720Z,23616.00
2018-09-14T08:14:41.730Z,25824.00
2018-09-14T08:15:41.725Z,26176.00
2018-09-14T08:16:41.733Z,26752.00
2018-09-14T08:17:41.733Z,30144.00
2018-09-14T08:18:41.726Z,25888.00
2018-09-14T08:19:41.732Z,25536.00
2018-09-14T08:20:41.732Z,24448.00
2018-09-14T08:21:41.861Z,24128.00
2018-09-14T08:22:41.731Z,26464.00
2018-09-14T08:23:41.742Z,33504.00
2018-09-14T08:24:41.733Z,35552.00
2018-09-14T08:25:41.743Z,33280.00
2018-09-14T08:26:41.778Z,27296.00
2018-09-14T08:27:41.753Z,32704.00
2018-09-14T08:28:41.760Z,26752.00
2018-09-14T08:29:41.757Z,34688.00
2018-09-14T08:30:41.761Z,26016.00
2018-09-14T08:31:41.778Z,26816.00
2018-09-14T08:32:41.775Z,32096.00
2018-09-14T08:33:41.777Z,30592.00
2018-09-14T08:34:41.782Z,31968.00
2018-09-14T08:35:41.791Z,38304.00
2018-09-14T08:36:41.793Z,37920.00
2018-09-14T08:37:41.805Z,28064.00
2018-09-14T08:38:41.802Z,26912.00
2018-09-14T08:39:41.806Z,24064.00
2018-09-14T08:40:41.814Z,23488.00
2018-09-14T08:41:41.821Z,23136.00
2018-09-14T08:42:41.825Z,23232.00
2018-09-14T08:43:41.830Z,23520.00
2018-09-14T08:44:41.838Z,26208.00
2018-09-14T08:45:41.841Z,25472.00
2018-09-14T08:46:41.847Z,26464.00
2018-09-14T08:47:41.863Z,27008.00
2018-09-14T08:48:41.852Z,27712.00
2018-09-14T08:49:41.863Z,26208.00
2018-09-14T08:50:41.861Z,24576.00
2018-09-14T08:51:41.871Z,25824.00
2018-09-14T08:52:41.873Z,27520.00
2018-09-14T08:53:41.972Z,32992.00
2018-09-14T08:54:41.877Z,25088.00
2018-09-14T08:55:41.887Z,23776.00
2018-09-14T08:56:41.891Z,24512.00
2018-09-14T08:57:41.893Z,25472.00
2018-09-14T08:58:41.897Z,26464.00
2018-09-14T08:59:41.900Z,28896.00
2018-09-14T09:00:42.008Z,30592.00
2018-09-14T09:01:41.920Z,30080.00
2018-09-14T09:02:41.908Z,27008.00
2018-09-14T09:03:41.921Z,27232.00
2018-09-14T09:04:41.916Z,29408.00
2018-09-14T09:05:41.921Z,30528.00
2018-09-14T09:06:41.925Z,30560.00
2018-09-14T09:07:41.932Z,29408.00
2018-09-14T09:08:41.930Z,28288.00
2018-09-14T09:09:41.927Z,27552.00
2018-09-14T09:10:41.939Z,27616.00
2018-09-14T09:11:41.943Z,28672.00
2018-09-14T09:12:41.947Z,32032.00
2018-09-14T09:13:41.953Z,31904.00
2018-09-14T09:14:41.949Z,30784.00
2018-09-14T09:15:41.955Z,30240.00
2018-09-14T09:16:41.958Z,29312.00
2018-09-14T09:17:42.005Z,28640.00
2018-09-14T09:18:41.965Z,27552.00
2018-09-14T09:19:41.967Z,26368.00
2018-09-14T09:20:41.970Z,27072.00
2018-09-14T09:21:41.983Z,26112.00
2018-09-14T09:22:41.975Z,24864.00
2018-09-14T09:23:41.980Z,22752.00
2018-09-14T09:24:41.983Z,20352.00
2018-09-14T09:25:41.984Z,20544.00
2018-09-14T09:26:41.991Z,22624.00
2018-09-14T09:27:41.991Z,22752.00
2018-09-14T09:28:41.995Z,21856.00
2018-09-14T09:29:41.996Z,21152.00
2018-09-14T09:30:42.000Z,19616.00
2018-09-14T09:31:42.008Z,17084.00
2018-09-14T09:32:42.005Z,15900.00
2018-09-14T09:33:42.007Z,15568.00
2018-09-14T09:34:42.015Z,16284.00
2018-09-14T09:35:42.016Z,19680.00
2018-09-14T09:36:42.021Z,22912.00
2018-09-14T09:37:42.015Z,31008.00
2018-09-14T09:38:42.022Z,31520.00
2018-09-14T09:39:42.028Z,21888.00
2018-09-14T09:40:42.029Z,19808.00
2018-09-14T09:41:42.036Z,21792.00
2018-09-14T09:42:42.034Z,26880.00
2018-09-14T09:43:42.135Z,19232.00
2018-09-14T09:44:42.044Z,19744.00
2018-09-14T09:45:42.050Z,18368.00
2018-09-14T09:46:42.060Z,20448.00
2018-09-14T09:47:42.060Z,30944.00
2018-09-14T09:48:42.066Z,28736.00
2018-09-14T09:49:42.071Z,39680.00
2018-09-14T09:50:42.073Z,36448.00
2018-09-14T09:51:42.085Z,33696.00
2018-09-14T09:52:42.093Z,34912.00
2018-09-14T09:53:42.096Z,35136.00
2018-09-14T09:54:42.101Z,35424.00
2018-09-14T09:55:42.112Z,37824.00
2018-09-14T09:56:42.180Z,29472.00
2018-09-14T09:57:42.127Z,30688.00
2018-09-14T09:58:42.120Z,28896.00
2018-09-14T09:59:42.140Z,26880.00
2018-09-14T10:00:42.149Z,26112.00
2018-09-14T10:01:42.157Z,19520.00
2018-09-14T10:02:42.168Z,19552.00
2018-09-14T10:03:42.198Z,24640.00
2018-09-14T10:04:42.198Z,23520.00
2018-09-14T10:05:42.189Z,23456.00
2018-09-14T10:06:42.209Z,23616.00
2018-09-14T10:07:42.208Z,24640.00
2018-09-14T10:08:42.215Z,26688.00
2018-09-14T10:09:42.250Z,28928.00
2018-09-14T10:10:42.266Z,30528.00
2018-09-14T10:11:42.253Z,31264.00
2018-09-14T10:12:42.286Z,31520.00
2018-09-14T10:13:42.268Z,31424.00
2018-09-14T10:14:42.286Z,29760.00
2018-09-14T10:15:42.285Z,27232.00
2018-09-14T10:16:42.306Z,25184.00
2018-09-14T10:17:42.321Z,24512.00
2018-09-14T10:18:42.329Z,25056.00
2018-09-14T10:19:42.345Z,25984.00
2018-09-14T10:20:42.425Z,27520.00
2018-09-14T10:21:42.434Z,30688.00
2018-09-14T10:22:42.382Z,30528.00
2018-09-14T10:23:42.398Z,32128.00
2018-09-14T10:24:42.403Z,30336.00
2018-09-14T10:25:42.417Z,27968.00
2018-09-14T10:26:42.449Z,31808.00
2018-09-14T10:27:42.441Z,36128.00
2018-09-14T10:28:42.442Z,35712.00
2018-09-14T10:29:42.451Z,35488.00
2018-09-14T10:30:42.469Z,35296.00
2018-09-14T10:31:42.485Z,35968.00
2018-09-14T10:32:42.491Z,38240.00
2018-09-14T10:33:42.506Z,34016.00
2018-09-14T10:34:42.524Z,37440.00
2018-09-14T10:35:42.532Z,42144.00
2018-09-14T10:36:42.544Z,43744.00
2018-09-14T10:37:42.556Z,42976.00
2018-09-14T10:38:42.567Z,40800.00
2018-09-14T10:39:42.594Z,38432.00
2018-09-14T10:40:42.638Z,38304.00
2018-09-14T10:41:42.608Z,39936.00
2018-09-14T10:42:42.645Z,40128.00
2018-09-14T10:43:42.632Z,41152.00
2018-09-14T10:44:42.647Z,41792.00
2018-09-14T10:45:42.666Z,42688.00
2018-09-14T10:46:42.664Z,38016.00
2018-09-14T10:47:42.684Z,35680.00
2018-09-14T10:48:42.701Z,32736.00
2018-09-14T10:49:42.710Z,24864.00
2018-09-14T10:50:42.724Z,22432.00
2018-09-14T10:51:42.739Z,21120.00
2018-09-14T10:52:42.748Z,21088.00
2018-09-14T10:54:10.401Z,20512.00
2018-09-14T10:54:42.800Z,18848.00
2018-09-14T10:55:42.784Z,17792.00
2018-09-14T10:56:42.791Z,16992.00
2018-09-14T10:57:42.806Z,16152.00
2018-09-14T10:58:42.820Z,15476.00
2018-09-14T10:59:42.823Z,14932.00
2018-09-14T11:00:42.834Z,14384.00
2018-09-14T11:01:42.847Z,14480.00
2018-09-14T11:02:42.846Z,15128.00
2018-09-14T11:03:42.862Z,15744.00
2018-09-14T11:04:42.856Z,16008.00
2018-09-14T11:05:42.858Z,15796.00
2018-09-14T11:06:42.957Z,15284.00
2018-09-14T11:07:42.877Z,14612.00
2018-09-14T11:08:42.890Z,14276.00
2018-09-14T11:09:42.887Z,13652.00
2018-09-14T11:10:42.889Z,13292.00
2018-09-14T11:11:42.900Z,13780.00
2018-09-14T11:12:42.967Z,14932.00
2018-09-14T11:13:42.906Z,15924.00
2018-09-14T11:14:42.916Z,16576.00
2018-09-14T11:15:42.961Z,16552.00
2018-09-14T11:16:42.920Z,15524.00
2018-09-14T11:17:42.921Z,15188.00
2018-09-14T11:18:42.977Z,14384.00
2018-09-14T11:19:42.937Z,13812.00
2018-09-14T11:20:43.002Z,13836.00
2018-09-14T11:21:42.944Z,13796.00
2018-09-14T11:22:42.946Z,14036.00
2018-09-14T11:23:42.945Z,14644.00
2018-09-14T11:24:43.045Z,15040.00
2018-09-14T11:25:42.982Z,15268.00
2018-09-14T11:26:42.954Z,15076.00
2018-09-14T11:27:42.963Z,14796.00
2018-09-14T11:28:42.962Z,15080.00
2018-09-14T11:29:42.979Z,15916.00
2018-09-14T11:30:42.988Z,16360.00
2018-09-14T11:31:42.966Z,16376.00
2018-09-14T11:32:42.989Z,16868.00
2018-09-14T11:33:43.018Z,17432.00
2018-09-14T11:34:43.037Z,16016.00
2018-09-14T11:35:42.982Z,14152.00
2018-09-14T11:36:42.979Z,13184.00
2018-09-14T11:37:43.015Z,13336.00
2018-09-14T11:38:43.067Z,15876.00
2018-09-14T11:39:42.997Z,22592.00
2018-09-14T11:40:42.986Z,31424.00
2018-09-14T11:41:42.993Z,32320.00
2018-09-14T11:42:42.999Z,23872.00
2018-09-14T11:43:42.996Z,25344.00
2018-09-14T11:44:43.002Z,28928.00
2018-09-14T11:45:42.996Z,30912.00
2018-09-14T11:46:43.004Z,33824.00
2018-09-14T11:47:43.010Z,23392.00
2018-09-14T11:48:43.011Z,21856.00
2018-09-14T11:49:43.016Z,21600.00
2018-09-14T11:50:43.029Z,22144.00
2018-09-14T11:51:43.025Z,21504.00
2018-09-14T11:52:43.031Z,23936.00
2018-09-14T11:53:43.033Z,34560.00
2018-09-14T11:54:43.038Z,30304.00
2018-09-14T11:55:43.051Z,27360.00
2018-09-14T11:56:43.058Z,25504.00
2018-09-14T11:57:43.053Z,27712.00
2018-09-14T11:58:43.057Z,28032.00
2018-09-14T11:59:43.060Z,41536.00
2018-09-14T12:00:43.055Z,40736.00
2018-09-14T12:01:43.071Z,40768.00
2018-09-14T12:02:43.075Z,30560.00
2018-09-14T12:03:43.081Z,26240.00
2018-09-14T12:04:43.095Z,25696.00
2018-09-14T12:05:43.095Z,24864.00
2018-09-14T12:06:43.105Z,27072.00
2018-09-14T12:07:43.105Z,26368.00
2018-09-14T12:08:43.102Z,39520.00
2018-09-14T12:09:43.119Z,38016.00
2018-09-14T12:10:43.126Z,24320.00
2018-09-14T12:11:43.133Z,21760.00
2018-09-14T12:12:43.144Z,23168.00
2018-09-14T12:13:43.217Z,23392.00
2018-09-14T12:14:43.141Z,23008.00
2018-09-14T12:15:43.154Z,20864.00
2018-09-14T12:16:43.160Z,18656.00
2018-09-14T12:17:43.163Z,17760.00
2018-09-14T12:18:43.170Z,17440.00
2018-09-14T12:19:43.175Z,20000.00
2018-09-14T12:20:43.191Z,20000.00
2018-09-14T12:21:43.188Z,19296.00
2018-09-14T12:22:43.192Z,18944.00
2018-09-14T12:23:43.195Z,19072.00
2018-09-14T12:24:43.200Z,19264.00
2018-09-14T12:25:43.208Z,19488.00
2018-09-14T12:26:43.209Z,19104.00
2018-09-14T12:27:43.215Z,18624.00
2018-09-14T12:28:43.221Z,18784.00
2018-09-14T12:29:43.218Z,20096.00
2018-09-14T12:30:43.226Z,22336.00
2018-09-14T12:31:43.233Z,24192.00
2018-09-14T12:32:43.231Z,22336.00
2018-09-14T12:33:43.236Z,18272.00
2018-09-14T12:34:43.239Z,16220.00
2018-09-14T12:35:43.312Z,14924.00
2018-09-14T12:36:43.242Z,11908.00
2018-09-14T12:37:43.254Z,10508.00
2018-09-14T12:38:43.250Z,10708.00
2018-09-14T12:39:43.257Z,11032.00
2018-09-14T12:40:43.251Z,11356.00
2018-09-14T12:41:43.261Z,12228.00
2018-09-14T12:42:43.267Z,11852.00
2018-09-14T12:43:43.267Z,11300.00
2018-09-14T12:44:43.267Z,11244.00
2018-09-14T12:45:43.275Z,10812.00
2018-09-14T12:46:43.270Z,10300.00
2018-09-14T12:47:43.277Z,8708.00
2018-09-14T12:48:43.300Z,8516.00
2018-09-14T12:49:43.277Z,9308.00
2018-09-14T12:50:43.280Z,12084.00
2018-09-14T12:51:43.280Z,12632.00
2018-09-14T12:52:43.289Z,11292.00
2018-09-14T12:53:43.282Z,10732.00
2018-09-14T12:54:43.282Z,10428.00