createdAt,value
2023-01-09T00:00:08.126Z,55.91
2023-01-09T00:01:08.091Z,59.94
2023-01-09T00:02:08.090Z,52.69
2023-01-09T00:03:08.050Z,60.91
2023-01-09T00:04:08.298Z,55.91
2023-01-09T00:05:08.041Z,60.42
2023-01-09T00:06:08.209Z,60.26
2023-01-09T00:07:08.045Z,59.62
2023-01-09T00:08:08.020Z,56.24
2023-01-09T00:09:08.049Z,55.59
2023-01-09T00:10:08.005Z,61.23
2023-01-09T00:11:08.099Z,57.69
2023-01-09T00:12:08.009Z,61.23
2023-01-09T00:13:08.022Z,61.39
2023-01-09T00:14:09.649Z,58.01
2023-01-09T00:15:07.978Z,58.33
2023-01-09T00:16:08.126Z,55.91
2023-01-09T00:17:07.953Z,50.92
2023-01-09T00:18:07.958Z,55.43
2023-01-09T00:19:07.969Z,61.07
2023-01-09T00:20:07.956Z,53.82
2023-01-09T00:21:08.222Z,61.39
2023-01-09T00:22:07.937Z,55.43
2023-01-09T00:23:07.915Z,56.88
2023-01-09T00:24:07.967Z,57.36
2023-01-09T00:25:07.901Z,58.49
2023-01-09T00:26:07.945Z,59.14
2023-01-09T00:27:07.885Z,56.40
2023-01-09T00:28:07.877Z,55.59
2023-01-09T00:29:07.874Z,53.33
2023-01-09T00:30:08.062Z,60.10
2023-01-09T00:31:07.882Z,48.34
2023-01-09T00:32:07.999Z,52.69
2023-01-09T00:33:07.845Z,59.78
2023-01-09T00:34:07.839Z,55.59
2023-01-09T00:35:07.833Z,51.40
2023-01-09T00:36:07.822Z,57.04
2023-01-09T00:37:07.918Z,49.95
2023-01-09T00:38:07.817Z,52.85
2023-01-09T00:39:07.826Z,62.36
2023-01-09T00:40:07.801Z,58.65
2023-01-09T00:41:07.790Z,56.07
2023-01-09T00:42:07.785Z,50.92
2023-01-09T00:43:07.791Z,60.10
2023-01-09T00:44:07.775Z,59.62
2023-01-09T00:45:07.767Z,60.59
2023-01-09T00:46:07.890Z,57.52
2023-01-09T00:47:07.772Z,52.69
2023-01-09T00:48:07.759Z,53.50
2023-01-09T00:49:07.737Z,61.71
2023-01-09T00:50:07.724Z,53.50
2023-01-09T00:51:07.720Z,57.20
2023-01-09T00:52:07.716Z,59.14
2023-01-09T00:53:07.860Z,54.62
2023-01-09T00:54:07.702Z,55.27
2023-01-09T00:55:07.689Z,60.42
2023-01-09T00:56:07.689Z,58.49
2023-01-09T00:57:07.673Z,59.46
2023-01-09T00:58:07.702Z,64.94
2023-01-09T00:59:07.670Z,59.30
2023-01-09T01:00:07.867Z,59.14
2023-01-09T01:01:07.759Z,61.07
2023-01-09T01:02:07.860Z,61.07
2023-01-09T01:03:07.779Z,57.20
2023-01-09T01:04:07.653Z,60.59
2023-01-09T01:05:07.626Z,60.59
2023-01-09T01:06:07.649Z,62.84
2023-01-09T01:07:07.629Z,60.10
2023-01-09T01:08:07.613Z,61.23
2023-01-09T01:09:07.634Z,62.04
2023-01-09T01:10:07.592Z,62.84
2023-01-09T01:11:07.588Z,59.94
2023-01-09T01:12:07.650Z,56.24
2023-01-09T01:13:07.571Z,59.62
2023-01-09T01:14:07.560Z,62.04
2023-01-09T01:15:07.580Z,60.10
2023-01-09T01:16:07.578Z,55.59
2023-01-09T01:17:07.544Z,60.91
2023-01-09T01:18:07.543Z,57.36
2023-01-09T01:19:07.538Z,57.85
2023-01-09T01:20:07.543Z,57.69
2023-01-09T01:21:07.543Z,58.33
2023-01-09T01:22:07.526Z,60.59
2023-01-09T01:23:07.500Z,61.07
2023-01-09T01:24:07.505Z,53.01
2023-01-09T01:25:07.504Z,55.11
2023-01-09T01:26:08.233Z,58.97
2023-01-09T01:27:07.483Z,59.14
2023-01-09T01:28:07.475Z,59.62
2023-01-09T01:29:07.468Z,57.69
2023-01-09T01:30:07.460Z,58.33
2023-01-09T01:31:07.507Z,53.17
2023-01-09T01:32:07.445Z,57.69
2023-01-09T01:33:07.456Z,63.16
2023-01-09T01:34:07.435Z,57.85
2023-01-09T01:35:07.457Z,61.39
2023-01-09T01:36:07.439Z,54.62
2023-01-09T01:37:07.453Z,58.81
2023-01-09T01:38:07.407Z,52.21
2023-01-09T01:39:07.396Z,58.01
2023-01-09T01:40:07.409Z,57.20
2023-01-09T01:41:07.423Z,58.17
2023-01-09T01:42:07.744Z,56.40
2023-01-09T01:43:07.387Z,60.59
2023-01-09T01:44:07.365Z,53.82
2023-01-09T01:45:07.367Z,59.62
2023-01-09T01:46:07.399Z,61.71
2023-01-09T01:47:07.489Z,57.52
2023-01-09T01:48:07.356Z,54.14
2023-01-09T01:49:07.352Z,50.43
2023-01-09T01:50:07.333Z,58.01
2023-01-09T01:51:07.316Z,59.62
2023-01-09T01:52:07.304Z,57.69
2023-01-09T01:53:07.316Z,60.75
2023-01-09T01:54:07.660Z,58.97
2023-01-09T01:55:07.439Z,64.78
2023-01-09T01:56:07.293Z,60.42
2023-01-09T01:57:07.286Z,61.07
2023-01-09T01:58:07.276Z,63.16
2023-01-09T01:59:07.291Z,59.30
2023-01-09T02:00:07.257Z,62.04
2023-01-09T02:01:07.453Z,62.68
2023-01-09T02:02:07.397Z,60.59
2023-01-09T02:03:07.291Z,63.00
2023-01-09T02:04:07.265Z,61.07
2023-01-09T02:05:07.243Z,60.75
2023-01-09T02:06:07.224Z,63.16
2023-01-09T02:07:07.217Z,61.07
2023-01-09T02:08:07.296Z,61.87
2023-01-09T02:09:07.204Z,61.71
2023-01-09T02:10:07.212Z,68.32
2023-01-09T02:11:07.183Z,63.65
2023-01-09T02:12:07.219Z,64.61
2023-01-09T02:13:07.178Z,62.68
2023-01-09T02:14:07.187Z,62.84
2023-01-09T02:15:07.225Z,60.75
2023-01-09T02:16:07.201Z,61.07
2023-01-09T02:17:07.158Z,62.04
2023-01-09T02:18:07.144Z,61.39
2023-01-09T02:19:07.266Z,60.91
2023-01-09T02:20:07.504Z,63.16
2023-01-09T02:21:07.169Z,61.71
2023-01-09T02:22:07.128Z,61.71
2023-01-09T02:23:07.127Z,58.81
2023-01-09T02:24:07.099Z,62.84
2023-01-09T02:25:07.105Z,65.74
2023-01-09T02:26:07.100Z,61.39
2023-01-09T02:27:08.094Z,61.55
2023-01-09T02:28:07.088Z,59.78
2023-01-09T02:29:07.117Z,62.68
2023-01-09T02:30:07.076Z,62.36
2023-01-09T02:31:07.070Z,64.94
2023-01-09T02:32:07.097Z,62.36
2023-01-09T02:33:07.052Z,64.94
2023-01-09T02:34:07.039Z,61.55
2023-01-09T02:35:07.038Z,60.59
2023-01-09T02:36:07.092Z,59.30
2023-01-09T02:37:07.021Z,61.07
2023-01-09T02:38:07.021Z,67.35
2023-01-09T02:39:07.013Z,61.39
2023-01-09T02:40:07.001Z,57.36
2023-01-09T02:41:07.010Z,61.23
2023-01-09T02:42:07.048Z,61.07
2023-01-09T02:43:07.027Z,58.17
2023-01-09T02:44:06.982Z,59.78
2023-01-09T02:45:06.958Z,60.42
2023-01-09T02:46:07.036Z,59.46
2023-01-09T02:47:06.973Z,56.56
2023-01-09T02:48:06.962Z,52.69
2023-01-09T02:49:06.951Z,60.75
2023-01-09T02:50:06.937Z,61.07
2023-01-09T02:51:06.930Z,56.07
2023-01-09T02:52:06.943Z,54.30
2023-01-09T02:53:06.935Z,58.17
2023-01-09T02:54:06.922Z,55.43
2023-01-09T02:55:06.910Z,56.56
2023-01-09T02:56:06.896Z,55.11
2023-01-09T02:57:07.901Z,57.20
2023-01-09T02:58:06.900Z,54.30
2023-01-09T02:59:06.877Z,53.33
2023-01-09T03:00:06.890Z,59.62
2023-01-09T03:01:06.931Z,58.33
2023-01-09T03:02:06.861Z,61.07
2023-01-09T03:03:06.912Z,56.24
2023-01-09T03:04:06.849Z,55.27
2023-01-09T03:05:06.847Z,56.56
2023-01-09T03:06:06.835Z,62.20
2023-01-09T03:07:06.824Z,61.23
2023-01-09T03:08:06.865Z,59.46
2023-01-09T03:09:06.824Z,53.98
2023-01-09T03:10:06.821Z,53.82
2023-01-09T03:11:06.832Z,61.71
2023-01-09T03:12:06.794Z,59.94
2023-01-09T03:13:06.814Z,63.65
2023-01-09T03:14:06.787Z,61.87
2023-01-09T03:15:06.826Z,57.85
2023-01-09T03:16:06.846Z,58.49
2023-01-09T03:17:06.834Z,57.20
2023-01-09T03:18:06.814Z,58.81
2023-01-09T03:19:06.805Z,61.23
2023-01-09T03:20:06.754Z,56.07
2023-01-09T03:21:06.742Z,61.71
2023-01-09T03:22:06.977Z,66.39
2023-01-09T03:23:06.766Z,58.81
2023-01-09T03:24:06.769Z,57.36
2023-01-09T03:25:06.716Z,55.27
2023-01-09T03:26:06.728Z,57.69
2023-01-09T03:27:06.729Z,61.71
2023-01-09T03:28:06.717Z,57.52
2023-01-09T03:29:06.706Z,61.23
2023-01-09T03:30:06.769Z,58.33
2023-01-09T03:31:06.761Z,59.94
2023-01-09T03:32:06.684Z,63.16
2023-01-09T03:33:06.655Z,61.87
2023-01-09T03:34:06.688Z,62.68
2023-01-09T03:35:06.649Z,63.00
2023-01-09T03:36:06.658Z,56.72
2023-01-09T03:37:06.628Z,59.46
2023-01-09T03:38:07.955Z,61.23
2023-01-09T03:39:07.761Z,59.30
2023-01-09T03:40:06.611Z,60.42
2023-01-09T03:41:06.589Z,61.71
2023-01-09T03:42:07.633Z,62.36
2023-01-09T03:43:06.590Z,64.13
2023-01-09T03:44:06.579Z,63.16
2023-01-09T03:45:06.583Z,59.78
2023-01-09T03:46:06.631Z,61.07
2023-01-09T03:47:06.581Z,60.26
2023-01-09T03:48:06.682Z,62.36
2023-01-09T03:49:06.563Z,60.26
2023-01-09T03:50:06.555Z,59.62
2023-01-09T03:51:06.551Z,63.33
2023-01-09T03:52:06.530Z,58.17
2023-01-09T03:53:06.530Z,53.33
2023-01-09T03:54:06.536Z,60.10
2023-01-09T03:55:06.660Z,57.36
2023-01-09T03:56:06.546Z,57.69
2023-01-09T03:57:06.506Z,63.97
2023-01-09T03:58:06.638Z,61.55
2023-01-09T03:59:07.504Z,64.29
2023-01-09T04:00:06.491Z,60.10
2023-01-09T04:01:06.543Z,61.71
2023-01-09T04:02:06.576Z,67.35
2023-01-09T04:03:06.469Z,61.23
2023-01-09T04:04:06.463Z,61.07
2023-01-09T04:05:06.457Z,65.26
2023-01-09T04:06:06.440Z,62.04
2023-01-09T04:07:06.439Z,61.87
2023-01-09T04:08:06.455Z,61.39
2023-01-09T04:09:06.429Z,60.91
2023-01-09T04:10:06.791Z,67.03
2023-01-09T04:11:06.433Z,64.78
2023-01-09T04:12:06.399Z,60.91
2023-01-09T04:13:06.407Z,60.26
2023-01-09T04:14:06.384Z,63.16
2023-01-09T04:15:06.561Z,63.65
2023-01-09T04:16:06.411Z,60.59
2023-01-09T04:17:06.382Z,63.33
2023-01-09T04:18:06.360Z,64.29
2023-01-09T04:19:06.366Z,64.78
2023-01-09T04:20:06.364Z,64.61
2023-01-09T04:21:06.359Z,63.33
2023-01-09T04:22:06.351Z,63.00
2023-01-09T04:23:06.357Z,66.23
2023-01-09T04:24:06.381Z,66.55
2023-01-09T04:25:06.325Z,66.23
2023-01-09T04:26:06.310Z,63.81
2023-01-09T04:27:06.336Z,65.74
2023-01-09T04:28:06.336Z,64.45
2023-01-09T04:29:06.287Z,64.29
2023-01-09T04:30:06.278Z,63.97
2023-01-09T04:31:06.264Z,65.26
2023-01-09T04:32:06.448Z,64.61
2023-01-09T04:33:06.304Z,63.97
2023-01-09T04:34:07.380Z,63.00
2023-01-09T04:35:06.307Z,64.78
2023-01-09T04:36:06.244Z,65.74
2023-01-09T04:37:06.225Z,65.74
2023-01-09T04:38:06.220Z,68.80
2023-01-09T04:39:06.237Z,65.90
2023-01-09T04:40:06.220Z,67.84
2023-01-09T04:41:06.196Z,66.55
2023-01-09T04:42:06.209Z,66.55
2023-01-09T04:43:06.183Z,67.03
2023-01-09T04:44:06.217Z,64.13
2023-01-09T04:45:06.191Z,66.87
2023-01-09T04:46:06.227Z,66.23
2023-01-09T04:47:06.164Z,64.45
2023-01-09T04:48:06.162Z,67.03
2023-01-09T04:49:06.148Z,64.29
2023-01-09T04:50:06.175Z,65.42
2023-01-09T04:51:06.140Z,67.03
2023-01-09T04:52:06.139Z,65.74
2023-01-09T04:53:06.238Z,68.32
2023-01-09T04:54:06.112Z,68.32
2023-01-09T04:55:06.117Z,64.29
2023-01-09T04:56:06.120Z,67.51
2023-01-09T04:57:06.095Z,63.00
2023-01-09T04:58:06.084Z,64.29
2023-01-09T04:59:06.330Z,63.65
2023-01-09T05:00:06.112Z,66.23
2023-01-09T05:01:06.162Z,66.55
2023-01-09T05:02:06.276Z,65.74
2023-01-09T05:03:06.210Z,66.23
2023-01-09T05:04:06.094Z,64.29
2023-01-09T05:05:06.052Z,65.26
2023-01-09T05:06:06.040Z,63.49
2023-01-09T05:07:06.042Z,65.42
2023-01-09T05:08:06.213Z,63.33
2023-01-09T05:09:06.020Z,64.78
2023-01-09T05:10:06.008Z,63.49
2023-01-09T05:11:06.005Z,64.61
2023-01-09T05:12:06.007Z,66.23
2023-01-09T05:13:06.036Z,63.16
2023-01-09T05:14:05.991Z,64.29
2023-01-09T05:15:05.986Z,64.61
2023-01-09T05:16:06.020Z,65.58
2023-01-09T05:17:05.980Z,67.03
2023-01-09T05:18:05.957Z,66.06
2023-01-09T05:19:05.979Z,66.06
2023-01-09T05:20:05.953Z,64.94
2023-01-09T05:21:06.000Z,66.55
2023-01-09T05:22:05.992Z,67.03
2023-01-09T05:23:05.944Z,66.06
2023-01-09T05:24:05.940Z,66.39
2023-01-09T05:25:05.923Z,65.42
2023-01-09T05:26:05.912Z,65.26
2023-01-09T05:27:05.936Z,65.74
2023-01-09T05:28:05.896Z,66.23
2023-01-09T05:29:05.900Z,66.71
2023-01-09T05:30:06.054Z,65.26
2023-01-09T05:31:05.940Z,66.55
2023-01-09T05:32:05.885Z,65.42
2023-01-09T05:33:05.872Z,66.39
2023-01-09T05:34:05.878Z,66.06
2023-01-09T05:35:06.068Z,70.09
2023-01-09T05:36:05.879Z,68.32
2023-01-09T05:37:05.842Z,66.55
2023-01-09T05:38:05.856Z,67.35
2023-01-09T05:39:05.841Z,66.06
2023-01-09T05:40:06.038Z,66.71
2023-01-09T05:41:05.830Z,67.35
2023-01-09T05:42:05.937Z,64.78
2023-01-09T05:43:05.803Z,66.87
2023-01-09T05:44:05.795Z,66.87
2023-01-09T05:45:05.795Z,66.06
2023-01-09T05:46:05.838Z,64.94
2023-01-09T05:47:05.861Z,65.58
2023-01-09T05:48:05.790Z,66.55
2023-01-09T05:49:05.768Z,66.87
2023-01-09T05:50:05.751Z,65.90
2023-01-09T05:51:05.747Z,65.10
2023-01-09T05:52:05.915Z,63.97
2023-01-09T05:53:05.731Z,66.39
2023-01-09T05:54:05.723Z,65.42
2023-01-09T05:55:05.723Z,64.78
2023-01-09T05:56:05.714Z,65.58
2023-01-09T05:57:05.902Z,64.61
2023-01-09T05:58:05.696Z,62.68
2023-01-09T05:59:05.770Z,64.78
2023-01-09T06:00:05.693Z,65.42
2023-01-09T06:01:05.719Z,63.49
2023-01-09T06:02:05.722Z,63.81
2023-01-09T06:03:05.758Z,65.42
2023-01-09T06:04:05.806Z,66.71
2023-01-09T06:05:05.644Z,64.29
2023-01-09T06:06:05.665Z,66.06
2023-01-09T06:07:05.636Z,65.58
2023-01-09T06:08:05.627Z,67.03
2023-01-09T06:09:05.625Z,67.68
2023-01-09T06:10:05.603Z,65.42
2023-01-09T06:11:05.618Z,63.97
2023-01-09T06:12:05.599Z,63.33
2023-01-09T06:13:05.614Z,65.58
2023-01-09T06:14:05.580Z,67.03
2023-01-09T06:15:07.985Z,66.39
2023-01-09T06:16:05.657Z,63.33
2023-01-09T06:17:05.564Z,65.42
2023-01-09T06:18:05.551Z,67.51
2023-01-09T06:19:05.554Z,67.51
2023-01-09T06:20:05.551Z,66.39
2023-01-09T06:21:05.547Z,65.90
2023-01-09T06:22:05.624Z,64.45
2023-01-09T06:23:05.534Z,67.03
2023-01-09T06:24:05.519Z,66.23
2023-01-09T06:25:05.545Z,65.26
2023-01-09T06:26:05.515Z,65.74
2023-01-09T06:27:05.500Z,67.03
2023-01-09T06:28:05.490Z,63.81
2023-01-09T06:29:05.489Z,64.13
2023-01-09T06:30:05.482Z,65.90
2023-01-09T06:31:05.552Z,63.65
2023-01-09T06:32:05.465Z,65.42
2023-01-09T06:33:05.466Z,66.23
2023-01-09T06:34:05.473Z,65.74
2023-01-09T06:35:05.450Z,65.26
2023-01-09T06:36:05.455Z,65.26
2023-01-09T06:37:05.461Z,65.74
2023-01-09T06:38:05.438Z,65.26
2023-01-09T06:39:05.454Z,65.10
2023-01-09T06:40:05.419Z,66.06
2023-01-09T06:41:05.391Z,68.00
2023-01-09T06:42:06.402Z,67.03
2023-01-09T06:43:05.405Z,66.87
2023-01-09T06:44:05.392Z,68.16
2023-01-09T06:45:05.383Z,67.03
2023-01-09T06:46:05.451Z,66.55
2023-01-09T06:47:05.369Z,65.90
2023-01-09T06:48:05.370Z,65.26
2023-01-09T06:49:05.357Z,65.42
2023-01-09T06:50:05.351Z,64.29
2023-01-09T06:51:05.342Z,64.61
2023-01-09T06:52:05.334Z,65.10
2023-01-09T06:53:05.344Z,65.90
2023-01-09T06:54:05.328Z,66.71
2023-01-09T06:55:05.310Z,67.68
2023-01-09T06:56:05.313Z,63.97
2023-01-09T06:57:05.289Z,65.90
2023-01-09T06:58:05.302Z,64.78
2023-01-09T06:59:05.286Z,65.58
2023-01-09T07:00:05.270Z,64.78
2023-01-09T07:01:05.424Z,66.71
2023-01-09T07:02:05.357Z,64.29
2023-01-09T07:03:05.274Z,66.71
2023-01-09T07:04:05.403Z,64.13
2023-01-09T07:05:05.240Z,65.58
2023-01-09T07:06:05.257Z,65.90
2023-01-09T07:07:05.237Z,64.94
2023-01-09T07:08:05.271Z,64.61
2023-01-09T07:09:05.226Z,62.84
2023-01-09T07:10:05.209Z,65.26
2023-01-09T07:11:05.210Z,64.78
2023-01-09T07:12:05.198Z,63.97
2023-01-09T07:13:05.213Z,63.97
2023-01-09T07:14:05.189Z,65.74
2023-01-09T07:15:05.187Z,63.97
2023-01-09T07:16:05.221Z,65.90
2023-01-09T07:17:05.191Z,65.42
2023-01-09T07:18:05.177Z,68.32
2023-01-09T07:19:05.157Z,64.45
2023-01-09T07:20:05.148Z,65.10
2023-01-09T07:21:05.155Z,65.10
2023-01-09T07:22:05.135Z,66.55
2023-01-09T07:23:05.162Z,63.97
2023-01-09T07:24:05.135Z,63.65
2023-01-09T07:25:05.110Z,66.23
2023-01-09T07:26:05.102Z,65.74
2023-01-09T07:27:06.102Z,66.87
2023-01-09T07:28:05.127Z,64.78
2023-01-09T07:29:05.102Z,64.45
2023-01-09T07:30:05.086Z,64.29
2023-01-09T07:31:05.093Z,63.81
2023-01-09T07:32:05.088Z,65.90
2023-01-09T07:33:05.081Z,64.78
2023-01-09T07:34:05.096Z,64.61
2023-01-09T07:35:05.046Z,66.87
2023-01-09T07:36:05.043Z,64.29
2023-01-09T07:37:05.043Z,64.45
2023-01-09T07:38:05.107Z,63.81
2023-01-09T07:39:05.046Z,67.35
2023-01-09T07:40:05.046Z,67.35
2023-01-09T07:41:05.015Z,63.81
2023-01-09T07:42:05.016Z,64.29
2023-01-09T07:43:05.010Z,62.84
2023-01-09T07:44:05.003Z,64.78
2023-01-09T07:45:04.993Z,65.26
2023-01-09T07:46:05.028Z,63.97
2023-01-09T07:47:04.970Z,64.45
2023-01-09T07:48:04.961Z,64.78
2023-01-09T07:49:04.970Z,65.58
2023-01-09T07:50:04.972Z,65.58
2023-01-09T07:51:04.950Z,63.00
2023-01-09T07:52:04.989Z,63.00
2023-01-09T07:53:04.948Z,65.42
2023-01-09T07:54:04.962Z,65.58
2023-01-09T07:55:04.950Z,65.90
2023-01-09T07:56:04.929Z,65.58
2023-01-09T07:57:04.918Z,66.06
2023-01-09T07:58:04.914Z,63.65
2023-01-09T07:59:04.896Z,63.33
2023-01-09T08:00:04.892Z,64.78
2023-01-09T08:01:04.948Z,66.06
2023-01-09T08:02:04.987Z,65.26
2023-01-09T08:03:04.943Z,65.90
2023-01-09T08:04:04.869Z,63.16
2023-01-09T08:05:04.861Z,65.42
2023-01-09T08:06:04.868Z,64.29
2023-01-09T08:07:04.850Z,66.71
2023-01-09T08:08:04.843Z,65.42
2023-01-09T08:09:04.842Z,67.19
2023-01-09T08:10:04.821Z,62.68
2023-01-09T08:11:04.846Z,66.87
2023-01-09T08:12:04.810Z,64.29
2023-01-09T08:13:04.802Z,64.78
2023-01-09T08:14:04.802Z,66.55
2023-01-09T08:15:04.790Z,64.13
2023-01-09T08:16:04.830Z,65.26
2023-01-09T08:17:04.821Z,63.97
2023-01-09T08:18:04.780Z,63.00
2023-01-09T08:19:04.748Z,63.16
2023-01-09T08:20:05.772Z,65.10
2023-01-09T08:21:04.767Z,65.42
2023-01-09T08:22:04.764Z,66.06
2023-01-09T08:23:04.761Z,65.26
2023-01-09T08:24:04.736Z,66.71
2023-01-09T08:25:04.725Z,64.61
2023-01-09T08:26:04.784Z,65.74
2023-01-09T08:27:04.715Z,64.45
2023-01-09T08:28:04.903Z,64.29
2023-01-09T08:29:04.738Z,66.55
2023-01-09T08:30:04.701Z,65.42
2023-01-09T08:31:04.717Z,65.58
2023-01-09T08:32:04.683Z,66.06
2023-01-09T08:33:04.670Z,65.90
2023-01-09T08:34:04.663Z,66.71
2023-01-09T08:35:04.714Z,66.23
2023-01-09T08:36:04.699Z,64.94
2023-01-09T08:37:04.666Z,65.90
2023-01-09T08:38:04.649Z,64.94
2023-01-09T08:39:04.641Z,65.42
2023-01-09T08:40:04.694Z,68.48
2023-01-09T08:41:04.629Z,65.90
2023-01-09T08:42:04.638Z,64.94
2023-01-09T08:43:04.611Z,63.00
2023-01-09T08:44:04.621Z,64.29
2023-01-09T08:45:04.604Z,64.61
2023-01-09T08:46:04.623Z,65.74
2023-01-09T08:47:04.603Z,65.26
2023-01-09T08:48:04.584Z,63.49
2023-01-09T08:49:04.568Z,64.29
2023-01-09T08:50:04.561Z,62.84
2023-01-09T08:51:04.571Z,67.84
2023-01-09T08:52:04.572Z,68.00
2023-01-09T08:53:04.603Z,64.29
2023-01-09T08:54:04.544Z,64.29
2023-01-09T08:55:04.617Z,63.97
2023-01-09T08:56:04.523Z,63.16
2023-01-09T08:57:04.536Z,67.51
2023-01-09T08:58:04.527Z,66.39
2023-01-09T08:59:04.508Z,65.42
2023-01-09T09:00:04.501Z,64.94
2023-01-09T09:01:04.497Z,63.16
2023-01-09T09:02:04.497Z,67.03
2023-01-09T09:03:04.577Z,65.42
2023-01-09T09:04:04.472Z,64.29
2023-01-09T09:05:04.489Z,62.68
2023-01-09T09:06:04.483Z,63.65
2023-01-09T09:07:04.483Z,65.42
2023-01-09T09:08:04.468Z,65.58
2023-01-09T09:09:04.521Z,65.42
2023-01-09T09:10:04.447Z,65.74
2023-01-09T09:11:04.419Z,63.97
2023-01-09T09:12:05.430Z,63.65
2023-01-09T09:13:04.437Z,65.58
2023-01-09T09:14:04.445Z,63.33
2023-01-09T09:15:04.414Z,67.03
2023-01-09T09:16:04.417Z,63.65
2023-01-09T09:17:04.402Z,66.23
2023-01-09T09:18:04.408Z,63.49
2023-01-09T09:19:04.393Z,62.68
2023-01-09T09:20:04.404Z,63.65
2023-01-09T09:21:04.377Z,63.33
2023-01-09T09:22:04.374Z,65.42
2023-01-09T09:23:04.351Z,63.97
2023-01-09T09:24:04.369Z,63.16
2023-01-09T09:25:04.339Z,63.81
2023-01-09T09:26:04.338Z,65.58
2023-01-09T09:27:04.339Z,68.16
2023-01-09T09:28:04.319Z,64.29
2023-01-09T09:29:04.365Z,65.10
2023-01-09T09:30:04.331Z,64.45
2023-01-09T09:31:04.371Z,63.81
2023-01-09T09:32:04.307Z,63.81
2023-01-09T09:33:04.304Z,65.10
2023-01-09T09:34:04.303Z,62.52
2023-01-09T09:35:04.273Z,64.94
2023-01-09T09:36:05.289Z,60.91
2023-01-09T09:37:04.328Z,63.49
2023-01-09T09:38:05.598Z,64.29
2023-01-09T09:39:05.261Z,63.81
2023-01-09T09:40:17.438Z,65.26
2023-01-09T09:41:05.270Z,62.36
2023-01-09T09:42:04.250Z,62.84
2023-01-09T09:43:04.266Z,64.94
2023-01-09T09:44:04.218Z,65.26
2023-01-09T09:45:04.222Z,67.19
2023-01-09T09:46:04.272Z,63.65
2023-01-09T09:47:04.214Z,62.04
2023-01-09T09:48:04.194Z,75.73
2023-01-09T09:49:06.477Z,78.47
2023-01-09T09:50:04.203Z,63.65
2023-01-09T09:51:04.178Z,71.06
2023-01-09T09:52:04.183Z,64.78
2023-01-09T09:53:04.153Z,65.26
2023-01-09T09:54:04.158Z,62.68
2023-01-09T09:55:04.151Z,65.26
2023-01-09T09:56:04.153Z,63.16
2023-01-09T09:57:04.156Z,64.45
2023-01-09T09:58:04.130Z,64.45
2023-01-09T09:59:04.117Z,63.00
2023-01-09T10:00:04.106Z,70.90
2023-01-09T10:01:04.114Z,64.94
2023-01-09T10:02:04.154Z,65.74
2023-01-09T10:03:04.146Z,65.42
2023-01-09T10:04:04.149Z,62.84
2023-01-09T10:05:04.089Z,63.97
2023-01-09T10:06:04.083Z,62.04
2023-01-09T10:07:04.073Z,67.35
2023-01-09T10:08:15.418Z,67.84
2023-01-09T10:09:06.069Z,66.71
2023-01-09T10:10:04.060Z,68.64
2023-01-09T10:11:04.037Z,66.55
2023-01-09T10:12:04.067Z,67.68
2023-01-09T10:13:04.031Z,66.55
2023-01-09T10:14:05.931Z,66.55
2023-01-09T10:15:05.017Z,65.90
2023-01-09T10:16:04.136Z,64.94
2023-01-09T10:17:04.010Z,64.94
2023-01-09T10:18:03.997Z,64.13
2023-01-09T10:19:04.003Z,66.39
2023-01-09T10:20:03.982Z,67.51
2023-01-09T10:21:04.990Z,64.45
2023-01-09T10:22:03.963Z,68.32
2023-01-09T10:23:03.974Z,63.81
2023-01-09T10:24:03.951Z,65.74
2023-01-09T10:25:03.949Z,62.52
2023-01-09T10:26:03.950Z,63.16
2023-01-09T10:27:03.952Z,61.87
2023-01-09T10:28:03.934Z,65.26
2023-01-09T10:29:03.917Z,61.23
2023-01-09T10:30:03.924Z,62.52
2023-01-09T10:31:03.966Z,64.13
2023-01-09T10:32:03.923Z,67.19
2023-01-09T10:33:03.901Z,65.74
2023-01-09T10:34:03.886Z,63.65
2023-01-09T10:35:03.883Z,66.55
2023-01-09T10:36:03.892Z,67.03
2023-01-09T10:37:03.916Z,65.90
2023-01-09T10:38:03.865Z,65.58
2023-01-09T10:39:03.858Z,66.71
2023-01-09T10:40:03.850Z,65.58
2023-01-09T10:41:03.836Z,63.81
2023-01-09T10:42:03.833Z,63.33
2023-01-09T10:43:03.839Z,63.81
2023-01-09T10:44:03.825Z,64.78
2023-01-09T10:45:03.836Z,65.10
2023-01-09T10:46:03.803Z,64.29
2023-01-09T10:47:03.789Z,64.45
2023-01-09T10:48:03.791Z,65.58
2023-01-09T10:49:03.789Z,66.55
2023-01-09T10:50:03.767Z,65.26
2023-01-09T10:51:03.784Z,66.55
2023-01-09T10:52:03.766Z,62.84
2023-01-09T10:53:03.738Z,64.45
2023-01-09T10:54:03.743Z,64.94
2023-01-09T10:55:03.737Z,64.78
2023-01-09T10:56:03.744Z,65.42
2023-01-09T10:57:03.726Z,65.26
2023-01-09T10:58:03.723Z,63.97
2023-01-09T10:59:03.720Z,68.64
2023-01-09T11:00:03.718Z,64.61
2023-01-09T11:01:03.709Z,63.49
2023-01-09T11:02:03.714Z,62.36
2023-01-09T11:03:03.704Z,64.94
2023-01-09T11:04:03.705Z,63.97
2023-01-09T11:05:03.694Z,65.26
2023-01-09T11:06:03.661Z,65.42
2023-01-09T11:07:03.679Z,61.87
2023-01-09T11:08:03.647Z,65.58
2023-01-09T11:09:03.628Z,64.78
2023-01-09T11:10:03.625Z,63.16
2023-01-09T11:11:03.663Z,64.61
2023-01-09T11:12:03.619Z,66.55
2023-01-09T11:13:03.610Z,65.10
2023-01-09T11:14:03.606Z,64.29
2023-01-09T11:15:03.623Z,64.13
2023-01-09T11:16:03.631Z,66.23
2023-01-09T11:17:03.600Z,67.03
2023-01-09T11:18:03.571Z,65.58
2023-01-09T11:19:03.602Z,65.58
2023-01-09T11:20:03.564Z,66.55
2023-01-09T11:21:03.566Z,64.29
2023-01-09T11:22:03.555Z,66.55
2023-01-09T11:23:03.545Z,62.20
2023-01-09T11:24:03.546Z,64.45
2023-01-09T11:25:03.566Z,63.33
2023-01-09T11:26:03.547Z,67.19
2023-01-09T11:27:03.527Z,62.68
2023-01-09T11:28:03.537Z,63.65
2023-01-09T11:29:03.517Z,65.42
2023-01-09T11:30:03.541Z,67.51
2023-01-09T11:31:03.549Z,65.42
2023-01-09T11:32:03.478Z,64.94
2023-01-09T11:33:03.477Z,66.55
2023-01-09T11:34:03.483Z,66.39
2023-01-09T11:35:03.446Z,67.68
2023-01-09T11:36:03.464Z,64.61
2023-01-09T11:37:03.540Z,67.19
2023-01-09T11:38:03.431Z,64.61
2023-01-09T11:39:03.426Z,63.16
2023-01-09T11:40:03.452Z,64.29
2023-01-09T11:41:03.431Z,63.49
2023-01-09T11:42:04.443Z,68.00
2023-01-09T11:43:03.398Z,63.16
2023-01-09T11:44:03.409Z,62.68
2023-01-09T11:45:03.389Z,64.13
2023-01-09T11:46:03.403Z,64.94
2023-01-09T11:47:03.415Z,63.65
2023-01-09T11:48:03.378Z,65.10
2023-01-09T11:49:03.377Z,65.10
2023-01-09T11:50:03.368Z,61.23
2023-01-09T11:51:03.344Z,63.97
2023-01-09T11:52:03.367Z,64.78
2023-01-09T11:53:03.346Z,65.42
2023-01-09T11:54:03.349Z,67.35
2023-01-09T11:55:03.334Z,65.58
2023-01-09T11:56:03.343Z,64.13
2023-01-09T11:57:03.327Z,63.65
2023-01-09T11:58:03.302Z,62.84
2023-01-09T11:59:03.293Z,64.78
2023-01-09T12:00:03.338Z,65.26
2023-01-09T12:01:03.349Z,63.81
2023-01-09T12:02:03.332Z,63.65
2023-01-09T12:03:03.322Z,64.13
2023-01-09T12:04:03.270Z,63.16
2023-01-09T12:05:03.271Z,64.61
2023-01-09T12:06:03.257Z,65.26
2023-01-09T12:07:03.277Z,65.42
2023-01-09T12:08:03.248Z,68.32
2023-01-09T12:09:03.263Z,64.61
2023-01-09T12:10:03.303Z,65.10
2023-01-09T12:11:03.254Z,64.13
2023-01-09T12:12:03.265Z,64.45
2023-01-09T12:13:03.223Z,65.42
2023-01-09T12:14:03.210Z,65.10
2023-01-09T12:15:03.206Z,65.26
2023-01-09T12:16:03.251Z,67.03
2023-01-09T12:17:03.182Z,65.42
2023-01-09T12:18:03.203Z,65.10
2023-01-09T12:19:03.169Z,65.90
2023-01-09T12:20:03.171Z,72.35
2023-01-09T12:21:03.169Z,67.51
2023-01-09T12:22:03.149Z,65.42
2023-01-09T12:23:03.141Z,69.13
2023-01-09T12:24:03.144Z,66.55
2023-01-09T12:25:03.135Z,65.42
2023-01-09T12:26:03.129Z,65.42
2023-01-09T12:27:03.115Z,68.96
2023-01-09T12:28:03.119Z,64.45
2023-01-09T12:29:03.927Z,65.58
2023-01-09T12:30:03.119Z,65.42
2023-01-09T12:31:03.108Z,65.26
2023-01-09T12:32:03.113Z,66.71
2023-01-09T12:33:03.089Z,67.03
2023-01-09T12:34:03.069Z,73.15
2023-01-09T12:35:03.052Z,66.87
2023-01-09T12:36:03.080Z,72.51
2023-01-09T12:37:03.048Z,67.35
2023-01-09T12:38:03.049Z,66.06
2023-01-09T12:39:03.029Z,66.23
2023-01-09T12:40:03.027Z,69.61
2023-01-09T12:41:03.025Z,65.26
2023-01-09T12:42:03.001Z,66.55
2023-01-09T12:43:03.012Z,65.58
2023-01-09T12:44:02.996Z,63.81
2023-01-09T12:45:02.984Z,66.71
2023-01-09T12:46:03.033Z,64.78
2023-01-09T12:47:02.971Z,63.65
2023-01-09T12:48:02.964Z,67.35
2023-01-09T12:49:02.966Z,68.64
2023-01-09T12:50:02.982Z,65.26
2023-01-09T12:51:02.968Z,68.64
2023-01-09T12:52:02.947Z,62.68