createdAt,value
2022-11-13T00:01:15.629Z,14.03
2022-11-13T00:03:42.888Z,14.73
2022-11-13T00:06:12.254Z,12.40
2022-11-13T00:08:39.262Z,11.70
2022-11-13T00:11:18.458Z,13.57
2022-11-13T00:13:47.068Z,13.53
2022-11-13T00:16:18.070Z,13.77
2022-11-13T00:18:46.284Z,14.50
2022-11-13T00:21:23.424Z,14.63
2022-11-13T00:23:51.743Z,13.10
2022-11-13T00:26:27.584Z,12.57
2022-11-13T00:28:58.226Z,14.77
2022-11-13T00:31:25.910Z,15.10
2022-11-13T00:36:39.717Z,11.37
2022-11-13T00:39:06.443Z,14.20
2022-11-13T00:41:33.137Z,14.23
2022-11-13T00:43:59.866Z,12.80
2022-11-13T00:46:26.559Z,16.87
2022-11-13T00:48:53.328Z,19.00
2022-11-13T00:51:20.168Z,13.40
2022-11-13T00:53:47.255Z,13.63
2022-11-13T00:56:14.206Z,13.77
2022-11-13T00:58:40.949Z,11.80
2022-11-13T01:01:16.186Z,15.20
2022-11-13T01:03:43.865Z,13.00
2022-11-13T01:06:30.885Z,13.60
2022-11-13T01:09:02.060Z,10.07
2022-11-13T01:11:30.574Z,13.63
2022-11-13T01:13:58.038Z,11.47
2022-11-13T01:16:28.532Z,13.30
2022-11-13T01:18:56.335Z,11.63
2022-11-13T01:21:27.254Z,9.77
2022-11-13T01:23:55.183Z,12.53
2022-11-13T01:26:27.358Z,8.97
2022-11-13T01:28:56.197Z,10.87
2022-11-13T01:31:27.025Z,11.70
2022-11-13T01:33:54.244Z,11.77
2022-11-13T01:36:26.124Z,10.83
2022-11-13T01:38:54.564Z,14.40
2022-11-13T01:41:30.140Z,10.27
2022-11-13T01:43:57.930Z,9.20
2022-11-13T01:46:33.144Z,10.50
2022-11-13T01:49:11.817Z,11.73
2022-11-13T01:51:54.767Z,11.00
2022-11-13T01:54:29.078Z,12.70
2022-11-13T01:56:56.965Z,9.90
2022-11-13T01:59:32.257Z,9.50
2022-11-13T02:01:59.418Z,10.70
2022-11-13T02:04:28.506Z,11.97
2022-11-13T02:07:15.489Z,10.10
2022-11-13T02:09:49.345Z,9.40
2022-11-13T02:12:23.984Z,7.00
2022-11-13T02:14:54.296Z,7.50
2022-11-13T02:17:55.209Z,7.20
2022-11-13T02:20:53.116Z,6.77
2022-11-13T02:23:41.218Z,8.20
2022-11-13T02:26:10.734Z,7.30
2022-11-13T02:28:37.513Z,9.93
2022-11-13T02:31:13.399Z,9.30
2022-11-13T02:33:40.852Z,7.43
2022-11-13T02:36:10.199Z,7.77
2022-11-13T02:38:40.200Z,7.10
2022-11-13T02:41:06.931Z,6.40
2022-11-13T02:43:33.801Z,7.40
2022-11-13T02:46:00.705Z,7.27
2022-11-13T02:48:27.870Z,5.90
2022-11-13T02:50:54.873Z,9.30
2022-11-13T02:53:21.558Z,5.50
2022-11-13T02:55:48.320Z,5.73
2022-11-13T02:58:15.114Z,6.47
2022-11-13T03:00:41.848Z,4.63
2022-11-13T03:03:08.768Z,5.73
2022-11-13T03:05:35.482Z,6.47
2022-11-13T03:08:02.207Z,10.07
2022-11-13T03:10:28.954Z,5.07
2022-11-13T03:12:55.653Z,5.43
2022-11-13T03:15:22.943Z,4.73
2022-11-13T03:17:49.828Z,5.70
2022-11-13T03:20:17.331Z,7.47
2022-11-13T03:22:44.075Z,5.27
2022-11-13T03:25:11.238Z,6.43
2022-11-13T03:27:38.145Z,5.50
2022-11-13T03:30:06.276Z,8.07
2022-11-13T03:32:33.030Z,8.03
2022-11-13T03:34:59.793Z,6.83
2022-11-13T03:37:26.478Z,6.50
2022-11-13T03:39:53.197Z,6.87
2022-11-13T03:42:19.980Z,6.53
2022-11-13T03:44:46.807Z,5.77
2022-11-13T03:47:14.736Z,4.80
2022-11-13T03:49:41.543Z,5.73
2022-11-13T03:52:08.291Z,3.70
2022-11-13T03:54:35.024Z,3.50
2022-11-13T03:57:01.806Z,4.10
2022-11-13T03:59:28.541Z,3.83
2022-11-13T04:01:55.350Z,4.27
2022-11-13T04:04:22.419Z,3.17
2022-11-13T04:06:49.153Z,4.67
2022-11-13T04:09:16.041Z,6.20
2022-11-13T04:11:42.834Z,5.90
2022-11-13T04:14:09.549Z,3.77
2022-11-13T04:16:36.290Z,3.40
2022-11-13T04:19:03.315Z,3.00
2022-11-13T04:21:30.205Z,2.77
2022-11-13T04:23:56.905Z,3.80
2022-11-13T04:26:23.611Z,3.73
2022-11-13T04:28:50.400Z,3.83
2022-11-13T04:31:17.128Z,2.70
2022-11-13T04:33:43.869Z,3.17
2022-11-13T04:36:10.668Z,3.57
2022-11-13T04:38:37.392Z,2.90
2022-11-13T04:41:22.931Z,3.03
2022-11-13T04:43:49.643Z,3.87
2022-11-13T04:46:16.645Z,2.73
2022-11-13T04:48:43.374Z,3.43
2022-11-13T04:51:10.065Z,3.37
2022-11-13T04:53:36.803Z,2.80
2022-11-13T04:56:03.828Z,2.80
2022-11-13T04:58:30.850Z,3.17
2022-11-13T05:00:57.821Z,3.37
2022-11-13T05:03:24.600Z,4.30
2022-11-13T05:05:51.309Z,3.87
2022-11-13T05:08:18.066Z,6.83
2022-11-13T05:10:44.785Z,4.20
2022-11-13T05:13:11.493Z,5.30
2022-11-13T05:15:38.200Z,6.40
2022-11-13T05:18:05.046Z,3.90
2022-11-13T05:20:31.767Z,3.57
2022-11-13T05:22:58.549Z,7.53
2022-11-13T05:25:25.298Z,5.80
2022-11-13T05:27:52.003Z,6.67
2022-11-13T05:30:18.902Z,11.50
2022-11-13T05:32:45.674Z,6.50
2022-11-13T05:35:12.395Z,5.57
2022-11-13T05:37:39.073Z,6.40
2022-11-13T05:40:06.745Z,4.83
2022-11-13T05:42:33.483Z,6.40
2022-11-13T05:45:00.252Z,3.97
2022-11-13T05:47:27.070Z,7.93
2022-11-13T05:49:53.771Z,8.27
2022-11-13T05:52:20.494Z,7.60
2022-11-13T05:54:47.179Z,9.43
2022-11-13T05:57:13.882Z,7.97
2022-11-13T05:59:40.592Z,10.73
2022-11-13T06:02:07.360Z,7.30
2022-11-13T06:04:34.280Z,5.00
2022-11-13T06:07:01.086Z,5.30
2022-11-13T06:09:27.877Z,5.00
2022-11-13T06:11:54.571Z,5.73
2022-11-13T06:14:21.296Z,7.13
2022-11-13T06:16:47.992Z,5.37
2022-11-13T06:19:14.755Z,6.53
2022-11-13T06:21:41.733Z,7.33
2022-11-13T06:24:12.069Z,7.93
2022-11-13T06:26:39.067Z,6.17
2022-11-13T06:29:08.333Z,4.63
2022-11-13T06:31:36.797Z,4.97
2022-11-13T06:34:05.505Z,5.37
2022-11-13T06:36:36.343Z,8.13
2022-11-13T06:39:07.966Z,5.30
2022-11-13T06:41:35.176Z,3.67
2022-11-13T06:44:03.358Z,8.63
2022-11-13T06:46:31.073Z,6.23
2022-11-13T06:48:58.675Z,5.57
2022-11-13T06:51:30.288Z,8.40
2022-11-13T06:53:58.143Z,7.07
2022-11-13T06:56:25.571Z,9.93
2022-11-13T06:58:54.372Z,4.60
2022-11-13T07:01:25.288Z,6.63
2022-11-13T07:03:52.110Z,4.60
2022-11-13T07:06:24.120Z,5.63
2022-11-13T07:08:51.761Z,7.30
2022-11-13T07:11:23.318Z,4.83
2022-11-13T07:13:50.697Z,5.50
2022-11-13T07:16:18.506Z,9.43
2022-11-13T07:18:53.283Z,9.13
2022-11-13T07:21:21.755Z,8.00
2022-11-13T07:23:50.355Z,6.40
2022-11-13T07:26:18.386Z,7.77
2022-11-13T07:28:46.546Z,4.70
2022-11-13T07:31:16.149Z,4.63
2022-11-13T07:33:43.635Z,5.17
2022-11-13T07:36:11.270Z,6.43
2022-11-13T07:38:37.938Z,10.40
2022-11-13T07:41:05.365Z,9.33
2022-11-13T07:43:32.215Z,13.90
2022-11-13T07:46:00.516Z,8.33
2022-11-13T07:48:28.388Z,9.40
2022-11-13T07:51:00.128Z,10.63
2022-11-13T07:53:26.949Z,7.30
2022-11-13T07:55:53.658Z,9.70
2022-11-13T07:58:20.387Z,6.23
2022-11-13T08:00:47.251Z,5.93
2022-11-13T08:03:17.882Z,10.50
2022-11-13T08:05:44.706Z,8.90
2022-11-13T08:08:15.362Z,11.33
2022-11-13T08:10:42.617Z,5.40
2022-11-13T08:13:11.088Z,9.83
2022-11-13T08:15:38.372Z,5.43
2022-11-13T08:18:06.313Z,4.87
2022-11-13T08:20:33.907Z,5.70
2022-11-13T08:23:03.657Z,6.80
2022-11-13T08:25:32.770Z,6.43
2022-11-13T08:28:00.219Z,6.73
2022-11-13T08:30:28.625Z,7.33
2022-11-13T08:32:55.497Z,6.43
2022-11-13T08:35:28.083Z,8.93
2022-11-13T08:38:05.500Z,7.27
2022-11-13T08:40:32.453Z,11.80
2022-11-13T08:43:04.342Z,10.40
2022-11-13T08:45:31.381Z,8.27
2022-11-13T08:48:03.093Z,7.33
2022-11-13T08:50:32.851Z,11.63
2022-11-13T08:53:01.241Z,6.10
2022-11-13T08:55:28.319Z,9.87
2022-11-13T08:58:00.201Z,5.17
2022-11-13T09:00:29.039Z,14.87
2022-11-13T09:02:57.545Z,6.83
2022-11-13T09:05:25.654Z,9.03
2022-11-13T09:08:00.566Z,8.70
2022-11-13T09:10:28.395Z,8.47
2022-11-13T09:13:04.224Z,4.90
2022-11-13T09:15:32.695Z,5.70
2022-11-13T09:18:02.704Z,7.80
2022-11-13T09:20:32.137Z,5.13
2022-11-13T09:23:09.178Z,5.27
2022-11-13T09:25:38.043Z,4.77
2022-11-13T09:28:06.448Z,4.90
2022-11-13T09:30:34.348Z,5.07
2022-11-13T09:33:02.195Z,4.47
2022-11-13T09:35:37.556Z,4.63
2022-11-13T09:38:11.581Z,5.03
2022-11-13T09:41:01.683Z,4.93
2022-11-13T09:43:49.296Z,6.90
2022-11-13T09:46:51.409Z,5.07
2022-11-13T09:49:29.462Z,4.20
2022-11-13T09:52:06.406Z,4.30
2022-11-13T09:54:34.117Z,4.32
2022-11-13T09:57:35.843Z,4.10
2022-11-13T10:00:12.117Z,3.70
2022-11-13T10:03:03.299Z,3.67
2022-11-13T10:06:02.628Z,3.80
2022-11-13T10:08:55.901Z,5.20
2022-11-13T10:12:04.519Z,6.47
2022-11-13T10:14:46.275Z,4.70
2022-11-13T10:17:37.127Z,3.65
2022-11-13T10:20:25.451Z,3.90
2022-11-13T10:23:01.399Z,3.70
2022-11-13T10:25:35.832Z,3.75
2022-11-13T10:28:43.287Z,3.92
2022-11-13T10:30:59.229Z,3.70
2022-11-13T10:33:26.320Z,3.70
2022-11-13T10:36:02.574Z,3.40
2022-11-13T10:38:42.795Z,3.60
2022-11-13T10:41:21.426Z,3.70
2022-11-13T10:43:58.839Z,3.97
2022-11-13T10:46:32.907Z,3.97
2022-11-13T10:49:22.447Z,3.47
2022-11-13T10:52:08.419Z,3.97
2022-11-13T10:54:38.290Z,4.28
2022-11-13T10:57:30.160Z,13.05
2022-11-13T10:59:56.920Z,3.95
2022-11-13T11:02:27.150Z,3.40
2022-11-13T11:05:21.289Z,3.33
2022-11-13T11:07:48.281Z,4.68
2022-11-13T11:10:21.071Z,3.35
2022-11-13T11:13:05.516Z,3.27
2022-11-13T11:15:56.345Z,3.22
2022-11-13T11:18:32.242Z,3.10
2022-11-13T11:21:05.011Z,3.13
2022-11-13T11:24:06.660Z,3.00
2022-11-13T11:26:45.129Z,5.17
2022-11-13T11:29:49.529Z,3.40
2022-11-13T11:32:38.647Z,3.00
2022-11-13T11:35:41.927Z,2.50
2022-11-13T11:38:44.850Z,3.53
2022-11-13T11:41:19.093Z,4.07
2022-11-13T11:43:51.137Z,2.63
2022-11-13T11:46:24.521Z,2.70
2022-11-13T11:48:59.296Z,2.37
2022-11-13T11:51:37.293Z,3.40
2022-11-13T11:54:34.310Z,2.60
2022-11-13T11:57:34.777Z,4.93
2022-11-13T12:00:14.308Z,3.53
2022-11-13T12:03:34.612Z,3.23
2022-11-13T12:06:18.396Z,2.43
2022-11-13T12:09:00.136Z,3.00
2022-11-13T12:11:34.945Z,3.63
2022-11-13T12:14:27.943Z,2.37
2022-11-13T12:17:11.880Z,2.30
2022-11-13T12:20:30.620Z,3.57
2022-11-13T12:23:15.592Z,2.80
2022-11-13T12:25:53.619Z,2.60
2022-11-13T12:28:41.204Z,2.50
2022-11-13T12:31:30.605Z,2.40
2022-11-13T12:34:20.907Z,4.57
2022-11-13T12:36:48.636Z,2.60
2022-11-13T12:39:49.047Z,2.50
2022-11-13T12:42:34.146Z,2.20
2022-11-13T12:45:16.655Z,2.40
2022-11-13T12:47:44.916Z,1.80
2022-11-13T12:50:41.190Z,2.63
2022-11-13T12:53:24.915Z,2.47
2022-11-13T12:56:02.777Z,2.30
2022-11-13T12:58:33.281Z,2.17
2022-11-13T13:01:11.969Z,2.23
2022-11-13T13:03:41.494Z,3.03
2022-11-13T13:06:51.820Z,2.30
2022-11-13T13:09:50.959Z,2.20
2022-11-13T13:12:47.983Z,2.20
2022-11-13T13:15:40.845Z,2.67
2022-11-13T13:18:30.805Z,3.93
2022-11-13T13:21:00.174Z,2.47
2022-11-13T13:23:32.189Z,2.40
2022-11-13T13:26:23.945Z,2.17
2022-11-13T13:29:05.296Z,3.03
2022-11-13T13:32:21.392Z,2.40
2022-11-13T13:35:17.600Z,2.27
2022-11-13T13:38:26.464Z,3.47
2022-11-13T13:41:16.978Z,4.60
2022-11-13T13:44:02.354Z,3.47
2022-11-13T13:46:34.085Z,3.57
2022-11-13T13:49:12.169Z,2.10
2022-11-13T13:52:15.002Z,2.07
2022-11-13T13:54:43.631Z,2.50
2022-11-13T13:57:15.838Z,1.90
2022-11-13T13:59:46.732Z,1.80
2022-11-13T14:02:23.535Z,1.90
2022-11-13T14:04:54.337Z,2.93
2022-11-13T14:07:30.234Z,2.00
2022-11-13T14:10:23.545Z,2.07
2022-11-13T14:12:50.769Z,2.30
2022-11-13T14:15:23.868Z,2.80
2022-11-13T14:17:50.882Z,2.60
2022-11-13T14:20:18.844Z,2.33
2022-11-13T14:22:55.237Z,2.37
2022-11-13T14:25:29.184Z,2.40
2022-11-13T14:27:55.973Z,2.27
2022-11-13T14:30:28.308Z,2.10
2022-11-13T14:32:55.372Z,1.77
2022-11-13T14:35:26.805Z,1.90
2022-11-13T14:37:55.238Z,3.00
2022-11-13T14:40:31.511Z,3.33
2022-11-13T14:43:05.322Z,2.63
2022-11-13T14:45:33.942Z,1.90
2022-11-13T14:48:51.597Z,1.63
2022-11-13T14:51:32.272Z,2.20
2022-11-13T14:54:08.889Z,2.33
2022-11-13T14:56:41.498Z,2.27
2022-11-13T14:59:19.727Z,2.83
2022-11-13T15:01:57.916Z,1.90
2022-11-13T15:04:25.428Z,4.17
2022-11-13T15:06:55.764Z,2.30
2022-11-13T15:09:25.228Z,1.70
2022-11-13T15:11:52.547Z,3.07
2022-11-13T15:14:21.956Z,2.03
2022-11-13T15:16:52.701Z,2.40
2022-11-13T15:19:31.559Z,2.10
2022-11-13T15:22:28.635Z,1.90
2022-11-13T15:24:45.116Z,1.70
2022-11-13T15:27:16.842Z,1.63
2022-11-13T15:29:44.581Z,2.13
2022-11-13T15:32:14.523Z,4.90
2022-11-13T15:34:41.556Z,1.83
2022-11-13T15:37:14.491Z,2.63
2022-11-13T15:39:41.331Z,1.73
2022-11-13T15:42:15.648Z,2.17
2022-11-13T15:44:42.376Z,3.47
2022-11-13T15:47:35.358Z,9.10
2022-11-13T15:50:20.182Z,2.60
2022-11-13T15:52:52.004Z,2.17
2022-11-13T15:55:26.762Z,2.97
2022-11-13T15:57:55.447Z,2.00
2022-11-13T16:00:26.713Z,2.70
2022-11-13T16:02:56.050Z,3.03
2022-11-13T16:05:25.686Z,3.50
2022-11-13T16:07:54.000Z,2.53
2022-11-13T16:10:22.660Z,2.70
2022-11-13T16:12:49.440Z,2.37
2022-11-13T16:15:17.555Z,3.17
2022-11-13T16:17:53.248Z,2.33
2022-11-13T16:20:20.143Z,2.53
2022-11-13T16:22:47.536Z,2.07
2022-11-13T16:25:20.117Z,2.27
2022-11-13T16:27:47.870Z,3.73
2022-11-13T16:30:21.136Z,2.63
2022-11-13T16:32:48.157Z,2.13
2022-11-13T16:35:17.846Z,2.30
2022-11-13T16:37:45.189Z,2.50
2022-11-13T16:40:22.119Z,2.37
2022-11-13T16:42:48.979Z,3.07
2022-11-13T16:45:16.024Z,2.50
2022-11-13T16:47:43.050Z,2.87
2022-11-13T16:50:17.064Z,3.90
2022-11-13T16:52:44.064Z,8.97
2022-11-13T16:55:11.053Z,4.50
2022-11-13T16:57:38.208Z,3.83
2022-11-13T17:00:11.983Z,3.43
2022-11-13T17:02:39.004Z,5.57
2022-11-13T17:05:06.798Z,2.83
2022-11-13T17:07:33.608Z,7.47
2022-11-13T17:10:29.045Z,6.07
2022-11-13T17:12:52.161Z,6.63
2022-11-13T17:15:20.215Z,4.73
2022-11-13T17:17:47.508Z,4.07
2022-11-13T17:20:17.268Z,3.23
2022-11-13T17:22:48.199Z,4.90
2022-11-13T17:25:18.871Z,9.37
2022-11-13T17:27:45.606Z,7.00
2022-11-13T17:30:13.510Z,7.57
2022-11-13T17:32:40.304Z,7.23
2022-11-13T17:35:07.548Z,7.83
2022-11-13T17:37:34.511Z,9.60
2022-11-13T17:40:01.429Z,10.13
2022-11-13T17:42:28.584Z,8.93
2022-11-13T17:44:55.675Z,10.20
2022-11-13T17:47:22.769Z,23.83
2022-11-13T17:49:49.574Z,9.60
2022-11-13T17:52:16.433Z,13.90
2022-11-13T17:54:43.137Z,15.17
2022-11-13T17:57:10.386Z,16.43
2022-11-13T17:59:37.231Z,19.60
2022-11-13T18:02:04.187Z,20.60
2022-11-13T18:04:30.948Z,18.93
2022-11-13T18:06:58.439Z,20.90
2022-11-13T18:09:25.200Z,17.10
2022-11-13T18:11:52.059Z,17.20
2022-11-13T18:14:19.057Z,14.30
2022-11-13T18:16:46.186Z,14.50
2022-11-13T18:19:13.198Z,15.37
2022-11-13T18:21:40.939Z,13.60
2022-11-13T18:24:15.889Z,13.47
2022-11-13T18:26:43.088Z,13.83
2022-11-13T18:29:10.365Z,15.53
2022-11-13T18:31:37.453Z,18.30
2022-11-13T18:34:06.649Z,19.10
2022-11-13T18:36:34.692Z,24.40
2022-11-13T18:39:03.197Z,16.00
2022-11-13T18:41:32.418Z,18.10
2022-11-13T18:43:59.315Z,20.30
2022-11-13T18:46:26.139Z,19.93
2022-11-13T18:48:55.111Z,30.27
2022-11-13T18:51:24.976Z,24.70
2022-11-13T18:53:52.988Z,19.10
2022-11-13T18:56:28.174Z,16.73
2022-11-13T18:58:56.860Z,17.47
2022-11-13T19:01:31.425Z,20.17
2022-11-13T19:04:22.357Z,21.90
2022-11-13T19:06:50.407Z,23.63
2022-11-13T19:09:18.768Z,21.77
2022-11-13T19:11:46.288Z,19.33
2022-11-13T19:14:18.542Z,20.07
2022-11-13T19:16:45.723Z,15.17
2022-11-13T19:19:22.679Z,16.83
2022-11-13T19:21:50.025Z,11.57
2022-11-13T19:24:17.205Z,9.33
2022-11-13T19:26:44.799Z,7.57
2022-11-13T19:29:12.468Z,8.30
2022-11-13T19:31:39.383Z,6.97
2022-11-13T19:34:07.970Z,11.30
2022-11-13T19:36:36.228Z,8.63
2022-11-13T19:39:05.042Z,9.10
2022-11-13T19:41:32.145Z,13.20
2022-11-13T19:44:00.307Z,10.97
2022-11-13T19:46:28.996Z,9.03
2022-11-13T19:48:55.729Z,9.50
2022-11-13T19:51:26.176Z,7.83
2022-11-13T19:53:59.620Z,10.80
2022-11-13T19:56:28.453Z,13.07
2022-11-13T19:58:56.005Z,10.37
2022-11-13T20:01:26.402Z,11.03
2022-11-13T20:03:59.483Z,11.37
2022-11-13T20:06:28.572Z,11.67
2022-11-13T20:08:55.640Z,12.97
2022-11-13T20:11:22.498Z,17.63
2022-11-13T20:13:49.389Z,15.53
2022-11-13T20:16:17.579Z,13.40
2022-11-13T20:18:44.980Z,13.10
2022-11-13T20:21:11.872Z,15.13
2022-11-13T20:23:38.985Z,13.53
2022-11-13T20:26:10.678Z,14.47
2022-11-13T20:28:37.585Z,13.63
2022-11-13T20:31:17.506Z,18.17
2022-11-13T20:33:44.295Z,28.80
2022-11-13T20:36:11.385Z,16.37
2022-11-13T20:38:38.691Z,16.13
2022-11-13T20:41:08.382Z,17.20
2022-11-13T20:43:35.265Z,19.20
2022-11-13T20:46:09.946Z,17.70
2022-11-13T20:48:37.486Z,17.87
2022-11-13T20:51:10.603Z,15.87
2022-11-13T20:53:37.525Z,13.43
2022-11-13T20:56:04.838Z,14.07
2022-11-13T20:58:31.982Z,11.20
2022-11-13T21:01:21.023Z,15.47
2022-11-13T21:03:48.708Z,12.30
2022-11-13T21:06:19.648Z,16.03
2022-11-13T21:08:47.211Z,13.30
2022-11-13T21:11:29.300Z,13.10
2022-11-13T21:13:57.488Z,11.37
2022-11-13T21:16:24.657Z,13.07
2022-11-13T21:18:51.668Z,9.87
2022-11-13T21:21:22.644Z,12.27
2022-11-13T21:23:49.631Z,8.37
2022-11-13T21:26:16.930Z,9.53
2022-11-13T21:28:44.313Z,6.70
2022-11-13T21:31:20.423Z,6.83
2022-11-13T21:33:48.778Z,9.40
2022-11-13T21:36:21.951Z,6.93
2022-11-13T21:38:53.675Z,7.70
2022-11-13T21:41:22.088Z,5.67
2022-11-13T21:44:04.542Z,7.67
2022-11-13T21:46:34.760Z,5.13
2022-11-13T21:49:06.746Z,8.33
2022-11-13T21:51:36.586Z,7.00
2022-11-13T21:54:04.604Z,16.77
2022-11-13T21:56:34.268Z,15.20
2022-11-13T21:59:01.200Z,13.60
2022-11-13T22:01:28.096Z,14.80
2022-11-13T22:03:55.123Z,17.50
2022-11-13T22:06:31.591Z,18.47
2022-11-13T22:09:12.024Z,15.87
2022-11-13T22:11:38.918Z,20.97
2022-11-13T22:14:06.805Z,20.63
2022-11-13T22:16:37.087Z,18.50
2022-11-13T22:19:07.288Z,14.50
2022-11-13T22:21:35.264Z,14.47
2022-11-13T22:24:02.248Z,15.93
2022-11-13T22:26:31.134Z,16.60
2022-11-13T22:29:00.054Z,13.87
2022-11-13T22:31:30.724Z,11.63
2022-11-13T22:33:58.070Z,14.50
2022-11-13T22:36:37.167Z,11.17
2022-11-13T22:39:05.198Z,14.37
2022-11-13T22:41:34.641Z,12.43
2022-11-13T22:44:07.303Z,12.93
2022-11-13T22:46:36.220Z,14.70
2022-11-13T22:49:05.597Z,13.80
2022-11-13T22:51:38.644Z,15.67
2022-11-13T22:54:11.455Z,13.33
2022-11-13T22:56:40.845Z,14.80
2022-11-13T22:59:11.988Z,12.57
2022-11-13T23:01:41.397Z,9.70
2022-11-13T23:04:13.112Z,15.53
2022-11-13T23:06:39.976Z,11.17
2022-11-13T23:09:07.138Z,15.47
2022-11-13T23:11:40.484Z,11.30
2022-11-13T23:14:11.879Z,8.67
2022-11-13T23:16:39.071Z,12.93
2022-11-13T23:19:06.229Z,9.83
2022-11-13T23:21:33.721Z,8.67
2022-11-13T23:24:00.944Z,12.00
2022-11-13T23:26:28.658Z,11.27
2022-11-13T23:28:56.664Z,10.67
2022-11-13T23:31:24.001Z,11.17
2022-11-13T23:33:50.781Z,15.27
2022-11-13T23:36:20.469Z,12.50
2022-11-13T23:38:47.502Z,11.90
2022-11-13T23:41:14.376Z,11.00
2022-11-13T23:44:10.860Z,11.33
2022-11-13T23:46:27.969Z,11.93
2022-11-13T23:48:54.761Z,11.57
2022-11-13T23:51:21.462Z,13.17
2022-11-13T23:53:48.212Z,12.20
2022-11-13T23:56:14.930Z,14.00
2022-11-13T23:58:41.711Z,13.43
