createdAt,value
2023-01-21T00:01:31.398Z,40.50
2023-01-21T00:03:40.234Z,32.60
2023-01-21T00:05:50.758Z,27.63
2023-01-21T00:08:01.749Z,31.43
2023-01-21T00:10:12.136Z,32.50
2023-01-21T00:12:20.975Z,29.43
2023-01-21T00:14:30.362Z,29.57
2023-01-21T00:16:39.644Z,26.13
2023-01-21T00:18:49.085Z,29.13
2023-01-21T00:20:59.847Z,35.30
2023-01-21T00:23:10.914Z,30.53
2023-01-21T00:25:19.680Z,32.50
2023-01-21T00:27:28.402Z,32.17
2023-01-21T00:29:37.100Z,37.23
2023-01-21T00:31:45.842Z,37.43
2023-01-21T00:33:54.964Z,41.30
2023-01-21T00:36:06.482Z,34.63
2023-01-21T00:38:15.295Z,41.23
2023-01-21T00:40:24.597Z,44.37
2023-01-21T00:42:33.829Z,38.63
2023-01-21T00:44:42.783Z,37.63
2023-01-21T00:46:51.402Z,42.10
2023-01-21T00:49:00.842Z,35.10
2023-01-21T00:51:11.360Z,40.70
2023-01-21T00:53:20.130Z,41.53
2023-01-21T00:55:29.028Z,46.27
2023-01-21T00:57:37.681Z,46.73
2023-01-21T00:59:46.987Z,41.67
2023-01-21T01:01:55.699Z,38.50
2023-01-21T01:04:05.597Z,37.40
2023-01-21T01:06:16.966Z,40.53
2023-01-21T01:08:25.578Z,36.93
2023-01-21T01:10:34.338Z,46.10
2023-01-21T01:12:43.182Z,34.80
2023-01-21T01:14:52.239Z,36.93
2023-01-21T01:17:00.797Z,30.83
2023-01-21T01:19:09.994Z,26.70
2023-01-21T01:21:20.871Z,22.93
2023-01-21T01:23:30.209Z,26.10
2023-01-21T01:25:39.461Z,25.23
2023-01-21T01:27:48.233Z,29.03
2023-01-21T01:29:56.955Z,26.50
2023-01-21T01:32:05.583Z,27.27
2023-01-21T01:34:14.733Z,23.23
2023-01-21T01:36:25.935Z,26.53
2023-01-21T01:38:34.959Z,16.23
2023-01-21T01:40:45.632Z,21.63
2023-01-21T01:42:54.662Z,16.83
2023-01-21T01:45:05.889Z,17.73
2023-01-21T01:47:14.577Z,21.90
2023-01-21T01:49:23.862Z,23.27
2023-01-21T01:51:37.135Z,17.90
2023-01-21T01:53:47.219Z,15.90
2023-01-21T01:55:56.151Z,13.40
2023-01-21T01:58:06.396Z,17.80
2023-01-21T02:00:17.124Z,19.57
2023-01-21T02:02:26.078Z,19.17
2023-01-21T02:04:36.703Z,23.73
2023-01-21T02:06:47.573Z,21.00
2023-01-21T02:08:56.683Z,21.60
2023-01-21T02:11:08.824Z,23.20
2023-01-21T02:13:18.483Z,23.23
2023-01-21T02:15:30.057Z,19.43
2023-01-21T02:17:43.441Z,20.77
2023-01-21T02:20:08.828Z,18.57
2023-01-21T02:22:25.210Z,19.97
2023-01-21T02:24:58.222Z,20.57
2023-01-21T02:27:17.680Z,18.03
2023-01-21T02:29:35.277Z,20.47
2023-01-21T02:32:00.568Z,19.97
2023-01-21T02:34:18.563Z,17.20
2023-01-21T02:36:39.672Z,14.63
2023-01-21T02:38:51.082Z,16.63
2023-01-21T02:41:05.363Z,14.67
2023-01-21T02:43:18.457Z,18.33
2023-01-21T02:45:32.720Z,13.90
2023-01-21T02:47:45.153Z,14.17
2023-01-21T02:49:58.555Z,13.43
2023-01-21T02:52:07.314Z,13.17
2023-01-21T02:54:17.205Z,11.63
2023-01-21T02:56:27.167Z,15.17
2023-01-21T02:58:38.152Z,15.00
2023-01-21T03:00:54.032Z,17.93
2023-01-21T03:03:24.090Z,18.27
2023-01-21T03:05:40.851Z,11.20
2023-01-21T03:07:51.587Z,18.20
2023-01-21T03:10:03.825Z,16.57
2023-01-21T03:12:20.715Z,16.40
2023-01-21T03:14:49.306Z,10.57
2023-01-21T03:17:02.290Z,11.83
2023-01-21T03:19:14.472Z,12.77
2023-01-21T03:21:26.503Z,10.90
2023-01-21T03:23:38.506Z,13.50
2023-01-21T03:25:49.822Z,14.03
2023-01-21T03:27:59.282Z,12.77
2023-01-21T03:30:12.060Z,16.00
2023-01-21T03:32:21.931Z,16.20
2023-01-21T03:34:33.136Z,12.57
2023-01-21T03:36:46.001Z,14.50
2023-01-21T03:38:55.515Z,8.60
2023-01-21T03:41:08.788Z,9.27
2023-01-21T03:43:17.768Z,10.00
2023-01-21T03:45:31.813Z,13.43
2023-01-21T03:47:41.478Z,12.10
2023-01-21T03:49:51.962Z,11.90
2023-01-21T03:52:06.681Z,10.63
2023-01-21T03:54:15.836Z,11.47
2023-01-21T03:56:25.057Z,12.93
2023-01-21T03:58:33.978Z,13.07
2023-01-21T04:00:42.872Z,11.00
2023-01-21T04:02:51.427Z,12.00
2023-01-21T04:05:00.061Z,9.40
2023-01-21T04:07:10.572Z,9.90
2023-01-21T04:09:19.943Z,11.00
2023-01-21T04:11:28.538Z,10.07
2023-01-21T04:13:38.396Z,11.87
2023-01-21T04:15:46.980Z,11.70
2023-01-21T04:17:55.792Z,11.77
2023-01-21T04:20:04.450Z,11.03
2023-01-21T04:22:15.157Z,15.17
2023-01-21T04:24:23.889Z,13.10
2023-01-21T04:26:32.649Z,13.43
2023-01-21T04:28:42.217Z,13.87
2023-01-21T04:30:50.943Z,15.33
2023-01-21T04:32:59.813Z,14.83
2023-01-21T04:35:09.358Z,14.13
2023-01-21T04:37:20.083Z,15.07
2023-01-21T04:39:29.026Z,14.07
2023-01-21T04:41:37.859Z,19.37
2023-01-21T04:43:46.881Z,12.70
2023-01-21T04:45:55.904Z,13.53
2023-01-21T04:48:04.737Z,15.13
2023-01-21T04:50:13.832Z,11.87
2023-01-21T04:52:24.358Z,16.20
2023-01-21T04:54:32.988Z,13.47
2023-01-21T04:56:41.852Z,14.23
2023-01-21T04:58:50.507Z,16.40
2023-01-21T05:00:59.482Z,14.83
2023-01-21T05:03:08.159Z,15.87
2023-01-21T05:05:16.858Z,12.43
2023-01-21T05:07:27.429Z,13.27
2023-01-21T05:09:36.451Z,14.13
2023-01-21T05:11:45.081Z,14.63
2023-01-21T05:13:53.816Z,10.33
2023-01-21T05:16:05.420Z,8.40
2023-01-21T05:18:14.251Z,12.67
2023-01-21T05:20:23.701Z,12.73
2023-01-21T05:22:34.247Z,7.77
2023-01-21T05:24:43.532Z,9.93
2023-01-21T05:26:52.126Z,11.67
2023-01-21T05:29:01.426Z,13.73
2023-01-21T05:31:10.688Z,13.13
2023-01-21T05:33:23.941Z,8.93
2023-01-21T05:35:32.956Z,13.20
2023-01-21T05:37:43.205Z,13.30
2023-01-21T05:39:52.236Z,13.33
2023-01-21T05:42:01.533Z,8.97
2023-01-21T05:44:10.535Z,11.13
2023-01-21T05:46:19.493Z,10.63
2023-01-21T05:48:29.570Z,13.07
2023-01-21T05:50:39.891Z,10.70
2023-01-21T05:52:50.393Z,8.87
2023-01-21T05:55:02.114Z,10.23
2023-01-21T05:57:11.258Z,11.93
2023-01-21T05:59:20.279Z,10.43
2023-01-21T06:01:28.853Z,9.07
2023-01-21T06:03:38.268Z,8.63
2023-01-21T06:05:47.303Z,8.00
2023-01-21T06:07:57.621Z,11.17
2023-01-21T06:10:07.219Z,10.47
2023-01-21T06:12:16.387Z,10.03
2023-01-21T06:14:25.376Z,12.63
2023-01-21T06:16:34.264Z,11.37
2023-01-21T06:18:43.167Z,11.33
2023-01-21T06:20:51.992Z,13.00
2023-01-21T06:23:03.323Z,12.00
2023-01-21T06:25:12.724Z,13.00
2023-01-21T06:27:21.578Z,10.53
2023-01-21T06:29:30.065Z,11.20
2023-01-21T06:31:39.635Z,11.77
2023-01-21T06:33:48.378Z,14.70
2023-01-21T06:35:57.318Z,14.40
2023-01-21T06:38:07.597Z,13.03
2023-01-21T06:40:17.453Z,12.37
2023-01-21T06:42:26.444Z,13.67
2023-01-21T06:44:35.308Z,13.77
2023-01-21T06:46:52.087Z,12.83
2023-01-21T06:49:08.447Z,13.17
2023-01-21T06:51:17.243Z,11.97
2023-01-21T06:53:28.036Z,12.33
2023-01-21T06:55:37.906Z,6.30
2023-01-21T06:57:46.798Z,10.57
2023-01-21T06:59:55.806Z,11.73
2023-01-21T07:02:04.987Z,10.20
2023-01-21T07:04:14.084Z,13.17
2023-01-21T07:06:23.657Z,13.30
2023-01-21T07:08:34.359Z,13.53
2023-01-21T07:10:43.197Z,15.47
2023-01-21T07:12:52.125Z,16.30
2023-01-21T07:15:00.756Z,13.83
2023-01-21T07:17:10.229Z,18.70
2023-01-21T07:19:19.140Z,15.17
2023-01-21T07:21:27.783Z,17.80
2023-01-21T07:23:38.864Z,17.97
2023-01-21T07:25:48.024Z,17.73
2023-01-21T07:27:56.663Z,19.43
2023-01-21T07:30:06.694Z,21.23
2023-01-21T07:32:15.207Z,21.17
2023-01-21T07:34:23.804Z,20.07
2023-01-21T07:36:33.134Z,21.07
2023-01-21T07:38:43.691Z,22.00
2023-01-21T07:40:52.784Z,18.30
2023-01-21T07:43:01.984Z,17.13
2023-01-21T07:45:11.234Z,20.17
2023-01-21T07:47:20.462Z,20.17
2023-01-21T07:49:29.256Z,21.93
2023-01-21T07:51:38.318Z,21.10
2023-01-21T07:53:48.685Z,19.27
2023-01-21T07:55:57.815Z,22.43
2023-01-21T07:58:06.570Z,21.80
2023-01-21T08:00:16.341Z,24.40
2023-01-21T08:02:25.065Z,18.30
2023-01-21T08:04:34.229Z,26.60
2023-01-21T08:06:43.430Z,22.57
2023-01-21T08:08:53.786Z,19.60
2023-01-21T08:11:02.570Z,22.00
2023-01-21T08:13:11.223Z,21.97
2023-01-21T08:15:20.680Z,21.00
2023-01-21T08:17:29.586Z,23.63
2023-01-21T08:19:38.646Z,18.17
2023-01-21T08:21:47.655Z,21.50
2023-01-21T08:23:58.171Z,16.97
2023-01-21T08:26:07.888Z,20.87
2023-01-21T08:28:16.802Z,19.90
2023-01-21T08:30:25.465Z,21.00
2023-01-21T08:32:34.168Z,25.30
2023-01-21T08:34:43.117Z,20.63
2023-01-21T08:36:51.860Z,18.67
2023-01-21T08:39:04.257Z,17.37
2023-01-21T08:41:12.984Z,17.80
2023-01-21T08:43:21.976Z,19.23
2023-01-21T08:45:31.389Z,22.13
2023-01-21T08:47:40.129Z,19.23
2023-01-21T08:49:49.608Z,21.00
2023-01-21T08:51:58.597Z,17.87
2023-01-21T08:54:09.296Z,21.10
2023-01-21T08:56:18.841Z,23.33
2023-01-21T08:58:27.767Z,21.10
2023-01-21T09:00:36.578Z,22.63
2023-01-21T09:02:45.525Z,20.87
2023-01-21T09:04:54.146Z,19.93
2023-01-21T09:07:02.872Z,23.23
2023-01-21T09:09:13.670Z,20.47
2023-01-21T09:11:22.944Z,19.87
2023-01-21T09:13:32.214Z,22.67
2023-01-21T09:15:41.501Z,22.97
2023-01-21T09:17:50.359Z,21.97
2023-01-21T09:19:59.361Z,25.70
2023-01-21T09:22:09.693Z,21.10
2023-01-21T09:24:20.556Z,27.20
2023-01-21T09:26:29.424Z,23.60
2023-01-21T09:28:39.721Z,21.40
2023-01-21T09:30:49.358Z,27.27
2023-01-21T09:32:57.916Z,20.53
2023-01-21T09:35:07.186Z,27.63
2023-01-21T09:37:16.221Z,30.30
2023-01-21T09:39:26.636Z,26.07
2023-01-21T09:41:37.333Z,23.30
2023-01-21T09:43:47.745Z,27.67
2023-01-21T09:45:58.165Z,28.03
2023-01-21T09:48:08.825Z,23.27
2023-01-21T09:50:19.521Z,23.60
2023-01-21T09:52:29.423Z,22.10
2023-01-21T09:54:40.750Z,26.73
2023-01-21T09:57:01.735Z,29.53
2023-01-21T09:59:19.071Z,22.27
2023-01-21T10:01:32.793Z,23.13
2023-01-21T10:03:46.468Z,21.43
2023-01-21T10:06:14.372Z,25.13
2023-01-21T10:08:27.313Z,28.93
2023-01-21T10:10:40.333Z,17.93
2023-01-21T10:13:02.371Z,25.30
2023-01-21T10:15:32.628Z,26.73
2023-01-21T10:17:48.113Z,20.80
2023-01-21T10:19:58.291Z,22.20
2023-01-21T10:22:10.787Z,21.57
2023-01-21T10:24:22.280Z,19.27
2023-01-21T10:26:34.007Z,17.10
2023-01-21T10:28:44.687Z,17.43
2023-01-21T10:30:55.004Z,19.07
2023-01-21T10:33:03.888Z,18.27
2023-01-21T10:35:18.335Z,20.47
2023-01-21T10:37:33.822Z,18.90
2023-01-21T10:39:47.277Z,21.87
2023-01-21T10:42:03.049Z,21.13
2023-01-21T10:44:18.022Z,20.13
2023-01-21T10:46:30.577Z,15.77
2023-01-21T10:48:41.230Z,18.10
2023-01-21T10:50:54.959Z,19.90
2023-01-21T10:53:07.851Z,19.53
2023-01-21T10:55:23.743Z,18.77
2023-01-21T10:57:43.076Z,18.37
2023-01-21T10:59:52.488Z,18.13
2023-01-21T11:02:04.984Z,21.53
2023-01-21T11:04:16.256Z,17.40
2023-01-21T11:06:25.859Z,20.33
2023-01-21T11:08:34.895Z,15.13
2023-01-21T11:10:44.015Z,19.50
2023-01-21T11:12:55.361Z,13.40
2023-01-21T11:15:05.500Z,15.30
2023-01-21T11:17:14.645Z,15.77
2023-01-21T11:19:24.948Z,18.33
2023-01-21T11:21:34.135Z,13.83
2023-01-21T11:23:43.090Z,15.57
2023-01-21T11:25:52.089Z,14.07
2023-01-21T11:28:03.006Z,13.60
2023-01-21T11:30:48.699Z,10.63
2023-01-21T11:33:13.415Z,13.60
2023-01-21T11:35:23.166Z,9.80
2023-01-21T11:37:32.522Z,14.47
2023-01-21T11:39:42.613Z,16.00
2023-01-21T11:41:54.035Z,14.43
2023-01-21T11:44:20.912Z,15.43
2023-01-21T11:46:32.728Z,16.00
2023-01-21T11:48:44.231Z,16.60
2023-01-21T11:50:53.450Z,14.43
2023-01-21T11:53:19.744Z,15.73
2023-01-21T11:55:29.574Z,13.40
2023-01-21T11:57:38.660Z,13.50
2023-01-21T11:59:49.299Z,13.87
2023-01-21T12:02:02.290Z,14.57
2023-01-21T12:04:16.703Z,19.07
2023-01-21T12:06:28.839Z,17.07
2023-01-21T12:08:39.223Z,14.03
2023-01-21T12:10:48.571Z,13.77
2023-01-21T12:13:12.387Z,12.87
2023-01-21T12:15:31.468Z,14.00
2023-01-21T12:17:49.047Z,16.13
2023-01-21T12:20:04.023Z,15.67
2023-01-21T12:22:18.178Z,15.27
2023-01-21T12:24:35.518Z,15.37
2023-01-21T12:26:47.207Z,14.40
2023-01-21T12:29:03.659Z,15.13
2023-01-21T12:31:21.853Z,13.87
2023-01-21T12:33:42.939Z,15.03
2023-01-21T12:35:54.232Z,14.10
2023-01-21T12:38:06.189Z,16.57
2023-01-21T12:40:17.541Z,16.50
2023-01-21T12:42:31.813Z,13.93
2023-01-21T12:44:44.458Z,12.73
2023-01-21T12:46:55.319Z,13.53
2023-01-21T12:49:08.974Z,13.33
2023-01-21T12:51:22.247Z,14.73
2023-01-21T12:53:35.164Z,17.27
2023-01-21T12:55:51.935Z,17.07
2023-01-21T12:58:03.639Z,13.40
2023-01-21T13:00:16.944Z,13.17
2023-01-21T13:02:28.784Z,16.40
2023-01-21T13:04:44.528Z,17.17
2023-01-21T13:06:57.189Z,13.70
2023-01-21T13:09:11.723Z,16.73
2023-01-21T13:11:22.272Z,17.30
2023-01-21T13:13:34.251Z,15.27
2023-01-21T13:15:45.220Z,12.70
2023-01-21T13:17:57.551Z,14.27
2023-01-21T13:20:17.763Z,14.20
2023-01-21T13:22:37.613Z,16.13
2023-01-21T13:24:57.414Z,16.50
2023-01-21T13:27:10.552Z,13.77
2023-01-21T13:29:22.189Z,11.77
2023-01-21T13:31:33.640Z,12.13
2023-01-21T13:33:48.042Z,11.40
2023-01-21T13:36:04.137Z,11.93
2023-01-21T13:38:20.003Z,12.07
2023-01-21T13:40:33.209Z,12.27
2023-01-21T13:42:48.735Z,12.20
2023-01-21T13:45:03.102Z,12.97
2023-01-21T13:47:16.682Z,13.03
2023-01-21T13:49:42.931Z,12.00
2023-01-21T13:51:59.739Z,14.10
2023-01-21T13:54:15.258Z,13.37
2023-01-21T13:56:33.185Z,15.10
2023-01-21T13:58:44.612Z,13.17
2023-01-21T14:00:55.784Z,10.67
2023-01-21T14:03:09.391Z,16.93
2023-01-21T14:05:21.456Z,14.47
2023-01-21T14:07:33.373Z,10.63
2023-01-21T14:09:45.100Z,17.60
2023-01-21T14:11:58.045Z,13.87
2023-01-21T14:14:26.991Z,13.13
2023-01-21T14:16:50.677Z,13.27
2023-01-21T14:19:07.739Z,18.93
2023-01-21T14:21:28.152Z,13.30
2023-01-21T14:23:48.235Z,17.80
2023-01-21T14:26:06.784Z,12.93
2023-01-21T14:28:18.016Z,17.10
2023-01-21T14:30:28.854Z,12.63
2023-01-21T14:32:39.436Z,17.00
2023-01-21T14:34:52.317Z,18.30
2023-01-21T14:37:06.489Z,17.93
2023-01-21T14:39:23.565Z,17.43
2023-01-21T14:41:47.475Z,15.27
2023-01-21T14:43:56.586Z,16.40
2023-01-21T14:46:24.390Z,15.10
2023-01-21T14:48:33.872Z,15.37
2023-01-21T14:50:53.080Z,15.90
2023-01-21T14:53:01.924Z,13.37
2023-01-21T14:57:44.809Z,14.33
2023-01-21T14:59:54.954Z,15.27
2023-01-21T15:02:04.481Z,13.57
2023-01-21T15:04:26.463Z,13.73
2023-01-21T15:06:39.452Z,23.20
2023-01-21T15:08:50.730Z,18.97
2023-01-21T15:11:01.504Z,15.00
2023-01-21T15:13:26.484Z,14.70
2023-01-21T15:15:37.165Z,14.63
2023-01-21T15:17:47.252Z,18.13
2023-01-21T15:19:59.631Z,16.60
2023-01-21T15:22:26.429Z,17.60
2023-01-21T15:24:41.691Z,14.90
2023-01-21T15:27:05.986Z,17.47
2023-01-21T15:29:34.234Z,17.53
2023-01-21T15:31:46.003Z,15.47
2023-01-21T15:33:56.275Z,15.57
2023-01-21T15:36:06.268Z,16.43
2023-01-21T15:38:16.419Z,18.27
2023-01-21T15:40:26.818Z,16.47
2023-01-21T15:42:41.575Z,16.40
2023-01-21T15:44:55.396Z,27.63
2023-01-21T15:47:12.971Z,18.90
2023-01-21T15:49:30.959Z,21.67
2023-01-21T15:51:49.142Z,23.00
2023-01-21T15:54:04.680Z,22.87
2023-01-21T15:56:23.802Z,16.80
2023-01-21T15:58:39.511Z,16.23
2023-01-21T16:00:52.029Z,20.60
2023-01-21T16:03:04.569Z,15.77
2023-01-21T16:05:20.298Z,16.80
2023-01-21T16:07:35.079Z,15.30
2023-01-21T16:09:52.617Z,14.70
2023-01-21T16:12:08.132Z,16.90
2023-01-21T16:14:23.200Z,16.20
2023-01-21T16:16:40.052Z,14.03
2023-01-21T16:18:55.668Z,16.10
2023-01-21T16:21:05.100Z,14.00
2023-01-21T16:23:17.372Z,16.47
2023-01-21T16:25:26.696Z,15.73
2023-01-21T16:27:36.568Z,18.80
2023-01-21T16:29:45.286Z,18.80
2023-01-21T16:31:59.561Z,38.13
2023-01-21T16:34:10.038Z,21.67
2023-01-21T16:36:18.730Z,18.10
2023-01-21T16:38:28.380Z,15.40
2023-01-21T16:40:37.342Z,15.10
2023-01-21T16:42:46.547Z,18.47
2023-01-21T16:44:55.853Z,22.60
2023-01-21T16:47:05.303Z,17.73
2023-01-21T16:49:17.099Z,20.80
2023-01-21T16:51:28.929Z,17.30
2023-01-21T16:53:38.054Z,16.13
2023-01-21T16:55:47.475Z,23.53
2023-01-21T16:57:57.281Z,13.33
2023-01-21T17:00:22.991Z,15.33
2023-01-21T17:02:32.847Z,21.87
2023-01-21T17:04:43.193Z,22.93
2023-01-21T17:06:54.072Z,14.00
2023-01-21T17:09:05.228Z,38.10
2023-01-21T17:11:14.102Z,28.90
2023-01-21T17:13:24.077Z,24.70
2023-01-21T17:15:37.773Z,12.67
2023-01-21T17:17:47.023Z,15.50
2023-01-21T17:19:57.406Z,14.23
2023-01-21T17:22:12.054Z,21.60
2023-01-21T17:24:22.868Z,14.87
2023-01-21T17:26:34.362Z,23.20
2023-01-21T17:28:47.137Z,20.77
2023-01-21T17:31:09.940Z,18.13
2023-01-21T17:33:30.775Z,13.80
2023-01-21T17:36:01.223Z,15.23
2023-01-21T17:38:30.064Z,16.13
2023-01-21T17:40:40.799Z,14.90
2023-01-21T17:42:49.358Z,16.43
2023-01-21T17:44:59.340Z,11.07
2023-01-21T17:47:08.319Z,22.67
2023-01-21T17:49:18.722Z,29.33
2023-01-21T17:51:30.640Z,14.33
2023-01-21T17:53:46.393Z,15.50
2023-01-21T17:55:59.290Z,15.67
2023-01-21T17:58:27.887Z,19.00
2023-01-21T18:00:41.124Z,18.50
2023-01-21T18:02:50.099Z,13.57
2023-01-21T18:04:59.048Z,17.57
2023-01-21T18:07:09.610Z,12.77
2023-01-21T18:09:20.363Z,14.33
2023-01-21T18:11:29.492Z,11.43
2023-01-21T18:13:38.178Z,13.73
2023-01-21T18:15:51.741Z,13.87
2023-01-21T18:18:02.138Z,13.70
2023-01-21T18:20:15.303Z,15.40
2023-01-21T18:22:25.163Z,14.60
2023-01-21T18:24:38.226Z,15.73
2023-01-21T18:26:49.206Z,14.50
2023-01-21T18:28:59.765Z,19.33
2023-01-21T18:31:11.770Z,17.27
2023-01-21T18:35:55.237Z,15.90
2023-01-21T18:38:04.782Z,19.07
2023-01-21T18:40:17.719Z,13.30
2023-01-21T18:42:27.027Z,17.13
2023-01-21T18:44:36.071Z,16.57
2023-01-21T18:46:48.028Z,17.57
2023-01-21T18:48:57.197Z,17.53
2023-01-21T18:51:06.423Z,15.90
2023-01-21T18:53:15.391Z,16.87
2023-01-21T18:55:25.878Z,18.27
2023-01-21T18:57:36.399Z,18.77
2023-01-21T18:59:45.259Z,18.67
2023-01-21T19:01:55.932Z,21.33
2023-01-21T19:04:05.322Z,22.73
2023-01-21T19:06:16.107Z,16.83
2023-01-21T19:08:28.022Z,15.13
2023-01-21T19:10:37.061Z,16.83
2023-01-21T19:12:46.253Z,20.47
2023-01-21T19:14:55.359Z,19.60
2023-01-21T19:17:06.193Z,18.67
2023-01-21T19:19:15.814Z,14.13
2023-01-21T19:21:24.693Z,17.90
2023-01-21T19:23:34.949Z,17.07
2023-01-21T19:25:43.855Z,25.00
2023-01-21T19:27:53.924Z,19.07
2023-01-21T19:30:03.119Z,16.40
2023-01-21T19:32:15.163Z,19.20
2023-01-21T19:34:26.366Z,16.73
2023-01-21T19:36:35.199Z,17.97
2023-01-21T19:38:44.354Z,20.87
2023-01-21T19:40:53.248Z,17.63
2023-01-21T19:43:02.611Z,22.67
2023-01-21T19:45:11.897Z,18.43
2023-01-21T19:47:25.071Z,19.10
2023-01-21T19:49:34.203Z,21.93
2023-01-21T19:51:43.888Z,22.20
2023-01-21T19:53:52.809Z,18.73
2023-01-21T19:56:02.442Z,18.87
2023-01-21T19:58:16.013Z,18.60
2023-01-21T20:00:26.063Z,14.47
2023-01-21T20:02:36.524Z,17.83
2023-01-21T20:04:45.553Z,17.77
2023-01-21T20:06:54.552Z,18.33
2023-01-21T20:09:03.702Z,17.83
2023-01-21T20:11:12.684Z,16.53
2023-01-21T20:13:21.374Z,17.30
2023-01-21T20:15:31.570Z,17.87
2023-01-21T20:17:42.748Z,17.37
2023-01-21T20:19:51.924Z,19.33
2023-01-21T20:22:02.825Z,17.83
2023-01-21T20:24:12.311Z,15.20
2023-01-21T20:26:28.801Z,14.33
2023-01-21T20:28:40.042Z,14.73
2023-01-21T20:30:49.203Z,15.77
2023-01-21T20:33:01.511Z,17.60
2023-01-21T20:35:10.914Z,14.87
2023-01-21T20:37:20.028Z,18.13
2023-01-21T20:39:29.250Z,14.57
2023-01-21T20:41:39.255Z,14.83
2023-01-21T20:43:48.141Z,15.13
2023-01-21T20:45:57.469Z,18.77
2023-01-21T20:48:07.927Z,15.87
2023-01-21T20:50:19.395Z,16.37
2023-01-21T20:52:28.021Z,15.30
2023-01-21T20:54:36.620Z,16.70
2023-01-21T20:56:46.021Z,13.27
2023-01-21T20:58:55.292Z,15.33
2023-01-21T21:01:04.535Z,12.40
2023-01-21T21:03:16.669Z,11.50
2023-01-21T21:05:25.542Z,6.00
2023-01-21T21:07:34.616Z,12.53
2023-01-21T21:09:44.160Z,9.83
2023-01-21T21:11:53.057Z,15.63
2023-01-21T21:14:02.112Z,16.27
2023-01-21T21:16:20.000Z,14.30
2023-01-21T21:18:30.326Z,12.50
2023-01-21T21:20:40.148Z,13.70
2023-01-21T21:22:48.848Z,11.53
2023-01-21T21:24:58.196Z,12.17
2023-01-21T21:27:07.359Z,16.30
2023-01-21T21:29:16.375Z,15.07
2023-01-21T21:31:25.654Z,12.87
2023-01-21T21:33:35.950Z,13.93
2023-01-21T21:35:46.684Z,14.00
2023-01-21T21:37:56.363Z,11.97
2023-01-21T21:40:05.685Z,13.43
2023-01-21T21:42:32.058Z,13.37
2023-01-21T21:44:43.442Z,15.07
2023-01-21T21:47:10.263Z,13.77
2023-01-21T21:49:21.153Z,15.37
2023-01-21T21:51:32.004Z,10.67
2023-01-21T21:53:41.962Z,12.03
2023-01-21T21:55:50.884Z,13.40
2023-01-21T21:57:59.906Z,13.50
2023-01-21T22:00:09.797Z,14.23
2023-01-21T22:02:18.594Z,10.27
2023-01-21T22:04:29.252Z,13.23
2023-01-21T22:06:38.735Z,12.20
2023-01-21T22:08:47.691Z,11.40
2023-01-21T22:11:00.552Z,13.73
2023-01-21T22:13:09.909Z,12.00
2023-01-21T22:15:19.335Z,13.07
2023-01-21T22:17:29.054Z,11.90
2023-01-21T22:19:39.591Z,10.77
2023-01-21T22:21:48.781Z,11.90
2023-01-21T22:23:58.040Z,11.70
2023-01-21T22:26:07.824Z,12.87
2023-01-21T22:28:17.282Z,11.47
2023-01-21T22:30:25.881Z,10.07
2023-01-21T22:32:34.772Z,11.17
2023-01-21T22:34:45.527Z,10.87
2023-01-21T22:36:54.754Z,12.03
2023-01-21T22:39:03.500Z,11.83
2023-01-21T22:41:12.463Z,12.10
2023-01-21T22:43:21.539Z,10.27
2023-01-21T22:45:30.563Z,13.63
2023-01-21T22:47:39.740Z,11.23
2023-01-21T22:49:50.381Z,9.40
2023-01-21T22:51:59.364Z,10.33
2023-01-21T22:54:09.318Z,9.73
2023-01-21T22:56:18.948Z,10.43
2023-01-21T22:58:28.497Z,11.97
2023-01-21T23:00:39.056Z,11.93
2023-01-21T23:02:48.083Z,12.60
2023-01-21T23:04:58.648Z,9.30
2023-01-21T23:07:07.471Z,10.87
2023-01-21T23:09:16.830Z,11.57
2023-01-21T23:11:26.055Z,12.97
2023-01-21T23:13:35.625Z,12.13
2023-01-21T23:15:44.620Z,12.00
2023-01-21T23:17:54.203Z,11.67
2023-01-21T23:20:04.566Z,12.13
2023-01-21T23:22:13.143Z,9.70
2023-01-21T23:24:21.914Z,11.90
2023-01-21T23:26:31.137Z,11.97
2023-01-21T23:28:40.150Z,10.97
2023-01-21T23:30:49.286Z,10.40
2023-01-21T23:33:00.202Z,11.77
2023-01-21T23:35:11.479Z,10.03
2023-01-21T23:37:20.147Z,11.83
2023-01-21T23:39:28.763Z,10.23
2023-01-21T23:41:37.904Z,11.57
2023-01-21T23:43:46.909Z,10.63
2023-01-21T23:45:56.167Z,10.73
2023-01-21T23:48:04.939Z,11.07
2023-01-21T23:50:16.999Z,9.97
2023-01-21T23:52:27.244Z,14.23
2023-01-21T23:54:36.132Z,10.90
2023-01-21T23:56:45.241Z,10.33
2023-01-21T23:58:54.075Z,10.53
