createdAt,value
2018-05-14T00:00:30.691Z,103.30
2018-05-14T00:01:30.677Z,102.50
2018-05-14T00:02:30.673Z,114.40
2018-05-14T00:03:30.654Z,117.60
2018-05-14T00:04:30.639Z,142.30
2018-05-14T00:05:30.622Z,155.30
2018-05-14T00:06:30.616Z,133.10
2018-05-14T00:07:30.602Z,112.40
2018-05-14T00:08:30.588Z,131.20
2018-05-14T00:09:30.581Z,133.10
2018-05-14T00:10:30.560Z,126.00
2018-05-14T00:11:30.553Z,132.90
2018-05-14T00:12:30.544Z,127.80
2018-05-14T00:13:30.526Z,145.80
2018-05-14T00:14:30.519Z,128.50
2018-05-14T00:15:30.497Z,126.30
2018-05-14T00:16:30.491Z,121.00
2018-05-14T00:17:30.478Z,119.40
2018-05-14T00:18:30.460Z,118.70
2018-05-14T00:19:30.452Z,114.50
2018-05-14T00:20:30.451Z,110.70
2018-05-14T00:21:30.420Z,123.80
2018-05-14T00:22:30.413Z,128.60
2018-05-14T00:23:30.395Z,126.80
2018-05-14T00:24:30.404Z,120.60
2018-05-14T00:25:30.369Z,120.80
2018-05-14T00:26:30.358Z,135.40
2018-05-14T00:27:30.342Z,147.20
2018-05-14T00:28:30.330Z,139.70
2018-05-14T00:29:30.322Z,134.10
2018-05-14T00:30:30.308Z,109.80
2018-05-14T00:31:30.302Z,115.40
2018-05-14T00:32:30.281Z,109.60
2018-05-14T00:33:30.269Z,116.90
2018-05-14T00:34:30.261Z,118.70
2018-05-14T00:35:30.247Z,136.50
2018-05-14T00:36:30.225Z,134.50
2018-05-14T00:37:30.278Z,116.80
2018-05-14T00:38:30.209Z,129.70
2018-05-14T00:39:30.198Z,123.30
2018-05-14T00:40:30.182Z,125.20
2018-05-14T00:41:30.168Z,124.20
2018-05-14T00:42:30.154Z,107.30
2018-05-14T00:43:30.138Z,102.70
2018-05-14T00:44:30.129Z,106.20
2018-05-14T00:45:30.109Z,117.00
2018-05-14T00:46:30.108Z,118.90
2018-05-14T00:47:30.086Z,113.10
2018-05-14T00:48:30.080Z,109.80
2018-05-14T00:49:30.075Z,122.60
2018-05-14T00:50:30.049Z,106.80
2018-05-14T00:51:30.042Z,120.70
2018-05-14T00:52:30.020Z,115.60
2018-05-14T00:53:30.009Z,123.20
2018-05-14T00:54:29.997Z,110.30
2018-05-14T00:55:29.978Z,114.70
2018-05-14T00:56:29.970Z,112.80
2018-05-14T00:57:29.958Z,131.00
2018-05-14T00:58:29.952Z,131.10
2018-05-14T00:59:29.928Z,121.60
2018-05-14T01:00:29.915Z,115.50
2018-05-14T01:01:29.908Z,120.10
2018-05-14T01:02:29.895Z,136.50
2018-05-14T01:03:29.882Z,129.60
2018-05-14T01:04:29.868Z,133.60
2018-05-14T01:05:29.878Z,140.40
2018-05-14T01:06:29.934Z,146.90
2018-05-14T01:07:29.825Z,140.10
2018-05-14T01:08:29.865Z,130.40
2018-05-14T01:09:29.798Z,145.20
2018-05-14T01:10:29.800Z,128.00
2018-05-14T01:11:29.779Z,131.90
2018-05-14T01:12:29.868Z,123.70
2018-05-14T01:13:29.749Z,125.50
2018-05-14T01:14:29.740Z,136.60
2018-05-14T01:15:29.719Z,121.50
2018-05-14T01:16:29.709Z,115.50
2018-05-14T01:17:29.699Z,118.00
2018-05-14T01:18:29.730Z,127.70
2018-05-14T01:19:29.672Z,128.60
2018-05-14T01:20:29.658Z,127.70
2018-05-14T01:21:29.641Z,125.00
2018-05-14T01:22:29.629Z,113.20
2018-05-14T01:23:29.614Z,126.80
2018-05-14T01:24:29.603Z,125.00
2018-05-14T01:25:29.589Z,117.50
2018-05-14T01:26:29.578Z,110.20
2018-05-14T01:27:29.566Z,117.30
2018-05-14T01:28:29.550Z,114.00
2018-05-14T01:29:29.550Z,112.90
2018-05-14T01:30:29.523Z,116.40
2018-05-14T01:31:29.520Z,122.60
2018-05-14T01:32:29.505Z,108.10
2018-05-14T01:33:29.490Z,102.90
2018-05-14T01:34:29.479Z,111.40
2018-05-14T01:35:29.460Z,96.70
2018-05-14T01:36:29.452Z,104.60
2018-05-14T01:37:29.435Z,116.40
2018-05-14T01:38:29.421Z,112.60
2018-05-14T01:39:29.415Z,103.10
2018-05-14T01:40:29.395Z,101.90
2018-05-14T01:41:29.380Z,119.10
2018-05-14T01:42:29.376Z,105.10
2018-05-14T01:43:29.360Z,105.50
2018-05-14T01:44:29.347Z,95.60
2018-05-14T01:45:29.328Z,107.10
2018-05-14T01:46:29.322Z,113.00
2018-05-14T01:47:29.304Z,111.90
2018-05-14T01:48:29.290Z,106.70
2018-05-14T01:49:29.278Z,91.00
2018-05-14T01:50:29.270Z,94.10
2018-05-14T01:51:29.251Z,98.70
2018-05-14T01:52:29.239Z,88.50
2018-05-14T01:53:29.228Z,89.10
2018-05-14T01:54:29.210Z,92.20
2018-05-14T01:55:29.201Z,93.00
2018-05-14T01:56:29.194Z,81.70
2018-05-14T01:57:29.180Z,89.00
2018-05-14T01:58:29.161Z,95.90
2018-05-14T01:59:29.152Z,86.00
2018-05-14T02:00:29.143Z,94.30
2018-05-14T02:01:29.127Z,96.00
2018-05-14T02:02:29.112Z,91.80
2018-05-14T02:03:29.103Z,96.00
2018-05-14T02:04:29.081Z,107.30
2018-05-14T02:05:29.076Z,91.20
2018-05-14T02:06:29.059Z,94.10
2018-05-14T02:07:29.063Z,94.20
2018-05-14T02:08:29.026Z,88.00
2018-05-14T02:09:29.019Z,86.40
2018-05-14T02:10:29.000Z,85.20
2018-05-14T02:11:28.988Z,89.60
2018-05-14T02:12:28.978Z,90.60
2018-05-14T02:13:28.965Z,89.10
2018-05-14T02:14:28.950Z,82.50
2018-05-14T02:15:28.939Z,86.70
2018-05-14T02:16:28.926Z,81.90
2018-05-14T02:17:28.913Z,80.20
2018-05-14T02:18:28.900Z,87.50
2018-05-14T02:19:28.884Z,83.20
2018-05-14T02:20:28.869Z,77.90
2018-05-14T02:21:28.863Z,86.40
2018-05-14T02:22:28.847Z,89.20
2018-05-14T02:23:28.833Z,86.70
2018-05-14T02:24:28.823Z,83.90
2018-05-14T02:25:28.808Z,82.70
2018-05-14T02:26:28.794Z,80.10
2018-05-14T02:27:28.781Z,78.80
2018-05-14T02:28:28.771Z,82.80
2018-05-14T02:29:28.817Z,85.70
2018-05-14T02:30:28.758Z,84.70
2018-05-14T02:31:28.731Z,89.40
2018-05-14T02:32:28.716Z,88.40
2018-05-14T02:33:28.708Z,82.60
2018-05-14T02:34:28.691Z,77.40
2018-05-14T02:35:28.678Z,83.90
2018-05-14T02:36:28.670Z,78.00
2018-05-14T02:37:28.651Z,85.00
2018-05-14T02:38:28.638Z,87.40
2018-05-14T02:39:28.630Z,78.40
2018-05-14T02:40:28.614Z,83.10
2018-05-14T02:41:28.599Z,74.00
2018-05-14T02:42:28.586Z,80.40
2018-05-14T02:43:28.575Z,79.40
2018-05-14T02:44:28.560Z,78.90
2018-05-14T02:45:28.546Z,71.70
2018-05-14T02:46:28.536Z,79.80
2018-05-14T02:47:28.520Z,78.20
2018-05-14T02:48:28.507Z,72.50
2018-05-14T02:49:28.496Z,72.40
2018-05-14T02:50:28.483Z,76.50
2018-05-14T02:51:28.470Z,76.80
2018-05-14T02:52:28.464Z,79.50
2018-05-14T02:53:28.450Z,78.60
2018-05-14T02:54:28.430Z,78.20
2018-05-14T02:55:28.421Z,76.80
2018-05-14T02:56:28.402Z,73.00
2018-05-14T02:57:28.396Z,70.40
2018-05-14T02:58:28.381Z,69.10
2018-05-14T02:59:28.364Z,72.60
2018-05-14T03:00:28.357Z,70.20
2018-05-14T03:01:28.342Z,70.20
2018-05-14T03:02:28.330Z,74.50
2018-05-14T03:03:28.318Z,78.20
2018-05-14T03:04:28.303Z,75.80
2018-05-14T03:05:28.288Z,73.80
2018-05-14T03:06:28.273Z,67.50
2018-05-14T03:07:28.261Z,73.80
2018-05-14T03:08:28.249Z,72.80
2018-05-14T03:09:28.247Z,73.60
2018-05-14T03:10:28.269Z,74.20
2018-05-14T03:11:28.210Z,71.10
2018-05-14T03:12:28.215Z,73.20
2018-05-14T03:13:28.184Z,70.00
2018-05-14T03:14:28.175Z,74.70
2018-05-14T03:15:28.159Z,68.80
2018-05-14T03:16:28.147Z,69.70
2018-05-14T03:17:28.138Z,78.70
2018-05-14T03:18:28.121Z,77.50
2018-05-14T03:19:28.111Z,74.90
2018-05-14T03:20:28.095Z,68.90
2018-05-14T03:21:28.083Z,73.80
2018-05-14T03:22:28.069Z,70.40
2018-05-14T03:23:28.055Z,74.00
2018-05-14T03:24:28.048Z,73.50
2018-05-14T03:25:28.032Z,73.00
2018-05-14T03:26:28.020Z,68.30
2018-05-14T03:27:28.007Z,74.70
2018-05-14T03:28:28.105Z,69.20
2018-05-14T03:29:27.980Z,69.80
2018-05-14T03:30:28.104Z,67.10
2018-05-14T03:31:27.953Z,63.70
2018-05-14T03:32:27.944Z,69.80
2018-05-14T03:33:27.928Z,65.00
2018-05-14T03:34:27.917Z,67.60
2018-05-14T03:35:27.899Z,67.60
2018-05-14T03:36:27.890Z,68.90
2018-05-14T03:37:27.877Z,72.90
2018-05-14T03:38:28.059Z,72.00
2018-05-14T03:39:27.849Z,72.10
2018-05-14T03:40:27.888Z,75.50
2018-05-14T03:41:27.828Z,74.00
2018-05-14T03:42:27.865Z,72.50
2018-05-14T03:43:27.798Z,73.10
2018-05-14T03:44:27.889Z,75.60
2018-05-14T03:45:27.767Z,69.00
2018-05-14T03:46:27.758Z,74.10
2018-05-14T03:47:27.749Z,70.30
2018-05-14T03:48:27.730Z,72.50
2018-05-14T03:49:27.718Z,65.80
2018-05-14T03:50:27.704Z,69.40
2018-05-14T03:51:27.688Z,71.80
2018-05-14T03:52:27.681Z,65.30
2018-05-14T03:53:27.668Z,69.80
2018-05-14T03:54:27.657Z,69.30
2018-05-14T03:55:27.638Z,72.00
2018-05-14T03:56:27.627Z,64.40
2018-05-14T03:57:27.618Z,60.00
2018-05-14T03:58:27.611Z,65.60
2018-05-14T03:59:27.586Z,63.70
2018-05-14T04:00:27.571Z,65.00
2018-05-14T04:01:27.559Z,64.30
2018-05-14T04:02:27.568Z,64.60
2018-05-14T04:03:27.534Z,64.90
2018-05-14T04:04:27.522Z,62.40
2018-05-14T04:05:27.509Z,63.30
2018-05-14T04:06:27.497Z,60.90
2018-05-14T04:07:27.492Z,62.20
2018-05-14T04:08:27.565Z,62.80
2018-05-14T04:09:27.458Z,69.30
2018-05-14T04:10:27.449Z,64.90
2018-05-14T04:11:27.428Z,65.80
2018-05-14T04:12:27.419Z,66.30
2018-05-14T04:13:27.407Z,70.10
2018-05-14T04:14:27.397Z,70.50
2018-05-14T04:15:27.382Z,66.80
2018-05-14T04:16:27.457Z,67.50
2018-05-14T04:17:27.356Z,65.30
2018-05-14T04:18:27.339Z,68.80
2018-05-14T04:19:27.327Z,68.40
2018-05-14T04:20:27.318Z,70.90
2018-05-14T04:21:27.299Z,70.60
2018-05-14T04:22:27.289Z,71.20
2018-05-14T04:23:27.271Z,66.50
2018-05-14T04:24:27.337Z,70.50
2018-05-14T04:25:27.248Z,71.50
2018-05-14T04:26:27.242Z,75.00
2018-05-14T04:27:27.219Z,78.00
2018-05-14T04:28:27.208Z,72.50
2018-05-14T04:29:27.199Z,73.30
2018-05-14T04:30:27.189Z,76.80
2018-05-14T04:31:27.170Z,103.70
2018-05-14T04:32:27.159Z,77.40
2018-05-14T04:33:27.152Z,78.00
2018-05-14T04:34:27.129Z,73.20
2018-05-14T04:35:27.119Z,69.60
2018-05-14T04:36:27.112Z,69.40
2018-05-14T04:37:27.104Z,70.90
2018-05-14T04:38:27.090Z,70.90
2018-05-14T04:39:27.069Z,67.40
2018-05-14T04:40:27.054Z,70.30
2018-05-14T04:41:27.039Z,69.50
2018-05-14T04:42:27.033Z,70.40
2018-05-14T04:43:27.013Z,66.60
2018-05-14T04:44:27.008Z,67.00
2018-05-14T04:45:26.988Z,69.40
2018-05-14T04:46:26.976Z,68.00
2018-05-14T04:47:26.972Z,65.30
2018-05-14T04:48:26.952Z,62.90
2018-05-14T04:49:26.948Z,68.10
2018-05-14T04:50:26.930Z,65.90
2018-05-14T04:51:26.924Z,72.60
2018-05-14T04:52:26.899Z,69.60
2018-05-14T04:53:26.891Z,75.60
2018-05-14T04:54:26.872Z,71.30
2018-05-14T04:55:26.912Z,73.00
2018-05-14T04:56:26.904Z,68.80
2018-05-14T04:57:26.986Z,69.70
2018-05-14T04:58:26.820Z,69.10
2018-05-14T04:59:26.811Z,68.60
2018-05-14T05:00:26.802Z,68.90
2018-05-14T05:01:26.780Z,74.70
2018-05-14T05:02:26.771Z,72.90
2018-05-14T05:03:26.760Z,71.00
2018-05-14T05:04:26.743Z,69.60
2018-05-14T05:05:26.781Z,68.30
2018-05-14T05:06:26.718Z,73.60
2018-05-14T05:07:26.758Z,70.50
2018-05-14T05:08:26.691Z,69.10
2018-05-14T05:09:26.681Z,69.00
2018-05-14T05:10:26.693Z,69.50
2018-05-14T05:11:26.788Z,71.70
2018-05-14T05:12:26.637Z,67.30
2018-05-14T05:13:26.633Z,72.60
2018-05-14T05:14:26.610Z,71.40
2018-05-14T05:15:26.600Z,65.40
2018-05-14T05:16:26.587Z,65.20
2018-05-14T05:17:26.570Z,61.40
2018-05-14T05:18:26.571Z,66.60
2018-05-14T05:19:26.551Z,63.40
2018-05-14T05:20:26.536Z,61.80
2018-05-14T05:21:26.530Z,61.60
2018-05-14T05:22:26.514Z,64.00
2018-05-14T05:23:26.494Z,62.20
2018-05-14T05:24:26.490Z,62.70
2018-05-14T05:25:26.473Z,62.20
2018-05-14T05:26:26.458Z,59.70
2018-05-14T05:27:26.451Z,57.70
2018-05-14T05:28:26.475Z,56.80
2018-05-14T05:29:26.421Z,58.50
2018-05-14T05:30:26.485Z,57.50
2018-05-14T05:31:26.393Z,61.50
2018-05-14T05:32:26.388Z,62.70
2018-05-14T05:33:26.371Z,60.00
2018-05-14T05:34:26.363Z,56.40
2018-05-14T05:35:26.345Z,56.70
2018-05-14T05:36:26.332Z,58.20
2018-05-14T05:37:26.321Z,57.20
2018-05-14T05:38:26.308Z,58.10
2018-05-14T05:39:26.297Z,56.50
2018-05-14T05:40:26.289Z,57.30
2018-05-14T05:41:26.272Z,57.30
2018-05-14T05:42:26.259Z,58.20
2018-05-14T05:43:26.245Z,57.40
2018-05-14T05:44:26.240Z,62.30
2018-05-14T05:45:26.226Z,58.60
2018-05-14T05:46:26.215Z,58.80
2018-05-14T05:47:26.198Z,58.20
2018-05-14T05:48:26.182Z,57.70
2018-05-14T05:49:26.168Z,59.10
2018-05-14T05:50:26.160Z,57.10
2018-05-14T05:51:26.142Z,56.80
2018-05-14T05:52:26.142Z,56.70
2018-05-14T05:53:26.125Z,62.10
2018-05-14T05:54:26.108Z,56.00
2018-05-14T05:55:26.093Z,58.00
2018-05-14T05:56:26.084Z,54.80
2018-05-14T05:57:26.094Z,56.80
2018-05-14T05:58:26.057Z,56.70
2018-05-14T05:59:26.043Z,54.90
2018-05-14T06:00:26.039Z,52.80
2018-05-14T06:01:26.023Z,53.80
2018-05-14T06:02:26.009Z,55.30
2018-05-14T06:03:25.995Z,53.80
2018-05-14T06:04:25.981Z,55.40
2018-05-14T06:05:25.975Z,56.60
2018-05-14T06:06:25.958Z,54.80
2018-05-14T06:07:25.953Z,54.80
2018-05-14T06:08:25.945Z,55.80
2018-05-14T06:09:25.952Z,54.40
2018-05-14T06:10:25.913Z,52.40
2018-05-14T06:11:25.897Z,53.90
2018-05-14T06:12:25.890Z,53.70
2018-05-14T06:13:25.879Z,55.70
2018-05-14T06:14:25.863Z,54.90
2018-05-14T06:15:25.864Z,55.90
2018-05-14T06:16:25.840Z,54.20
2018-05-14T06:17:25.830Z,54.70
2018-05-14T06:18:25.820Z,52.80
2018-05-14T06:19:25.814Z,53.80
2018-05-14T06:20:25.798Z,53.30
2018-05-14T06:21:25.780Z,54.20
2018-05-14T06:22:25.823Z,55.10
2018-05-14T06:23:25.768Z,55.60
2018-05-14T06:24:25.744Z,54.30
2018-05-14T06:25:25.742Z,55.20
2018-05-14T06:26:25.721Z,56.00
2018-05-14T06:27:25.711Z,55.10
2018-05-14T06:28:25.696Z,57.80
2018-05-14T06:29:25.699Z,56.80
2018-05-14T06:30:25.677Z,55.90
2018-05-14T06:31:25.674Z,52.70
2018-05-14T06:32:25.651Z,54.20
2018-05-14T06:33:25.644Z,53.60
2018-05-14T06:34:25.643Z,54.60
2018-05-14T06:35:25.703Z,52.80
2018-05-14T06:36:25.607Z,53.10
2018-05-14T06:37:25.593Z,52.70
2018-05-14T06:38:25.589Z,52.30
2018-05-14T06:39:25.571Z,52.30
2018-05-14T06:40:25.563Z,50.90
2018-05-14T06:41:25.549Z,51.50
2018-05-14T06:42:25.543Z,53.00
2018-05-14T06:43:25.531Z,52.80
2018-05-14T06:44:25.659Z,51.90
2018-05-14T06:45:25.510Z,53.10
2018-05-14T06:46:25.492Z,53.40
2018-05-14T06:47:25.481Z,53.70
2018-05-14T06:48:25.464Z,51.00
2018-05-14T06:49:25.455Z,52.30
2018-05-14T06:50:25.450Z,52.50
2018-05-14T06:51:25.433Z,51.70
2018-05-14T06:52:25.429Z,51.80
2018-05-14T06:53:25.419Z,52.10
2018-05-14T06:54:25.452Z,50.60
2018-05-14T06:55:25.432Z,52.30
2018-05-14T06:56:25.381Z,51.10
2018-05-14T06:57:25.382Z,51.20
2018-05-14T06:58:25.361Z,48.90
2018-05-14T06:59:25.349Z,50.10
2018-05-14T07:00:25.443Z,49.70
2018-05-14T07:07:30.109Z,48.60
2018-05-14T07:08:30.100Z,46.60
2018-05-14T07:09:30.093Z,47.60
2018-05-14T07:10:30.077Z,47.90
2018-05-14T07:11:30.113Z,46.70
2018-05-14T07:12:30.054Z,46.20
2018-05-14T07:13:30.046Z,48.40
2018-05-14T07:14:30.038Z,49.20
2018-05-14T07:15:30.024Z,47.70
2018-05-14T07:16:30.012Z,46.30
2018-05-14T07:17:30.011Z,47.80
2018-05-14T07:18:29.996Z,47.60
2018-05-14T07:19:29.983Z,46.50
2018-05-14T07:20:29.974Z,45.30
2018-05-14T07:21:29.965Z,45.70
2018-05-14T07:22:30.059Z,46.30
2018-05-14T07:23:29.941Z,46.00
2018-05-14T07:24:29.936Z,45.90
2018-05-14T07:25:29.919Z,46.50
2018-05-14T07:26:29.913Z,44.30
2018-05-14T07:27:29.907Z,41.50
2018-05-14T07:28:29.898Z,40.30
2018-05-14T07:29:29.877Z,39.90
2018-05-14T07:30:29.868Z,39.40
2018-05-14T07:31:29.861Z,38.90
2018-05-14T07:32:29.850Z,39.10
2018-05-14T07:33:29.834Z,38.60
2018-05-14T07:34:29.884Z,39.30
2018-05-14T07:35:29.829Z,37.10
2018-05-14T07:36:29.813Z,39.90
2018-05-14T07:37:29.804Z,40.70
2018-05-14T07:38:29.843Z,36.60
2018-05-14T07:39:29.783Z,38.30
2018-05-14T07:40:29.877Z,37.70
2018-05-14T07:41:29.759Z,36.70
2018-05-14T07:42:29.748Z,34.80
2018-05-14T07:43:29.739Z,33.70
2018-05-14T07:44:29.785Z,33.60
2018-05-14T07:45:29.723Z,31.30
2018-05-14T07:46:29.713Z,30.80
2018-05-14T07:47:29.700Z,32.10
2018-05-14T07:48:29.691Z,31.20
2018-05-14T07:49:29.684Z,31.70
2018-05-14T07:50:29.669Z,32.60
2018-05-14T07:51:29.670Z,31.00
2018-05-14T07:52:29.652Z,31.30
2018-05-14T07:53:29.649Z,32.50
2018-05-14T07:54:29.644Z,31.60
2018-05-14T07:55:29.630Z,30.90
2018-05-14T07:56:29.621Z,30.60
2018-05-14T07:57:29.610Z,30.90
2018-05-14T07:58:29.602Z,30.20
2018-05-14T07:59:29.588Z,28.40
2018-05-14T08:00:29.579Z,28.40
2018-05-14T08:01:29.578Z,28.90
2018-05-14T08:02:29.567Z,27.90
2018-05-14T08:03:29.560Z,28.20
2018-05-14T08:04:29.550Z,28.40
2018-05-14T08:05:29.551Z,28.00
2018-05-14T08:06:29.541Z,26.90
2018-05-14T08:07:29.528Z,28.70
2018-05-14T08:08:29.531Z,25.60
2018-05-14T08:09:29.527Z,27.20
2018-05-14T08:10:29.525Z,25.70
2018-05-14T08:11:29.518Z,27.30
2018-05-14T08:12:29.508Z,26.50
2018-05-14T08:13:29.508Z,26.40
2018-05-14T08:14:29.502Z,26.90
2018-05-14T08:15:29.608Z,27.40
2018-05-14T08:16:29.493Z,25.90
2018-05-14T08:17:29.582Z,25.90
2018-05-14T08:18:29.495Z,25.20
2018-05-14T08:19:29.483Z,26.00
2018-05-14T08:20:29.483Z,26.10
2018-05-14T08:21:29.529Z,24.90
2018-05-14T08:22:29.484Z,23.80
2018-05-14T08:23:29.661Z,25.80
2018-05-14T08:24:29.483Z,24.40
2018-05-14T08:25:29.473Z,22.60
2018-05-14T08:26:29.482Z,22.80
2018-05-14T08:27:29.477Z,22.60
2018-05-14T08:28:29.483Z,21.50
2018-05-14T08:29:29.480Z,21.70
2018-05-14T08:30:29.483Z,21.60
2018-05-14T08:31:29.517Z,21.90
2018-05-14T08:32:29.484Z,20.70
2018-05-14T08:33:29.483Z,23.20
2018-05-14T08:34:29.493Z,22.90
2018-05-14T08:35:29.486Z,22.70
2018-05-14T08:36:29.486Z,22.70
2018-05-14T08:37:29.492Z,22.30
2018-05-14T08:38:29.602Z,21.10
2018-05-14T08:39:29.509Z,21.80
2018-05-14T08:40:29.504Z,21.50
2018-05-14T08:41:29.504Z,22.90
2018-05-14T08:42:29.646Z,22.20
2018-05-14T08:43:29.509Z,22.60
2018-05-14T08:44:29.541Z,22.40
2018-05-14T08:45:29.519Z,22.30
2018-05-14T08:46:29.519Z,20.50
2018-05-14T08:47:29.519Z,20.90
2018-05-14T08:48:29.537Z,20.20
2018-05-14T08:49:29.535Z,20.60
2018-05-14T08:50:29.535Z,20.10
2018-05-14T08:51:29.542Z,21.00
2018-05-14T08:52:29.551Z,20.00
2018-05-14T08:53:29.551Z,20.90
2018-05-14T08:54:29.667Z,19.70
2018-05-14T08:55:29.558Z,20.20
2018-05-14T08:56:29.560Z,20.10
2018-05-14T08:57:29.572Z,20.20
2018-05-14T08:58:29.575Z,20.30
2018-05-14T08:59:29.584Z,20.40
2018-05-14T09:00:29.583Z,20.70
2018-05-14T09:01:29.598Z,20.50
2018-05-14T09:02:29.594Z,20.10
2018-05-14T09:03:29.598Z,19.40
2018-05-14T09:04:29.598Z,17.90
2018-05-14T09:05:29.608Z,18.60
2018-05-14T09:06:29.607Z,19.90
2018-05-14T09:07:29.618Z,19.00
2018-05-14T09:08:29.624Z,17.60
2018-05-14T09:09:29.650Z,19.20
2018-05-14T09:10:29.633Z,17.70
2018-05-14T09:11:29.630Z,16.90
2018-05-14T09:12:29.635Z,16.00
2018-05-14T09:13:29.639Z,16.00
2018-05-14T09:14:29.640Z,16.50
2018-05-14T09:15:29.644Z,15.10
2018-05-14T09:16:29.647Z,15.30
2018-05-14T09:17:29.650Z,15.60
2018-05-14T09:18:29.660Z,16.60
2018-05-14T09:19:29.701Z,15.10
2018-05-14T09:20:29.672Z,15.30
2018-05-14T09:21:29.675Z,14.40
2018-05-14T09:22:29.672Z,15.20
2018-05-14T09:23:29.673Z,15.60
2018-05-14T09:24:29.772Z,14.50
2018-05-14T09:25:29.758Z,15.20
2018-05-14T09:26:29.734Z,15.80
2018-05-14T09:27:29.681Z,15.90
2018-05-14T09:28:29.680Z,16.30
2018-05-14T09:29:29.681Z,14.70
2018-05-14T09:30:29.685Z,14.80
2018-05-14T09:31:29.694Z,15.90
2018-05-14T09:32:29.691Z,15.80
2018-05-14T09:33:29.698Z,15.90
2018-05-14T09:34:29.694Z,17.20
2018-05-14T09:35:29.690Z,17.80
2018-05-14T09:36:29.697Z,16.70
2018-05-14T09:37:29.698Z,16.90
2018-05-14T09:38:29.697Z,15.10
2018-05-14T09:39:29.697Z,15.30
2018-05-14T09:40:29.697Z,14.80
2018-05-14T09:41:29.707Z,14.60
2018-05-14T09:42:29.704Z,14.30
2018-05-14T09:43:29.707Z,17.10
2018-05-14T09:44:29.751Z,14.10
2018-05-14T09:45:29.703Z,14.10
2018-05-14T09:46:29.710Z,14.10
2018-05-14T09:47:29.700Z,13.90
2018-05-14T09:48:29.708Z,13.40
2018-05-14T09:49:29.755Z,14.00
2018-05-14T09:50:29.796Z,12.90
2018-05-14T09:51:29.703Z,14.10
2018-05-14T09:52:29.701Z,13.90
2018-05-14T09:53:29.713Z,13.40
2018-05-14T09:54:29.707Z,13.10
2018-05-14T09:55:29.697Z,11.50
2018-05-14T09:56:29.700Z,12.30
2018-05-14T09:57:29.700Z,13.60
2018-05-14T09:58:29.700Z,14.00
2018-05-14T09:59:29.704Z,14.30
2018-05-14T10:00:29.697Z,13.30
2018-05-14T10:01:29.694Z,13.80
2018-05-14T10:02:29.692Z,14.30
2018-05-14T10:03:29.781Z,12.60
2018-05-14T10:04:29.688Z,13.30
2018-05-14T10:05:29.688Z,12.80
2018-05-14T10:06:29.691Z,13.50
2018-05-14T10:07:29.682Z,13.60
2018-05-14T10:08:29.691Z,14.40
2018-05-14T10:09:29.685Z,12.60
2018-05-14T10:10:41.426Z,13.50
2018-05-14T10:11:29.681Z,13.80
2018-05-14T10:12:29.684Z,13.70
2018-05-14T10:13:29.680Z,13.60
2018-05-14T10:14:29.662Z,12.50
2018-05-14T10:15:29.664Z,13.30
2018-05-14T10:16:29.663Z,12.50
2018-05-14T10:17:29.663Z,12.90
2018-05-14T10:18:29.659Z,13.10
2018-05-14T10:19:29.659Z,13.90
2018-05-14T10:20:29.650Z,13.90
2018-05-14T10:21:29.653Z,13.10
2018-05-14T10:22:29.647Z,12.30
2018-05-14T10:23:29.642Z,12.00
2018-05-14T10:24:29.640Z,11.90
2018-05-14T10:25:29.639Z,13.20
2018-05-14T10:26:29.628Z,11.80
2018-05-14T10:27:29.638Z,12.60
2018-05-14T10:28:29.628Z,12.70
2018-05-14T10:29:29.628Z,12.50
2018-05-14T10:30:29.617Z,12.10
2018-05-14T10:31:29.612Z,11.40
2018-05-14T10:32:29.612Z,11.90
2018-05-14T10:33:29.605Z,11.00
2018-05-14T10:34:29.610Z,11.80
2018-05-14T10:35:29.601Z,11.00
2018-05-14T10:36:29.592Z,11.80
2018-05-14T10:37:29.601Z,12.40
2018-05-14T10:38:29.591Z,11.50
2018-05-14T10:39:29.591Z,11.00
2018-05-14T10:40:29.583Z,11.90
2018-05-14T10:41:29.576Z,12.00
2018-05-14T10:42:29.576Z,12.20
2018-05-14T10:43:29.576Z,11.40
2018-05-14T10:44:29.574Z,12.50
2018-05-14T10:45:29.557Z,11.80
2018-05-14T10:46:29.558Z,11.40
2018-05-14T10:47:29.558Z,12.20
2018-05-14T10:48:29.551Z,11.50
2018-05-14T10:49:29.550Z,11.10
2018-05-14T10:50:29.541Z,10.70
2018-05-14T10:51:29.541Z,11.20
2018-05-14T10:52:29.543Z,10.20
2018-05-14T10:53:29.532Z,10.80
2018-05-14T10:54:29.532Z,10.90
2018-05-14T10:55:29.526Z,10.80
2018-05-14T10:56:29.523Z,10.60
2018-05-14T10:57:29.520Z,11.40
2018-05-14T10:58:29.512Z,10.00
2018-05-14T10:59:29.514Z,10.70
2018-05-14T11:00:29.504Z,10.70
2018-05-14T11:01:29.500Z,11.30
2018-05-14T11:02:29.494Z,9.90
2018-05-14T11:03:29.485Z,11.00
2018-05-14T11:04:29.490Z,10.40
2018-05-14T11:05:29.478Z,13.00
2018-05-14T11:06:29.478Z,10.70
2018-05-14T11:07:29.480Z,10.20
2018-05-14T11:08:29.467Z,10.00
2018-05-14T11:09:29.469Z,10.40
2018-05-14T11:10:29.499Z,10.00
2018-05-14T11:11:29.458Z,9.40
2018-05-14T11:12:29.458Z,8.90
2018-05-14T11:13:29.452Z,10.00
2018-05-14T11:14:29.450Z,10.40
2018-05-14T11:15:29.440Z,9.70
2018-05-14T11:16:29.429Z,8.80
2018-05-14T11:17:29.440Z,8.60
2018-05-14T11:18:29.430Z,7.90
2018-05-14T11:19:29.423Z,8.80
2018-05-14T11:20:29.420Z,9.30
2018-05-14T11:21:29.418Z,10.10
2018-05-14T11:22:29.415Z,10.60
2018-05-14T11:23:29.414Z,8.00
2018-05-14T11:24:29.412Z,8.00
2018-05-14T11:25:29.398Z,7.90
2018-05-14T11:26:29.396Z,8.30
2018-05-14T11:27:29.399Z,7.90
2018-05-14T11:28:29.400Z,7.80
2018-05-14T11:29:29.383Z,8.20
2018-05-14T11:30:29.386Z,8.10
2018-05-14T11:31:29.393Z,8.50
2018-05-14T11:32:29.373Z,7.20
2018-05-14T11:33:29.372Z,7.40
2018-05-14T11:34:29.370Z,8.10
2018-05-14T11:35:29.477Z,8.00
2018-05-14T11:36:29.360Z,9.60
2018-05-14T11:37:29.355Z,8.20
2018-05-14T11:38:29.355Z,9.40
2018-05-14T11:39:29.341Z,7.60
2018-05-14T11:40:29.338Z,7.80
2018-05-14T11:41:29.334Z,8.40
2018-05-14T11:42:29.328Z,7.60
2018-05-14T11:43:29.328Z,7.40
2018-05-14T11:44:29.318Z,7.80
2018-05-14T11:45:29.318Z,10.10
2018-05-14T11:46:29.318Z,7.40
2018-05-14T11:47:29.308Z,9.60
2018-05-14T11:48:29.309Z,7.10
2018-05-14T11:49:29.295Z,7.40
2018-05-14T11:50:29.295Z,6.70
2018-05-14T11:51:29.293Z,8.50
2018-05-14T11:52:29.282Z,7.60
2018-05-14T11:53:29.280Z,8.80
2018-05-14T11:54:29.283Z,9.10
2018-05-14T11:55:29.284Z,7.40
2018-05-14T11:56:29.276Z,8.60
2018-05-14T11:57:29.277Z,8.20
2018-05-14T11:58:29.259Z,7.10
2018-05-14T11:59:29.263Z,9.60
2018-05-14T12:00:29.256Z,6.70
2018-05-14T12:01:29.303Z,8.00
2018-05-14T12:02:29.251Z,7.40
2018-05-14T12:03:29.360Z,8.10
2018-05-14T12:04:29.229Z,6.90
2018-05-14T12:05:29.332Z,8.10
2018-05-14T12:06:29.246Z,7.10
2018-05-14T12:07:29.272Z,7.50
2018-05-14T12:08:29.224Z,6.90
2018-05-14T12:09:29.273Z,6.70
2018-05-14T12:10:29.210Z,7.40
2018-05-14T12:11:29.216Z,7.00
2018-05-14T12:12:29.210Z,8.90
2018-05-14T12:13:29.201Z,6.50
2018-05-14T12:14:29.197Z,9.90
2018-05-14T12:15:29.195Z,7.60
2018-05-14T12:16:29.183Z,8.20
2018-05-14T12:17:29.177Z,6.70
2018-05-14T12:18:29.182Z,9.20
2018-05-14T12:19:29.168Z,6.60
2018-05-14T12:20:29.170Z,9.10
2018-05-14T12:21:29.171Z,6.50
2018-05-14T12:22:29.161Z,7.50
2018-05-14T12:23:29.162Z,7.60
2018-05-14T12:24:29.153Z,6.40
2018-05-14T12:25:29.149Z,6.80
2018-05-14T12:26:29.145Z,6.40
2018-05-14T12:27:29.140Z,6.80
2018-05-14T12:28:29.135Z,6.30
2018-05-14T12:29:29.133Z,6.80
2018-05-14T12:30:29.133Z,6.50
2018-05-14T12:31:29.122Z,7.10
2018-05-14T12:32:29.116Z,6.20
2018-05-14T12:33:29.115Z,8.30
2018-05-14T12:34:29.212Z,7.20
2018-05-14T12:35:29.107Z,6.00
2018-05-14T12:36:29.200Z,6.50
2018-05-14T12:37:29.185Z,8.40
2018-05-14T12:38:29.201Z,7.10
2018-05-14T12:39:29.092Z,6.60
2018-05-14T12:40:29.093Z,6.70
2018-05-14T12:41:29.082Z,6.40
2018-05-14T12:42:29.082Z,6.40
2018-05-14T12:43:29.076Z,7.80
2018-05-14T12:44:29.072Z,5.90
2018-05-14T12:45:29.080Z,7.10
2018-05-14T12:46:29.071Z,7.40
2018-05-14T12:47:29.063Z,7.30
2018-05-14T12:48:29.047Z,5.80
2018-05-14T12:49:29.057Z,8.10
2018-05-14T12:50:29.047Z,6.00
2018-05-14T12:51:29.044Z,5.60
2018-05-14T12:52:29.038Z,7.30
2018-05-14T12:53:29.124Z,7.00
2018-05-14T12:54:29.032Z,6.50
2018-05-14T12:55:29.026Z,5.90
2018-05-14T12:56:29.019Z,6.70
2018-05-14T12:57:29.022Z,7.00
2018-05-14T12:58:29.016Z,7.40