createdAt,value
2023-05-05T00:23:12.330Z,13.63
2023-05-05T00:44:07.708Z,12.73
2023-05-05T01:09:10.668Z,10.80
2023-05-05T01:44:53.112Z,10.77
2023-05-05T02:19:52.453Z,12.03
2023-05-05T03:05:25.674Z,12.57
2023-05-05T03:36:33.589Z,10.70
2023-05-05T04:01:49.032Z,10.53
2023-05-05T04:21:47.526Z,10.37
2023-05-05T04:51:51.334Z,9.53
2023-05-05T05:48:14.000Z,7.60
2023-05-05T06:08:09.363Z,6.00
2023-05-05T06:43:54.076Z,5.30
2023-05-05T07:09:27.752Z,4.47
2023-05-05T07:54:22.417Z,3.93
2023-05-05T08:15:22.746Z,4.17
2023-05-05T08:40:39.363Z,4.33
2023-05-05T09:56:42.466Z,3.50
2023-05-05T10:36:39.726Z,3.20
2023-05-05T10:52:24.715Z,2.80
2023-05-05T11:22:16.591Z,2.93
2023-05-05T12:18:09.392Z,2.90
2023-05-05T12:48:36.733Z,3.00
2023-05-05T13:08:46.111Z,2.90
2023-05-05T13:34:42.644Z,2.63
2023-05-05T14:40:36.955Z,2.37
2023-05-05T15:10:52.176Z,2.30
2023-05-05T15:45:50.034Z,2.30
2023-05-05T16:06:45.257Z,2.00
2023-05-05T16:32:08.253Z,2.20
2023-05-05T16:52:14.909Z,2.23
2023-05-05T17:48:02.713Z,3.40
2023-05-05T18:28:43.236Z,3.13
2023-05-05T18:53:23.907Z,3.93
2023-05-05T19:09:18.484Z,4.20
2023-05-05T19:29:08.989Z,4.43
2023-05-05T20:00:02.784Z,4.17
2023-05-05T20:24:43.969Z,5.53
2023-05-05T20:50:29.863Z,5.83
2023-05-05T21:10:25.724Z,5.90
2023-05-05T21:51:26.639Z,6.03
2023-05-05T22:21:17.413Z,6.37
2023-05-05T22:46:38.525Z,6.30
2023-05-05T23:02:21.380Z,6.43
2023-05-05T23:27:36.858Z,6.43
2023-05-05T23:53:07.683Z,5.13
