createdAt,value
2022-09-20T00:00:06.708Z,1.25
2022-09-20T00:02:38.092Z,2.37
2022-09-20T00:05:10.243Z,1.45
2022-09-20T00:07:43.724Z,0.47
2022-09-20T00:10:15.792Z,3.05
2022-09-20T00:12:47.749Z,0.95
2022-09-20T00:15:19.936Z,1.17
2022-09-20T00:17:51.907Z,0.50
2022-09-20T00:20:23.966Z,0.50
2022-09-20T00:22:55.919Z,1.35
2022-09-20T00:25:27.913Z,0.60
2022-09-20T00:27:59.896Z,2.15
2022-09-20T00:30:33.046Z,0.68
2022-09-20T00:33:05.321Z,1.17
2022-09-20T00:35:37.603Z,1.55
2022-09-20T00:38:10.662Z,0.53
2022-09-20T00:40:44.846Z,1.22
2022-09-20T00:43:18.766Z,2.60
2022-09-20T00:45:51.243Z,0.70
2022-09-20T00:48:29.017Z,1.12
2022-09-20T00:51:09.833Z,2.83
2022-09-20T00:53:47.158Z,3.20
2022-09-20T00:56:25.453Z,0.65
2022-09-20T00:59:03.334Z,2.25
2022-09-20T01:01:35.592Z,1.02
2022-09-20T01:04:08.845Z,0.60
2022-09-20T01:06:41.846Z,0.80
2022-09-20T01:09:13.785Z,0.75
2022-09-20T01:11:46.423Z,1.42
2022-09-20T01:14:23.764Z,1.00
2022-09-20T01:16:58.227Z,1.92
2022-09-20T01:19:33.130Z,0.57
2022-09-20T01:22:07.992Z,0.80
2022-09-20T01:24:45.950Z,0.68
2022-09-20T01:27:44.926Z,0.80
2022-09-20T01:30:19.723Z,1.00
2022-09-20T01:33:09.406Z,0.98
2022-09-20T01:35:44.580Z,0.72
2022-09-20T01:38:25.181Z,1.07
2022-09-20T01:41:12.483Z,1.95
2022-09-20T01:43:56.818Z,0.47
2022-09-20T01:46:34.396Z,0.78
2022-09-20T01:49:31.637Z,1.02
2022-09-20T01:52:33.701Z,2.58
2022-09-20T01:55:08.484Z,0.60
2022-09-20T01:58:09.051Z,2.40
2022-09-20T02:00:44.157Z,3.72
2022-09-20T02:03:31.472Z,5.28
2022-09-20T02:06:32.053Z,1.45
2022-09-20T02:09:29.513Z,0.68
2022-09-20T02:12:10.519Z,3.60
2022-09-20T02:15:00.396Z,1.67
2022-09-20T02:17:55.984Z,1.85
2022-09-20T02:20:41.975Z,1.98
2022-09-20T02:23:22.677Z,1.17
2022-09-20T02:26:00.759Z,1.32
2022-09-20T02:28:35.972Z,1.87
2022-09-20T02:31:25.774Z,1.17
2022-09-20T02:34:18.959Z,2.02
2022-09-20T02:36:57.091Z,1.22
2022-09-20T02:39:50.142Z,1.87
2022-09-20T02:42:39.901Z,1.55
2022-09-20T02:45:20.728Z,1.05
2022-09-20T02:47:55.500Z,1.00
2022-09-20T02:50:45.561Z,1.75
2022-09-20T02:53:29.224Z,2.35
2022-09-20T02:56:09.810Z,1.85
2022-09-20T02:59:13.209Z,1.30
2022-09-20T03:02:09.225Z,1.87
2022-09-20T03:04:46.916Z,2.85
2022-09-20T03:07:24.676Z,2.20
2022-09-20T03:10:05.305Z,1.35
2022-09-20T03:12:49.345Z,4.17
2022-09-20T03:15:33.419Z,4.67
2022-09-20T03:18:14.168Z,1.03
2022-09-20T03:21:14.863Z,0.85
2022-09-20T03:24:10.830Z,2.00
2022-09-20T03:26:48.555Z,1.87
2022-09-20T03:29:39.896Z,1.87
2022-09-20T03:32:37.203Z,1.67
2022-09-20T03:35:21.087Z,0.98
2022-09-20T03:37:58.987Z,1.20
2022-09-20T03:40:45.600Z,0.90
2022-09-20T03:43:16.708Z,6.55
2022-09-20T03:46:04.452Z,0.68
2022-09-20T03:48:51.551Z,2.58
2022-09-20T03:51:34.338Z,0.95
2022-09-20T03:54:25.058Z,9.88
2022-09-20T03:57:08.988Z,1.65
2022-09-20T04:00:11.088Z,1.10
2022-09-20T04:03:14.461Z,5.55
2022-09-20T04:06:22.295Z,5.83
2022-09-20T04:09:22.833Z,1.12
2022-09-20T04:12:12.790Z,3.52
2022-09-20T04:15:19.277Z,1.72
2022-09-20T04:18:10.287Z,1.55
2022-09-20T04:20:50.688Z,3.35
2022-09-20T04:23:43.511Z,2.33
2022-09-20T04:26:21.355Z,2.85
2022-09-20T04:29:05.837Z,2.80
2022-09-20T04:31:54.499Z,1.72
2022-09-20T04:34:31.109Z,3.37
2022-09-20T04:37:06.429Z,2.17
2022-09-20T04:39:50.383Z,1.30
2022-09-20T04:42:46.210Z,3.30
2022-09-20T04:45:43.579Z,2.08
2022-09-20T04:48:35.226Z,3.95
2022-09-20T04:51:28.363Z,1.80
2022-09-20T04:54:26.101Z,1.42
2022-09-20T04:57:20.539Z,2.92
2022-09-20T05:00:09.298Z,1.90
2022-09-20T05:03:06.833Z,2.47
2022-09-20T05:06:03.850Z,1.65
2022-09-20T05:08:44.669Z,3.50
2022-09-20T05:11:19.794Z,1.95
2022-09-20T05:17:08.056Z,1.95
2022-09-20T05:20:02.782Z,10.38
2022-09-20T05:22:54.873Z,2.92
2022-09-20T05:25:38.739Z,2.25
2022-09-20T05:28:22.784Z,3.15
2022-09-20T05:31:15.462Z,1.95
2022-09-20T05:34:02.223Z,3.15
2022-09-20T05:36:56.590Z,1.80
2022-09-20T05:39:34.363Z,1.80
2022-09-20T05:42:12.654Z,2.98
2022-09-20T05:44:59.256Z,2.27
2022-09-20T05:47:47.142Z,4.75
2022-09-20T05:50:55.816Z,7.30
2022-09-20T05:53:46.290Z,3.22
2022-09-20T05:56:27.624Z,7.28
2022-09-20T05:59:11.558Z,2.85
2022-09-20T06:02:13.427Z,7.30
2022-09-20T06:04:55.960Z,17.92
2022-09-20T06:07:43.178Z,3.47
2022-09-20T06:10:21.238Z,2.00
2022-09-20T06:13:21.509Z,3.37
2022-09-20T06:16:02.695Z,2.72
2022-09-20T06:18:52.999Z,2.72
2022-09-20T06:21:49.074Z,3.45
2022-09-20T06:24:36.031Z,14.80
2022-09-20T06:27:13.838Z,1.95
2022-09-20T06:29:49.106Z,2.45
2022-09-20T06:32:21.749Z,3.58
2022-09-20T06:34:54.620Z,4.67
2022-09-20T06:37:57.495Z,2.98
2022-09-20T06:40:55.597Z,3.10
2022-09-20T06:43:29.252Z,5.72
2022-09-20T06:46:01.669Z,1.40
2022-09-20T06:48:33.599Z,2.02
2022-09-20T06:51:05.809Z,7.15
2022-09-20T06:53:41.105Z,1.55
2022-09-20T06:56:16.153Z,4.42
2022-09-20T06:58:48.587Z,5.85
2022-09-20T07:01:29.808Z,3.87
2022-09-20T07:06:26.870Z,7.55
2022-09-20T07:08:58.892Z,5.72
2022-09-20T07:11:32.476Z,2.17
2022-09-20T07:14:19.261Z,3.80
2022-09-20T07:16:51.301Z,4.00
2022-09-20T07:19:23.475Z,5.22
2022-09-20T07:21:55.715Z,3.62
2022-09-20T07:24:29.484Z,3.85
2022-09-20T07:27:05.093Z,17.05
2022-09-20T07:29:37.151Z,2.05
2022-09-20T07:32:09.609Z,3.60
2022-09-20T07:34:43.219Z,3.58
2022-09-20T07:37:16.838Z,2.77
2022-09-20T07:39:49.028Z,7.10
2022-09-20T07:42:21.400Z,7.87
2022-09-20T07:44:54.049Z,4.92
2022-09-20T07:47:26.657Z,6.00
2022-09-20T07:49:59.215Z,3.12
2022-09-20T07:52:32.747Z,4.53
2022-09-20T07:55:05.178Z,1.50
2022-09-20T07:57:38.330Z,2.35
2022-09-20T08:00:12.756Z,2.35
2022-09-20T08:02:45.573Z,2.27
2022-09-20T08:05:17.655Z,5.47
2022-09-20T08:07:49.823Z,2.52
2022-09-20T08:10:22.096Z,7.20
2022-09-20T08:15:28.332Z,3.27
2022-09-20T08:18:00.439Z,11.55
2022-09-20T08:20:32.959Z,3.52
2022-09-20T08:23:22.461Z,4.17
2022-09-20T08:25:39.560Z,6.90
2022-09-20T08:28:11.592Z,4.45
2022-09-20T08:30:43.507Z,3.12
2022-09-20T08:33:15.395Z,5.22
2022-09-20T08:35:50.431Z,6.20
2022-09-20T08:41:21.592Z,4.58
2022-09-20T08:44:06.066Z,13.65
2022-09-20T08:46:46.943Z,60.28
2022-09-20T08:49:21.994Z,1.50
2022-09-20T08:51:54.940Z,3.08
2022-09-20T08:54:32.202Z,2.77
2022-09-20T08:57:07.443Z,1.07
2022-09-20T08:59:40.738Z,1.07
2022-09-20T09:02:21.776Z,3.65
2022-09-20T09:04:54.062Z,3.27
2022-09-20T09:07:29.064Z,2.67
2022-09-20T09:10:02.878Z,1.50
2022-09-20T09:12:36.810Z,1.67
2022-09-20T09:15:23.748Z,2.17
2022-09-20T09:17:56.212Z,5.12
2022-09-20T09:20:28.608Z,3.02
2022-09-20T09:23:04.811Z,1.70
2022-09-20T09:25:41.310Z,1.17
2022-09-20T09:28:16.967Z,3.98
2022-09-20T09:30:49.471Z,1.27
2022-09-20T09:33:30.564Z,1.32
2022-09-20T09:36:08.599Z,3.52
2022-09-20T09:38:44.634Z,2.05
2022-09-20T09:41:32.542Z,2.80
2022-09-20T09:44:08.779Z,4.95
2022-09-20T09:46:41.807Z,3.95
2022-09-20T09:49:22.977Z,5.90
2022-09-20T09:52:18.309Z,6.05
2022-09-20T09:54:52.938Z,7.33
2022-09-20T09:57:44.621Z,2.83
2022-09-20T10:00:24.745Z,2.72
2022-09-20T10:03:11.546Z,0.82
2022-09-20T10:06:04.700Z,6.45
2022-09-20T10:09:02.266Z,3.70
2022-09-20T10:11:53.961Z,2.98
2022-09-20T10:14:53.195Z,6.10
2022-09-20T10:17:52.945Z,4.20
2022-09-20T10:20:39.767Z,4.70
2022-09-20T10:24:01.314Z,6.55
2022-09-20T10:26:19.207Z,6.83
2022-09-20T10:29:03.459Z,9.23
2022-09-20T10:31:57.405Z,4.60
2022-09-20T10:34:38.459Z,2.65
2022-09-20T10:37:22.808Z,2.12
2022-09-20T10:40:19.038Z,3.87
2022-09-20T10:43:11.684Z,1.32
2022-09-20T10:46:27.500Z,4.53
2022-09-20T10:48:44.458Z,2.05
2022-09-20T10:51:36.935Z,5.90
2022-09-20T10:54:28.973Z,5.25
2022-09-20T10:57:03.949Z,3.00
2022-09-20T10:59:42.418Z,4.53
2022-09-20T11:02:38.718Z,4.25
2022-09-20T11:05:25.885Z,4.72
2022-09-20T11:08:19.184Z,4.83
2022-09-20T11:10:59.725Z,7.42
2022-09-20T11:13:44.451Z,4.47
2022-09-20T11:16:19.764Z,5.17
2022-09-20T11:19:12.877Z,2.35
2022-09-20T11:22:06.168Z,5.25
2022-09-20T11:24:44.170Z,5.80
2022-09-20T11:27:25.765Z,3.77
2022-09-20T11:30:15.805Z,1.25
2022-09-20T11:32:57.961Z,4.85
2022-09-20T11:35:32.881Z,4.40
2022-09-20T11:38:16.701Z,4.78
2022-09-20T11:40:57.822Z,2.87
2022-09-20T11:43:31.478Z,2.55
2022-09-20T11:46:06.768Z,2.30
2022-09-20T11:48:41.603Z,5.62
2022-09-20T11:51:19.741Z,8.95
2022-09-20T11:54:12.901Z,6.78
2022-09-20T11:56:53.872Z,5.95
2022-09-20T11:59:37.658Z,8.08
2022-09-20T12:02:29.110Z,5.55
2022-09-20T12:05:02.216Z,4.72
2022-09-20T12:07:40.213Z,7.55
2022-09-20T12:10:34.764Z,4.62
2022-09-20T12:13:10.123Z,3.95
2022-09-20T12:15:43.362Z,5.20
2022-09-20T12:18:36.466Z,5.00
2022-09-20T12:21:15.382Z,4.03
2022-09-20T12:23:47.244Z,1.82
2022-09-20T12:26:30.983Z,8.33
2022-09-20T12:29:05.575Z,4.90
2022-09-20T12:34:16.175Z,5.00
2022-09-20T12:36:53.910Z,7.75
2022-09-20T12:39:32.161Z,4.42
2022-09-20T12:42:12.682Z,2.60
2022-09-20T12:44:50.523Z,2.10
2022-09-20T12:47:28.072Z,3.70
2022-09-20T12:50:22.456Z,8.93
2022-09-20T12:53:07.164Z,6.47
2022-09-20T12:55:43.808Z,3.52
2022-09-20T12:58:23.037Z,2.45
2022-09-20T13:01:01.299Z,5.62
2022-09-20T13:03:39.052Z,5.40
2022-09-20T13:06:17.853Z,2.83
2022-09-20T13:09:04.835Z,7.08
2022-09-20T13:11:46.073Z,3.08
2022-09-20T13:14:33.160Z,5.08
2022-09-20T13:17:20.159Z,2.50
2022-09-20T13:19:53.737Z,5.12
2022-09-20T13:22:29.038Z,5.37
2022-09-20T13:25:07.175Z,2.10
2022-09-20T13:27:42.240Z,5.55
2022-09-20T13:30:30.454Z,5.83
2022-09-20T13:33:25.808Z,3.95
2022-09-20T13:38:32.716Z,3.20
2022-09-20T13:41:13.281Z,6.65
2022-09-20T13:43:48.237Z,2.98
2022-09-20T13:46:31.759Z,3.67
2022-09-20T13:49:20.458Z,3.00
2022-09-20T13:51:52.634Z,3.83
2022-09-20T13:54:30.577Z,7.90
2022-09-20T13:57:12.054Z,9.30
2022-09-20T13:59:48.944Z,6.28
2022-09-20T14:02:24.068Z,4.25
2022-09-20T14:04:58.929Z,3.25
2022-09-20T14:07:33.294Z,5.53
2022-09-20T14:10:05.974Z,16.62
2022-09-20T14:12:38.850Z,2.37
2022-09-20T14:15:12.134Z,2.70
2022-09-20T14:17:44.502Z,5.95
2022-09-20T14:20:18.222Z,3.65
2022-09-20T14:22:50.489Z,6.37
2022-09-20T14:25:28.063Z,11.70
2022-09-20T14:28:18.601Z,7.15
2022-09-20T14:30:50.740Z,22.75
2022-09-20T14:33:23.026Z,9.45
2022-09-20T14:35:55.145Z,3.65
2022-09-20T14:38:28.665Z,3.80
2022-09-20T14:41:01.087Z,2.90
2022-09-20T14:43:35.368Z,14.38
2022-09-20T14:46:18.272Z,3.47
2022-09-20T14:48:50.788Z,3.60
2022-09-20T14:51:26.527Z,9.38
2022-09-20T14:54:10.938Z,4.58
2022-09-20T14:56:46.553Z,6.33
2022-09-20T14:59:24.954Z,3.75
2022-09-20T15:02:06.233Z,4.28
2022-09-20T15:04:40.592Z,3.67
2022-09-20T15:07:13.614Z,7.78
2022-09-20T15:09:45.836Z,2.60
2022-09-20T15:12:20.118Z,9.65
2022-09-20T15:14:52.642Z,9.13
2022-09-20T15:17:25.542Z,10.20
2022-09-20T15:19:58.008Z,4.10
2022-09-20T15:22:31.940Z,6.22
2022-09-20T15:25:04.691Z,4.30
2022-09-20T15:27:37.031Z,4.45
2022-09-20T15:30:12.777Z,6.30
2022-09-20T15:32:46.041Z,4.90
2022-09-20T15:35:18.708Z,2.98
2022-09-20T15:37:51.047Z,6.62
2022-09-20T15:40:24.912Z,3.87
2022-09-20T15:43:00.639Z,2.52
2022-09-20T15:45:33.988Z,1.90
2022-09-20T15:48:06.789Z,6.75
2022-09-20T15:50:39.703Z,4.87
2022-09-20T15:53:12.512Z,4.40
2022-09-20T15:55:44.651Z,4.35
2022-09-20T15:58:17.222Z,6.12
2022-09-20T16:00:49.911Z,3.35
2022-09-20T16:03:22.712Z,2.85
2022-09-20T16:06:04.565Z,4.40
2022-09-20T16:08:39.408Z,7.25
2022-09-20T16:11:20.522Z,4.95
2022-09-20T16:13:58.986Z,5.33
2022-09-20T16:16:38.971Z,4.17
2022-09-20T16:19:21.240Z,3.52
2022-09-20T16:21:58.920Z,5.40
2022-09-20T16:24:33.232Z,6.65
2022-09-20T16:27:08.884Z,7.50
2022-09-20T16:29:41.251Z,4.08
2022-09-20T16:32:13.734Z,6.80
2022-09-20T16:34:46.068Z,9.78
2022-09-20T16:37:18.359Z,4.28
2022-09-20T16:39:50.575Z,10.93
2022-09-20T16:42:23.540Z,4.47
2022-09-20T16:44:56.074Z,6.75
2022-09-20T16:47:28.295Z,5.33
2022-09-20T16:50:00.606Z,4.12
2022-09-20T16:52:33.340Z,11.25
2022-09-20T16:55:05.908Z,4.22
2022-09-20T16:57:38.464Z,6.22
2022-09-20T17:00:12.199Z,3.72
2022-09-20T17:02:47.860Z,3.13
2022-09-20T17:05:19.905Z,8.93
2022-09-20T17:07:52.515Z,7.20
2022-09-20T17:10:25.541Z,7.00
2022-09-20T17:12:59.740Z,9.33
2022-09-20T17:15:32.146Z,7.80
2022-09-20T17:18:05.844Z,7.25
2022-09-20T17:20:39.592Z,7.00
2022-09-20T17:23:12.392Z,7.37
2022-09-20T17:25:45.276Z,3.87
2022-09-20T17:28:17.889Z,5.22
2022-09-20T17:30:50.606Z,10.78
2022-09-20T17:33:23.387Z,7.67
2022-09-20T17:35:56.233Z,6.87
2022-09-20T17:38:31.549Z,8.93
2022-09-20T17:41:09.514Z,6.33
2022-09-20T17:43:43.610Z,7.67
2022-09-20T17:46:23.058Z,8.33
2022-09-20T17:48:56.798Z,5.75
2022-09-20T17:51:32.249Z,7.15
2022-09-20T17:54:05.759Z,3.22
2022-09-20T17:56:40.926Z,5.37
2022-09-20T17:59:15.812Z,4.50
2022-09-20T18:01:51.570Z,4.15
2022-09-20T18:04:27.377Z,8.08
2022-09-20T18:07:02.055Z,9.93
2022-09-20T18:09:34.673Z,7.70
2022-09-20T18:12:07.527Z,3.77
2022-09-20T18:14:41.109Z,6.12
2022-09-20T18:17:13.826Z,4.95
2022-09-20T18:19:46.129Z,6.45
2022-09-20T18:22:18.783Z,9.60
2022-09-20T18:24:51.968Z,9.00
2022-09-20T18:27:24.808Z,11.38
2022-09-20T18:29:58.384Z,4.67
2022-09-20T18:32:31.173Z,6.33
2022-09-20T18:35:03.877Z,5.12
2022-09-20T18:37:37.146Z,7.42
2022-09-20T18:40:12.125Z,5.90
2022-09-20T18:42:44.567Z,6.37
2022-09-20T18:45:17.932Z,5.55
2022-09-20T18:47:51.749Z,8.05
2022-09-20T18:50:25.494Z,6.47
2022-09-20T18:53:05.286Z,4.67
2022-09-20T18:55:37.744Z,8.05
2022-09-20T18:58:12.509Z,4.05
2022-09-20T19:00:45.758Z,11.53
2022-09-20T19:03:21.106Z,6.95
2022-09-20T19:06:01.024Z,4.87
2022-09-20T19:08:42.385Z,7.28
2022-09-20T19:11:17.573Z,8.78
2022-09-20T19:14:10.224Z,7.92
2022-09-20T19:16:44.101Z,6.62
2022-09-20T19:19:43.542Z,7.47
2022-09-20T19:22:18.667Z,6.40
2022-09-20T19:25:13.356Z,5.15
2022-09-20T19:27:45.900Z,16.10
2022-09-20T19:30:18.864Z,10.28
2022-09-20T19:32:51.241Z,8.83
2022-09-20T19:35:29.080Z,6.72
2022-09-20T19:38:07.042Z,8.05
2022-09-20T19:40:54.601Z,7.65
2022-09-20T19:43:52.129Z,6.85
2022-09-20T19:46:48.230Z,8.18
2022-09-20T19:49:44.440Z,13.13
2022-09-20T19:52:16.959Z,15.78
2022-09-20T19:54:50.067Z,6.80
2022-09-20T19:57:27.559Z,10.15
2022-09-20T19:59:59.781Z,8.93
2022-09-20T20:02:33.685Z,8.00
2022-09-20T20:05:06.507Z,7.03
2022-09-20T20:07:45.702Z,9.18
2022-09-20T20:10:29.182Z,8.80
2022-09-20T20:13:04.153Z,8.25
2022-09-20T20:15:39.138Z,6.67
2022-09-20T20:18:38.144Z,9.43
2022-09-20T20:21:15.799Z,7.95
2022-09-20T20:23:50.827Z,9.30
2022-09-20T20:26:25.141Z,8.33
2022-09-20T20:28:57.179Z,6.47
2022-09-20T20:31:30.451Z,7.45
2022-09-20T20:34:02.458Z,5.85
2022-09-20T20:36:34.494Z,7.95
2022-09-20T20:39:07.179Z,6.62
2022-09-20T20:41:40.779Z,7.35
2022-09-20T20:44:13.100Z,9.03
2022-09-20T20:46:45.370Z,7.83
2022-09-20T20:49:17.695Z,7.12
2022-09-20T20:51:50.170Z,6.40
2022-09-20T20:54:22.135Z,7.60
2022-09-20T20:56:54.408Z,10.28
2022-09-20T20:59:26.376Z,6.25
2022-09-20T21:01:58.425Z,9.48
2022-09-20T21:04:31.928Z,8.98
2022-09-20T21:07:04.278Z,17.62
2022-09-20T21:09:36.216Z,7.62
2022-09-20T21:12:09.373Z,8.50
2022-09-20T21:14:41.501Z,11.97
2022-09-20T21:17:13.760Z,13.28
2022-09-20T21:19:45.721Z,9.05
2022-09-20T21:22:17.649Z,9.68
2022-09-20T21:24:50.841Z,15.32
2022-09-20T21:27:22.667Z,18.87
2022-09-20T21:29:54.729Z,7.40
2022-09-20T21:32:26.615Z,11.60
2022-09-20T21:34:59.369Z,10.75
2022-09-20T21:37:32.896Z,10.98
2022-09-20T21:40:04.982Z,15.25
2022-09-20T21:42:36.916Z,11.25
2022-09-20T21:45:10.884Z,16.60
2022-09-20T21:47:42.787Z,9.38
2022-09-20T21:50:15.615Z,14.25
2022-09-20T21:52:48.277Z,11.93
2022-09-20T21:55:20.252Z,14.73
2022-09-20T21:57:53.257Z,12.40
2022-09-20T22:00:26.793Z,12.25
2022-09-20T22:02:59.251Z,13.98
2022-09-20T22:05:31.191Z,15.93
2022-09-20T22:08:03.224Z,13.85
2022-09-20T22:10:35.195Z,13.53
2022-09-20T22:13:07.584Z,9.53
2022-09-20T22:15:39.767Z,11.05
2022-09-20T22:18:11.775Z,11.53
2022-09-20T22:20:43.709Z,13.72
2022-09-20T22:23:16.535Z,19.15
2022-09-20T22:25:48.403Z,10.68
2022-09-20T22:28:20.290Z,13.75
2022-09-20T22:30:52.600Z,15.83
2022-09-20T22:33:24.616Z,15.48
2022-09-20T22:35:56.552Z,13.25
2022-09-20T22:38:30.335Z,14.98
2022-09-20T22:41:02.666Z,15.10
2022-09-20T22:43:36.315Z,22.73
2022-09-20T22:46:12.003Z,19.60
2022-09-20T22:48:44.700Z,12.30
2022-09-20T22:51:21.443Z,13.10
2022-09-20T22:53:53.495Z,11.90
2022-09-20T22:56:29.113Z,20.68
2022-09-20T22:59:03.422Z,19.12
2022-09-20T23:01:37.899Z,25.60
2022-09-20T23:04:15.638Z,14.35
2022-09-20T23:06:51.315Z,15.55
2022-09-20T23:09:25.072Z,15.43
2022-09-20T23:11:57.122Z,16.67
2022-09-20T23:14:29.244Z,20.27
2022-09-20T23:17:01.393Z,23.95
2022-09-20T23:19:33.204Z,23.42
2022-09-20T23:22:05.476Z,22.15
2022-09-20T23:24:37.379Z,20.82
2022-09-20T23:27:09.267Z,19.32
2022-09-20T23:29:41.262Z,17.87
2022-09-20T23:32:13.147Z,18.42
2022-09-20T23:34:45.119Z,20.40
2022-09-20T23:37:17.058Z,18.23
2022-09-20T23:39:49.021Z,16.30
2022-09-20T23:42:20.958Z,24.40
2022-09-20T23:44:52.931Z,23.32
2022-09-20T23:47:24.940Z,17.75
2022-09-20T23:49:57.194Z,21.52
2022-09-20T23:52:29.221Z,16.82
2022-09-20T23:55:01.093Z,22.42
2022-09-20T23:57:33.074Z,19.80
