createdAt,value
2022-09-24T00:01:27.437Z,310.55
2022-09-24T00:04:00.577Z,309.95
2022-09-24T00:06:29.595Z,293.80
2022-09-24T00:08:57.182Z,298.98
2022-09-24T00:11:26.395Z,291.45
2022-09-24T00:13:53.567Z,287.95
2022-09-24T00:16:21.956Z,286.70
2022-09-24T00:18:48.703Z,288.73
2022-09-24T00:21:21.658Z,284.02
2022-09-24T00:23:53.561Z,281.70
2022-09-24T00:26:39.974Z,270.40
2022-09-24T00:29:08.100Z,249.60
2022-09-24T00:31:34.795Z,258.30
2022-09-24T00:34:01.864Z,263.63
2022-09-24T00:36:28.567Z,264.85
2022-09-24T00:38:59.787Z,253.65
2022-09-24T00:41:29.413Z,242.15
2022-09-24T00:43:56.724Z,231.10
2022-09-24T00:46:32.288Z,236.88
2022-09-24T00:49:02.863Z,231.90
2022-09-24T00:51:31.141Z,232.02
2022-09-24T00:54:04.455Z,228.15
2022-09-24T00:56:33.943Z,229.38
2022-09-24T00:59:02.564Z,230.48
2022-09-24T01:01:32.504Z,230.15
2022-09-24T01:04:01.424Z,227.45
2022-09-24T01:06:28.453Z,238.45
2022-09-24T01:08:56.686Z,258.75
2022-09-24T01:11:23.175Z,250.38
2022-09-24T01:13:55.560Z,250.20
2022-09-24T01:16:41.177Z,246.07
2022-09-24T01:19:29.446Z,247.38
2022-09-24T01:22:07.285Z,238.25
2022-09-24T01:25:26.455Z,282.33
2022-09-24T01:28:02.574Z,263.45
2022-09-24T01:30:34.258Z,271.83
2022-09-24T01:33:03.646Z,266.52
2022-09-24T01:35:44.248Z,277.13
2022-09-24T01:38:45.760Z,286.00
2022-09-24T01:41:16.017Z,299.90
2022-09-24T01:43:46.484Z,306.55
2022-09-24T01:46:14.409Z,310.88
2022-09-24T01:48:41.481Z,304.15
2022-09-24T01:51:16.493Z,302.98
2022-09-24T01:53:54.627Z,304.52
2022-09-24T01:56:27.178Z,305.02
2022-09-24T01:59:04.822Z,291.10
2022-09-24T02:01:42.530Z,299.80
2022-09-24T02:04:16.748Z,309.08
2022-09-24T02:06:54.767Z,388.73
2022-09-24T02:09:42.789Z,330.25
2022-09-24T02:12:11.451Z,315.80
2022-09-24T02:14:48.112Z,336.08
2022-09-24T02:17:15.194Z,330.65
2022-09-24T02:19:42.503Z,343.00
2022-09-24T02:22:11.764Z,346.05
2022-09-24T02:24:51.305Z,346.17
2022-09-24T02:27:18.567Z,342.60
2022-09-24T02:29:46.292Z,336.80
2022-09-24T02:32:18.188Z,333.80
2022-09-24T02:34:50.200Z,329.92
2022-09-24T02:37:17.297Z,333.17
2022-09-24T02:39:44.131Z,339.80
2022-09-24T02:42:13.705Z,343.90
2022-09-24T02:44:40.474Z,335.17
2022-09-24T02:47:07.605Z,336.98
2022-09-24T02:49:34.352Z,336.17
2022-09-24T02:52:01.055Z,320.63
2022-09-24T02:54:27.591Z,331.00
2022-09-24T02:56:54.174Z,327.33
2022-09-24T02:59:20.687Z,323.10
2022-09-24T03:01:47.498Z,330.60
2022-09-24T03:04:15.663Z,334.17
2022-09-24T03:06:42.872Z,335.42
2022-09-24T03:09:12.798Z,342.20
2022-09-24T03:11:39.314Z,342.67
2022-09-24T03:14:05.962Z,342.15
2022-09-24T03:16:33.678Z,334.98
2022-09-24T03:19:00.311Z,332.73
2022-09-24T03:21:26.865Z,335.25
2022-09-24T03:23:53.595Z,331.13
2022-09-24T03:26:20.158Z,333.13
2022-09-24T03:28:46.645Z,334.38
2022-09-24T03:31:13.997Z,336.52
2022-09-24T03:33:43.379Z,319.23
2022-09-24T03:36:24.495Z,320.08
2022-09-24T03:38:56.952Z,295.08
2022-09-24T03:41:28.369Z,309.88
2022-09-24T03:43:56.056Z,315.17
2022-09-24T03:46:30.157Z,317.38
2022-09-24T03:48:59.268Z,307.77
2022-09-24T03:51:26.009Z,297.98
2022-09-24T03:53:52.585Z,306.27
2022-09-24T03:56:19.103Z,298.33
2022-09-24T03:58:48.214Z,301.83
2022-09-24T04:01:21.257Z,296.27
2022-09-24T04:03:48.964Z,298.75
2022-09-24T04:06:16.021Z,296.05
2022-09-24T04:08:42.631Z,295.15
2022-09-24T04:11:09.164Z,308.00
2022-09-24T04:13:35.810Z,299.98
2022-09-24T04:16:04.040Z,301.90
2022-09-24T04:18:33.621Z,290.38
2022-09-24T04:21:02.228Z,294.02
2022-09-24T04:23:31.491Z,299.77
2022-09-24T04:26:02.324Z,284.45
2022-09-24T04:28:30.149Z,289.40
2022-09-24T04:30:57.093Z,282.90
2022-09-24T04:33:23.614Z,284.33
2022-09-24T04:35:50.112Z,288.95
2022-09-24T04:38:16.626Z,292.63
2022-09-24T04:40:43.897Z,270.38
2022-09-24T04:43:10.432Z,288.02
2022-09-24T04:45:37.448Z,272.30
2022-09-24T04:48:04.048Z,266.40
2022-09-24T04:50:34.609Z,268.45
2022-09-24T04:53:02.356Z,260.70
2022-09-24T04:55:28.869Z,258.77
2022-09-24T04:57:56.818Z,260.73
2022-09-24T05:00:24.368Z,252.13
2022-09-24T05:03:03.863Z,255.32
2022-09-24T05:05:32.306Z,240.77
2022-09-24T05:07:59.414Z,240.52
2022-09-24T05:10:26.152Z,235.65
2022-09-24T05:12:53.203Z,258.35
2022-09-24T05:15:20.028Z,243.63
2022-09-24T05:17:46.906Z,255.18
2022-09-24T05:20:15.179Z,255.00
2022-09-24T05:22:46.545Z,257.40
2022-09-24T05:25:14.316Z,259.13
2022-09-24T05:27:48.853Z,432.42
2022-09-24T05:30:15.912Z,251.82
2022-09-24T05:32:42.814Z,257.52
2022-09-24T05:35:09.742Z,257.13
2022-09-24T05:37:37.410Z,263.27
2022-09-24T05:40:24.528Z,267.90
2022-09-24T05:42:52.010Z,266.42
2022-09-24T05:45:18.835Z,265.75
2022-09-24T05:47:46.294Z,290.92
2022-09-24T05:50:14.117Z,273.40
2022-09-24T05:52:41.434Z,283.95
2022-09-24T05:55:09.420Z,296.10
2022-09-24T05:57:36.083Z,294.98
2022-09-24T06:00:03.885Z,318.88
2022-09-24T06:02:30.406Z,484.48
2022-09-24T06:04:56.910Z,305.38
2022-09-24T06:07:23.618Z,332.27
2022-09-24T06:09:50.768Z,338.13
2022-09-24T06:12:18.082Z,338.90
2022-09-24T06:14:44.599Z,350.02
2022-09-24T06:17:11.397Z,367.75
2022-09-24T06:19:39.287Z,380.75
2022-09-24T06:22:05.798Z,388.02
2022-09-24T06:24:32.332Z,404.95
2022-09-24T06:26:58.818Z,424.13
2022-09-24T06:29:25.435Z,432.00
2022-09-24T06:31:53.889Z,439.90
2022-09-24T06:34:20.435Z,467.00
2022-09-24T06:36:47.006Z,486.00
2022-09-24T06:39:13.493Z,489.58
2022-09-24T06:41:39.978Z,519.55
2022-09-24T06:44:06.488Z,539.67
2022-09-24T06:46:33.017Z,546.72
2022-09-24T06:48:59.527Z,557.33
2022-09-24T06:51:26.056Z,568.72
2022-09-24T06:53:52.806Z,571.80
2022-09-24T06:56:19.923Z,559.88
2022-09-24T06:58:46.587Z,509.13
2022-09-24T07:01:13.322Z,484.65
2022-09-24T07:03:40.267Z,457.45
2022-09-24T07:06:07.319Z,443.50
2022-09-24T07:08:34.162Z,420.02
2022-09-24T07:11:01.596Z,406.80
2022-09-24T07:13:28.163Z,398.55
2022-09-24T07:15:54.735Z,385.95
2022-09-24T07:18:21.566Z,382.85
2022-09-24T07:20:55.718Z,380.45
2022-09-24T07:23:23.261Z,376.90
2022-09-24T07:25:51.171Z,362.48
2022-09-24T07:28:18.847Z,414.73
2022-09-24T07:30:45.353Z,423.00
2022-09-24T07:33:11.844Z,404.48
2022-09-24T07:35:39.413Z,394.48
2022-09-24T07:38:15.589Z,376.85
2022-09-24T07:40:42.418Z,387.85
2022-09-24T07:43:13.978Z,389.95
2022-09-24T07:45:41.915Z,378.80
2022-09-24T07:48:10.372Z,354.50
2022-09-24T07:50:41.505Z,336.65
2022-09-24T07:53:11.773Z,313.02
2022-09-24T07:55:41.111Z,301.13
2022-09-24T07:58:14.981Z,87.32
2022-09-24T08:00:42.709Z,60.75
2022-09-24T08:03:09.268Z,63.53
2022-09-24T08:05:36.038Z,38.83
2022-09-24T08:08:02.692Z,32.95
2022-09-24T08:10:29.409Z,29.00
2022-09-24T08:12:58.915Z,29.52
2022-09-24T08:15:25.989Z,28.45
2022-09-24T08:17:53.061Z,29.52
2022-09-24T08:20:19.628Z,28.98
2022-09-24T08:22:46.106Z,26.55
2022-09-24T08:25:12.706Z,26.23
2022-09-24T08:27:39.333Z,28.50
2022-09-24T08:30:06.702Z,28.23
2022-09-24T08:32:33.279Z,28.10
2022-09-24T08:34:59.838Z,28.65
2022-09-24T08:37:28.278Z,30.73
2022-09-24T08:39:55.406Z,34.03
2022-09-24T08:42:40.750Z,36.95
2022-09-24T08:45:27.751Z,39.67
2022-09-24T08:48:10.100Z,54.00
2022-09-24T08:50:39.607Z,53.00
2022-09-24T08:53:11.911Z,56.33
2022-09-24T08:55:45.181Z,46.92
2022-09-24T08:58:17.440Z,30.15
2022-09-24T09:00:54.394Z,37.58
2022-09-24T09:03:39.018Z,27.23
2022-09-24T09:06:30.182Z,24.52
2022-09-24T09:09:08.111Z,27.60
2022-09-24T09:11:37.981Z,34.60
2022-09-24T09:14:12.468Z,31.15
2022-09-24T09:17:49.896Z,36.92
2022-09-24T09:20:21.522Z,35.35
2022-09-24T09:22:50.218Z,40.67
2022-09-24T09:25:29.879Z,42.03
2022-09-24T09:28:15.310Z,43.97
2022-09-24T09:30:51.102Z,45.38
2022-09-24T09:33:25.099Z,64.55
2022-09-24T09:35:59.999Z,59.10
2022-09-24T09:38:55.611Z,64.65
2022-09-24T09:41:41.643Z,70.22
2022-09-24T09:44:16.200Z,72.28
2022-09-24T09:46:50.461Z,80.78
2022-09-24T09:51:50.651Z,89.32
2022-09-24T09:54:17.141Z,76.82
2022-09-24T09:56:49.747Z,58.60
2022-09-24T09:59:27.218Z,52.60
2022-09-24T10:01:56.526Z,39.30
2022-09-24T10:04:35.566Z,41.88
2022-09-24T10:07:16.954Z,39.28
2022-09-24T10:09:45.413Z,34.50
2022-09-24T10:12:22.038Z,26.92
2022-09-24T10:15:03.128Z,29.15
2022-09-24T10:17:38.478Z,27.40
2022-09-24T10:20:27.626Z,30.17
2022-09-24T10:22:58.659Z,30.70
2022-09-24T10:25:30.653Z,33.17
2022-09-24T10:28:21.064Z,29.60
2022-09-24T10:31:14.934Z,33.45
2022-09-24T10:33:45.524Z,32.88
2022-09-24T10:36:28.712Z,33.22
2022-09-24T10:39:07.339Z,31.27
2022-09-24T10:41:33.883Z,28.77
2022-09-24T10:44:05.455Z,29.08
2022-09-24T10:46:43.963Z,27.88
2022-09-24T10:49:22.662Z,30.05
2022-09-24T10:52:09.697Z,30.00
2022-09-24T10:55:12.142Z,30.08
2022-09-24T10:57:57.633Z,31.80
2022-09-24T11:00:38.207Z,29.88
2022-09-24T11:03:17.571Z,31.83
2022-09-24T11:06:14.660Z,31.80
2022-09-24T11:08:49.979Z,30.17
2022-09-24T11:11:36.968Z,30.92
2022-09-24T11:14:40.796Z,30.75
2022-09-24T11:17:33.556Z,34.67
2022-09-24T11:20:12.039Z,36.85
2022-09-24T11:22:44.336Z,42.35
2022-09-24T11:25:52.584Z,41.85
2022-09-24T11:28:41.844Z,45.42
2022-09-24T11:31:14.602Z,46.80
2022-09-24T11:34:22.704Z,45.42
2022-09-24T11:37:20.018Z,46.72
2022-09-24T11:40:04.851Z,47.10
2022-09-24T11:42:43.106Z,39.03
2022-09-24T11:45:47.832Z,31.67
2022-09-24T11:48:31.397Z,30.30
2022-09-24T11:51:20.875Z,20.63
2022-09-24T11:54:07.332Z,15.35
2022-09-24T11:56:46.223Z,15.38
2022-09-24T11:59:34.479Z,13.73
2022-09-24T12:02:13.076Z,13.32
2022-09-24T12:04:53.215Z,13.85
2022-09-24T12:07:31.972Z,16.13
2022-09-24T12:10:24.965Z,15.85
2022-09-24T12:12:57.590Z,14.45
2022-09-24T12:15:30.787Z,15.35
2022-09-24T12:18:11.502Z,14.73
2022-09-24T12:21:07.136Z,15.30
2022-09-24T12:23:39.592Z,14.93
2022-09-24T12:26:07.652Z,15.40
2022-09-24T12:29:01.764Z,16.35
2022-09-24T12:32:01.059Z,15.85
2022-09-24T12:34:45.727Z,16.23
2022-09-24T12:37:18.459Z,17.13
2022-09-24T12:39:58.071Z,18.55
2022-09-24T12:42:34.719Z,18.40
2022-09-24T12:45:03.084Z,17.45
2022-09-24T12:47:34.539Z,19.60
2022-09-24T12:50:04.929Z,20.80
2022-09-24T12:52:42.774Z,24.10
2022-09-24T12:55:20.290Z,24.30
2022-09-24T12:57:54.517Z,30.67
2022-09-24T13:03:27.265Z,43.30
2022-09-24T13:05:55.521Z,45.85
2022-09-24T13:08:26.743Z,53.60
2022-09-24T13:11:05.719Z,50.85
2022-09-24T13:13:40.941Z,54.53
2022-09-24T13:16:20.603Z,54.42
2022-09-24T13:18:56.270Z,59.00
2022-09-24T13:21:28.299Z,81.32
2022-09-24T13:23:55.671Z,56.92
2022-09-24T13:26:24.859Z,59.60
2022-09-24T13:28:58.589Z,59.25
2022-09-24T13:31:52.652Z,136.98
2022-09-24T13:34:27.263Z,55.37
2022-09-24T13:37:23.603Z,58.70
2022-09-24T13:40:01.573Z,59.60
2022-09-24T13:42:35.903Z,58.08
2022-09-24T13:45:09.590Z,59.25
2022-09-24T13:47:55.956Z,56.72
2022-09-24T13:50:38.931Z,56.53
2022-09-24T13:53:24.063Z,53.70
2022-09-24T13:55:54.818Z,53.15
2022-09-24T13:58:27.794Z,56.20
2022-09-24T14:00:55.133Z,56.17
2022-09-24T14:03:33.423Z,56.17
2022-09-24T14:06:01.387Z,53.88
2022-09-24T14:08:29.979Z,55.90
2022-09-24T14:11:13.323Z,54.65
2022-09-24T14:13:45.653Z,53.78
2022-09-24T14:16:20.661Z,53.67
2022-09-24T14:18:48.384Z,53.95
2022-09-24T14:21:33.253Z,56.33
2022-09-24T14:24:05.963Z,49.03
2022-09-24T14:26:51.070Z,48.08
2022-09-24T14:29:22.726Z,44.30
2022-09-24T14:31:53.248Z,48.35
2022-09-24T14:34:43.085Z,44.97
2022-09-24T14:37:22.730Z,42.92
2022-09-24T14:39:57.251Z,46.60
2022-09-24T14:42:26.693Z,46.08
2022-09-24T14:44:54.731Z,44.22
2022-09-24T14:47:28.629Z,43.35
2022-09-24T14:49:56.159Z,43.80
2022-09-24T14:52:56.676Z,41.88
2022-09-24T14:55:38.971Z,41.30
2022-09-24T14:58:05.948Z,40.92
2022-09-24T15:00:46.371Z,40.13
2022-09-24T15:03:16.175Z,40.75
2022-09-24T15:05:44.992Z,42.40
2022-09-24T15:08:23.894Z,39.15
2022-09-24T15:10:57.996Z,38.53
2022-09-24T15:13:27.183Z,38.80
2022-09-24T15:16:42.312Z,39.90
2022-09-24T15:19:30.743Z,39.33
2022-09-24T15:21:58.728Z,38.30
2022-09-24T15:24:25.398Z,37.67
2022-09-24T15:27:06.874Z,35.95
2022-09-24T15:29:33.471Z,35.75
2022-09-24T15:32:00.268Z,37.47
2022-09-24T15:34:28.373Z,38.65
2022-09-24T15:36:59.091Z,38.45
2022-09-24T15:39:27.480Z,39.67
2022-09-24T15:41:54.231Z,36.25
2022-09-24T15:44:23.812Z,35.35
2022-09-24T15:46:51.337Z,35.05
2022-09-24T15:49:22.268Z,33.13
2022-09-24T15:52:25.972Z,35.63
2022-09-24T15:54:55.391Z,32.65
2022-09-24T15:57:22.711Z,33.30
2022-09-24T15:59:49.910Z,32.10
2022-09-24T16:02:19.518Z,34.38
2022-09-24T16:04:46.483Z,32.20
2022-09-24T16:07:13.313Z,33.72
2022-09-24T16:09:40.852Z,32.60
2022-09-24T16:12:07.344Z,33.38
2022-09-24T16:14:33.890Z,32.25
2022-09-24T16:17:00.430Z,33.05
2022-09-24T16:19:27.313Z,32.58
2022-09-24T16:21:53.862Z,35.22
2022-09-24T16:24:20.467Z,36.03
2022-09-24T16:26:47.007Z,33.35
2022-09-24T16:29:13.472Z,31.30
2022-09-24T16:31:40.024Z,32.92
2022-09-24T16:34:06.595Z,33.75
2022-09-24T16:36:33.102Z,35.60
2022-09-24T16:39:00.192Z,33.55
2022-09-24T16:41:26.682Z,32.45
2022-09-24T16:43:56.929Z,31.55
2022-09-24T16:46:23.648Z,32.40
2022-09-24T16:48:50.314Z,31.08
2022-09-24T16:51:17.405Z,33.08
2022-09-24T16:53:48.507Z,32.17
2022-09-24T16:56:17.380Z,32.53
2022-09-24T16:58:45.719Z,32.72
2022-09-24T17:01:15.708Z,31.10
2022-09-24T17:03:42.838Z,31.73
2022-09-24T17:06:17.564Z,33.25
2022-09-24T17:09:02.530Z,32.25
2022-09-24T17:11:29.051Z,32.78
2022-09-24T17:13:56.349Z,32.25
2022-09-24T17:16:25.039Z,32.35
2022-09-24T17:18:54.373Z,32.50
2022-09-24T17:21:22.207Z,31.48
2022-09-24T17:23:49.407Z,32.35
2022-09-24T17:26:18.418Z,34.05
2022-09-24T17:28:47.248Z,34.45
2022-09-24T17:31:16.769Z,35.83
2022-09-24T17:33:44.494Z,33.88
2022-09-24T17:36:12.817Z,34.60
2022-09-24T17:38:39.547Z,35.30
2022-09-24T17:41:08.499Z,35.53
2022-09-24T17:43:35.528Z,37.97
2022-09-24T17:46:13.891Z,39.33
2022-09-24T17:48:44.574Z,41.53
2022-09-24T17:51:15.596Z,40.50
2022-09-24T17:53:42.684Z,39.20
2022-09-24T17:56:12.378Z,38.88
2022-09-24T17:58:44.595Z,41.35
2022-09-24T18:01:13.962Z,35.33
2022-09-24T18:03:41.185Z,31.63
2022-09-24T18:06:10.068Z,28.63
2022-09-24T18:08:41.912Z,26.92
2022-09-24T18:11:18.203Z,27.27
2022-09-24T18:13:49.367Z,27.77
2022-09-24T18:16:17.670Z,28.23
2022-09-24T18:18:45.112Z,33.55
2022-09-24T18:21:13.678Z,39.38
2022-09-24T18:23:40.474Z,53.58
2022-09-24T18:26:08.903Z,61.63
2022-09-24T18:28:35.455Z,76.63
2022-09-24T18:31:03.564Z,77.68
2022-09-24T18:33:30.160Z,70.57
2022-09-24T18:35:56.668Z,71.63
2022-09-24T18:38:23.139Z,80.40
2022-09-24T18:40:49.758Z,101.40
2022-09-24T18:43:16.272Z,122.93
2022-09-24T18:45:42.816Z,133.73
2022-09-24T18:48:09.340Z,134.68
2022-09-24T18:50:43.099Z,134.15
2022-09-24T18:53:09.768Z,150.10
2022-09-24T18:55:40.928Z,162.77
2022-09-24T18:58:08.519Z,171.80
2022-09-24T19:00:49.833Z,159.82
2022-09-24T19:03:23.595Z,184.32
2022-09-24T19:05:51.850Z,175.38
2022-09-24T19:08:20.281Z,176.25
2022-09-24T19:10:47.955Z,177.18
2022-09-24T19:13:16.167Z,175.77
2022-09-24T19:15:43.318Z,165.63
2022-09-24T19:18:14.073Z,174.52
2022-09-24T19:20:42.966Z,167.43
2022-09-24T19:23:10.099Z,171.32
2022-09-24T19:25:38.331Z,164.15
2022-09-24T19:28:07.379Z,151.95
2022-09-24T19:30:45.776Z,154.50
2022-09-24T19:33:15.751Z,132.05
2022-09-24T19:35:52.000Z,122.05
2022-09-24T19:38:18.496Z,114.45
2022-09-24T19:40:55.032Z,103.68
2022-09-24T19:43:22.426Z,92.68
2022-09-24T19:45:58.162Z,86.18
2022-09-24T19:48:26.737Z,74.30
2022-09-24T19:50:54.361Z,67.43
2022-09-24T19:53:21.371Z,56.80
2022-09-24T19:55:47.879Z,45.92
2022-09-24T19:58:15.637Z,38.55
2022-09-24T20:00:43.127Z,34.28
2022-09-24T20:03:11.177Z,33.35
2022-09-24T20:05:38.300Z,34.50
2022-09-24T20:08:04.852Z,31.85
2022-09-24T20:10:31.431Z,33.40
2022-09-24T20:12:58.259Z,33.03
2022-09-24T20:15:24.832Z,33.22
2022-09-24T20:17:51.336Z,33.28
2022-09-24T20:20:18.207Z,34.38
2022-09-24T20:22:44.677Z,35.33
2022-09-24T20:25:12.904Z,37.55
2022-09-24T20:27:51.674Z,39.53
2022-09-24T20:30:23.845Z,35.92
2022-09-24T20:32:50.999Z,37.10
2022-09-24T20:35:17.698Z,37.88
2022-09-24T20:37:44.752Z,37.95
2022-09-24T20:40:11.671Z,41.53
2022-09-24T20:42:38.972Z,39.78
2022-09-24T20:45:07.356Z,40.28
2022-09-24T20:47:33.857Z,42.05
2022-09-24T20:50:00.376Z,41.00
2022-09-24T20:52:27.022Z,39.90
2022-09-24T20:54:53.503Z,38.83
2022-09-24T20:57:20.002Z,40.58
2022-09-24T20:59:48.797Z,39.67
2022-09-24T21:02:15.637Z,39.15
2022-09-24T21:04:42.196Z,38.28
2022-09-24T21:07:08.865Z,37.50
2022-09-24T21:09:35.420Z,37.00
2022-09-24T21:12:03.422Z,34.92
2022-09-24T21:14:29.909Z,31.95
2022-09-24T21:16:56.513Z,31.77
2022-09-24T21:19:22.991Z,32.42
2022-09-24T21:21:50.552Z,31.63
2022-09-24T21:24:17.095Z,32.53
2022-09-24T21:26:45.153Z,33.97
2022-09-24T21:29:17.904Z,37.05
2022-09-24T21:31:46.916Z,45.85
2022-09-24T21:34:16.049Z,52.28
2022-09-24T21:36:45.621Z,50.05
2022-09-24T21:39:17.795Z,56.90
2022-09-24T21:41:49.786Z,80.22
2022-09-24T21:44:19.867Z,86.35
2022-09-24T21:46:47.769Z,85.88
2022-09-24T21:49:14.325Z,109.13
2022-09-24T21:51:41.936Z,108.90
2022-09-24T21:54:13.177Z,102.50
2022-09-24T21:56:40.027Z,108.90
2022-09-24T21:59:26.523Z,120.15
2022-09-24T22:01:53.504Z,134.05
2022-09-24T22:04:20.329Z,148.02
2022-09-24T22:06:48.360Z,149.13
2022-09-24T22:09:15.629Z,153.05
2022-09-24T22:11:43.013Z,160.80
2022-09-24T22:14:11.661Z,163.77
2022-09-24T22:16:38.595Z,158.88
2022-09-24T22:19:07.376Z,160.85
2022-09-24T22:21:34.054Z,408.13
2022-09-24T22:24:01.069Z,162.55
2022-09-24T22:26:29.594Z,161.35
2022-09-24T22:28:56.729Z,161.60
2022-09-24T22:31:23.506Z,154.27
2022-09-24T22:34:08.612Z,148.73
2022-09-24T22:36:36.087Z,143.15
2022-09-24T22:39:04.403Z,146.32
2022-09-24T22:41:32.624Z,142.07
2022-09-24T22:43:59.406Z,141.48
2022-09-24T22:46:27.266Z,139.77
2022-09-24T22:48:54.998Z,134.18
2022-09-24T22:51:22.145Z,139.23
2022-09-24T22:53:48.667Z,136.77
2022-09-24T22:56:18.342Z,134.90
2022-09-24T22:58:49.924Z,128.23
2022-09-24T23:01:22.911Z,119.07
2022-09-24T23:03:55.347Z,107.32
2022-09-24T23:06:22.187Z,106.20
2022-09-24T23:08:49.426Z,108.68
2022-09-24T23:11:25.270Z,106.57
2022-09-24T23:13:55.943Z,104.18
2022-09-24T23:16:25.250Z,104.82
2022-09-24T23:18:54.781Z,99.50
2022-09-24T23:21:23.410Z,88.05
2022-09-24T23:24:01.293Z,74.18
2022-09-24T23:26:28.747Z,66.93
2022-09-24T23:28:56.797Z,83.85
2022-09-24T23:31:27.454Z,66.78
2022-09-24T23:33:56.355Z,56.80
2022-09-24T23:36:24.587Z,55.85
2022-09-24T23:38:51.234Z,51.10
2022-09-24T23:41:17.739Z,46.08
2022-09-24T23:43:44.277Z,40.72
2022-09-24T23:46:11.381Z,38.40
2022-09-24T23:48:38.338Z,34.65
2022-09-24T23:51:06.392Z,34.47
2022-09-24T23:53:34.242Z,30.08
2022-09-24T23:56:02.126Z,29.05
2022-09-24T23:58:29.291Z,28.35
