createdAt,value
2017-12-31T00:00:10.065Z,5.30
2017-12-31T00:02:46.110Z,3.27
2017-12-31T00:05:13.917Z,1.30
2017-12-31T00:07:43.532Z,2.13
2017-12-31T00:10:14.511Z,1.20
2017-12-31T00:12:44.911Z,1.10
2017-12-31T00:15:15.644Z,3.57
2017-12-31T00:17:45.530Z,2.83
2017-12-31T00:20:13.084Z,3.27
2017-12-31T00:22:44.354Z,2.70
2017-12-31T00:25:14.967Z,0.80
2017-12-31T00:27:44.184Z,1.07
2017-12-31T00:30:15.431Z,1.47
2017-12-31T00:32:45.343Z,2.33
2017-12-31T00:35:14.076Z,0.73
2017-12-31T00:37:41.718Z,4.20
2017-12-31T00:40:09.805Z,0.60
2017-12-31T00:42:38.324Z,0.80
2017-12-31T00:45:07.514Z,2.40
2017-12-31T00:47:37.492Z,0.70
2017-12-31T00:50:06.248Z,0.90
2017-12-31T00:52:35.014Z,4.50
2017-12-31T00:55:04.984Z,5.23
2017-12-31T00:57:35.449Z,1.33
2017-12-31T01:00:05.977Z,5.07
2017-12-31T01:02:34.566Z,3.03
2017-12-31T01:05:03.857Z,2.87
2017-12-31T01:07:31.535Z,9.13
2017-12-31T01:10:00.667Z,1.77
2017-12-31T01:12:29.703Z,4.57
2017-12-31T01:14:59.117Z,3.27
2017-12-31T12:53:47.236Z,44.20
2017-12-31T12:56:17.762Z,14.47
2017-12-31T12:58:46.789Z,50.80
2017-12-31T13:01:15.802Z,36.80
2017-12-31T13:03:45.066Z,181.17
2017-12-31T13:06:13.891Z,39.27
2017-12-31T13:08:42.543Z,65.20
2017-12-31T13:11:12.850Z,29.87
2017-12-31T13:13:40.953Z,76.30
2017-12-31T13:16:11.882Z,37.90
2017-12-31T13:18:40.417Z,62.07
2017-12-31T13:21:09.644Z,23.53
2017-12-31T13:23:39.505Z,50.33
2017-12-31T13:26:08.102Z,25.03
2017-12-31T13:28:37.459Z,41.83
2017-12-31T13:31:05.068Z,45.97
2017-12-31T13:33:33.126Z,30.67
2017-12-31T13:36:01.899Z,28.83
2017-12-31T13:38:33.769Z,45.50
2017-12-31T13:41:05.207Z,12.97
2017-12-31T13:43:34.368Z,20.67
2017-12-31T13:46:04.630Z,9.43
2017-12-31T13:48:34.136Z,37.67
2017-12-31T13:51:05.062Z,17.80
2017-12-31T13:53:33.638Z,9.27
2017-12-31T13:56:03.107Z,6.90
2017-12-31T13:58:32.024Z,6.30
2017-12-31T14:01:00.606Z,17.13
2017-12-31T14:03:28.318Z,15.03
2017-12-31T14:05:56.134Z,106.70
2017-12-31T14:08:25.031Z,34.43
2017-12-31T14:10:53.097Z,1.97
2017-12-31T14:13:22.649Z,2.30
2017-12-31T14:15:51.229Z,7.30
2017-12-31T14:18:19.228Z,6.00
2017-12-31T14:20:47.608Z,1.97
2017-12-31T14:23:17.480Z,2.50
2017-12-31T14:25:46.420Z,5.77
2017-12-31T14:28:15.384Z,8.30
2017-12-31T14:30:43.454Z,19.73
2017-12-31T14:33:12.981Z,7.73
2017-12-31T14:38:17.576Z,6.77
2017-12-31T14:40:45.595Z,5.20
2017-12-31T14:43:14.428Z,3.20
2017-12-31T14:45:44.152Z,7.20
2017-12-31T14:48:12.411Z,4.43
2017-12-31T14:50:40.889Z,2.80
2017-12-31T14:53:08.727Z,3.40
2017-12-31T14:55:39.122Z,8.90
2017-12-31T14:58:08.050Z,6.73
2017-12-31T15:00:36.432Z,6.37
2017-12-31T15:03:04.075Z,10.13
2017-12-31T15:05:35.889Z,8.23
2017-12-31T15:08:03.503Z,7.80
2017-12-31T15:10:32.426Z,12.53
2017-12-31T15:13:01.925Z,4.90
2017-12-31T15:15:30.118Z,4.87
2017-12-31T15:17:58.365Z,6.17
2017-12-31T15:20:26.571Z,5.87
2017-12-31T15:22:55.475Z,7.00
2017-12-31T15:25:24.085Z,9.10
2017-12-31T15:27:54.409Z,15.13
2017-12-31T15:30:21.940Z,11.33
2017-12-31T15:32:50.466Z,72.80
2017-12-31T15:35:18.796Z,96.07
2017-12-31T15:37:47.592Z,69.63
2017-12-31T15:40:15.510Z,57.17
2017-12-31T15:42:43.418Z,51.93
2017-12-31T15:45:11.907Z,51.47
2017-12-31T15:47:39.966Z,44.40
2017-12-31T15:50:08.906Z,28.23
2017-12-31T15:52:36.849Z,28.03
2017-12-31T15:55:05.572Z,17.00
2017-12-31T15:57:34.725Z,22.97
2017-12-31T16:00:03.284Z,11.53
2017-12-31T16:02:31.975Z,21.20
2017-12-31T16:05:00.334Z,18.17
2017-12-31T16:07:27.950Z,23.40
2017-12-31T16:09:55.594Z,66.97
2017-12-31T16:12:23.224Z,16.03
2017-12-31T16:14:51.712Z,11.33
2017-12-31T16:17:19.822Z,13.67
2017-12-31T16:19:50.022Z,20.93
2017-12-31T16:22:18.312Z,14.23
2017-12-31T16:24:47.162Z,13.73
2017-12-31T16:27:18.597Z,7.83
2017-12-31T16:29:47.126Z,13.33
2017-12-31T16:32:40.649Z,11.87
2017-12-31T16:35:13.476Z,14.50
2017-12-31T16:37:41.166Z,14.50
2017-12-31T16:40:08.922Z,15.90
2017-12-31T16:42:37.138Z,14.67
2017-12-31T16:45:05.282Z,8.90
2017-12-31T16:47:33.278Z,14.03
2017-12-31T16:50:03.634Z,24.77
2017-12-31T16:52:32.041Z,29.00
2017-12-31T16:55:00.227Z,16.20
2017-12-31T16:57:29.173Z,14.57
2017-12-31T16:59:57.505Z,13.07
2017-12-31T17:02:25.995Z,13.80
2017-12-31T17:04:53.780Z,12.43
2017-12-31T17:07:22.348Z,16.85
2017-12-31T17:09:50.909Z,17.13
2017-12-31T17:12:20.983Z,36.75
2017-12-31T17:14:49.562Z,46.13
2017-12-31T17:17:18.584Z,34.40
2017-12-31T17:19:49.061Z,43.63
2017-12-31T17:22:18.488Z,53.87
2017-12-31T17:24:46.398Z,62.70
2017-12-31T17:27:14.760Z,73.95
2017-12-31T17:29:44.905Z,97.12
2017-12-31T17:32:15.758Z,94.50
2017-12-31T17:34:45.857Z,78.53
2017-12-31T17:37:15.113Z,37.15
2017-12-31T17:39:44.495Z,30.25
2017-12-31T17:42:12.013Z,27.23
2017-12-31T17:44:40.554Z,27.30
2017-12-31T17:47:20.149Z,36.97
2017-12-31T17:49:50.566Z,25.48
2017-12-31T17:52:18.856Z,38.72
2017-12-31T17:54:47.937Z,37.33
2017-12-31T17:57:17.200Z,41.28
2017-12-31T17:59:45.880Z,49.35
2017-12-31T18:02:13.833Z,65.03
2017-12-31T18:04:41.738Z,64.78
2017-12-31T18:07:10.574Z,70.18
2017-12-31T18:09:39.992Z,103.90
2017-12-31T18:12:10.834Z,152.87
2017-12-31T18:14:39.361Z,125.20
2017-12-31T18:17:08.023Z,99.60
2017-12-31T18:19:37.905Z,38.40
2017-12-31T18:22:05.773Z,39.55
2017-12-31T18:24:34.065Z,39.33
2017-12-31T18:27:03.436Z,49.20
2017-12-31T18:29:31.722Z,58.87
2017-12-31T18:32:01.718Z,67.43
2017-12-31T18:34:30.308Z,34.22
2017-12-31T18:36:58.550Z,78.78
2017-12-31T18:39:28.199Z,93.30
2017-12-31T18:41:57.466Z,105.12
2017-12-31T18:44:25.965Z,101.50
2017-12-31T18:46:55.227Z,61.33
2017-12-31T18:49:23.179Z,53.72
2017-12-31T18:51:55.124Z,48.08
2017-12-31T18:54:23.773Z,41.55
2017-12-31T18:56:52.835Z,34.17
2017-12-31T18:59:29.220Z,47.13
2017-12-31T19:01:57.358Z,52.03
2017-12-31T19:04:25.689Z,38.08
2017-12-31T19:06:54.622Z,38.22
2017-12-31T19:09:29.526Z,46.85
2017-12-31T19:11:59.113Z,117.15
2017-12-31T19:14:29.399Z,83.87
2017-12-31T19:16:58.709Z,95.53
2017-12-31T19:19:27.874Z,103.18
2017-12-31T19:21:56.015Z,92.65
2017-12-31T19:24:27.173Z,90.47
2017-12-31T19:26:56.875Z,86.37
2017-12-31T19:29:26.294Z,73.68
2017-12-31T19:31:54.640Z,80.87
2017-12-31T19:34:26.131Z,111.60
2017-12-31T19:36:58.679Z,109.93
2017-12-31T19:39:29.003Z,114.12
2017-12-31T19:42:00.290Z,90.40
2017-12-31T19:44:29.001Z,115.50
2017-12-31T19:46:57.930Z,165.80
2017-12-31T19:49:41.252Z,172.60
2017-12-31T19:52:14.175Z,175.90
2017-12-31T19:54:42.877Z,169.73
2017-12-31T19:57:16.007Z,132.20
2017-12-31T19:59:49.116Z,124.07
2017-12-31T20:02:26.016Z,164.28
2017-12-31T20:05:00.259Z,86.97
2017-12-31T20:07:29.397Z,96.85
2017-12-31T20:10:02.029Z,69.45
2017-12-31T20:12:30.866Z,93.60
2017-12-31T20:15:02.034Z,118.40
2017-12-31T20:17:30.483Z,129.65
2017-12-31T20:19:58.868Z,102.87
2017-12-31T20:22:40.599Z,105.47
2017-12-31T20:25:12.733Z,91.55
2017-12-31T20:32:38.507Z,77.00
2017-12-31T20:35:06.755Z,96.10
2017-12-31T20:37:38.674Z,65.60
2017-12-31T20:40:12.719Z,53.75
2017-12-31T20:42:42.313Z,62.92
2017-12-31T20:45:10.389Z,95.72
2017-12-31T20:47:39.852Z,64.80
2017-12-31T20:50:07.671Z,73.80
2017-12-31T20:52:38.014Z,61.70
2017-12-31T20:55:19.618Z,79.57
2017-12-31T20:57:49.437Z,79.43
2017-12-31T21:00:18.635Z,79.35
2017-12-31T21:02:47.684Z,75.87
2017-12-31T21:05:17.534Z,85.07
2017-12-31T21:07:49.293Z,87.10
2017-12-31T21:10:18.319Z,85.78
2017-12-31T21:12:48.642Z,76.62
2017-12-31T21:15:25.914Z,80.32
2017-12-31T21:17:55.750Z,92.35
2017-12-31T21:20:30.418Z,80.20
2017-12-31T21:22:59.100Z,82.05
2017-12-31T21:25:27.027Z,71.32
2017-12-31T21:27:56.043Z,68.43
2017-12-31T21:30:24.761Z,80.25
2017-12-31T21:32:52.813Z,74.00
2017-12-31T21:35:23.772Z,75.53
2017-12-31T21:37:53.052Z,40.58
2017-12-31T21:40:23.219Z,57.42
2017-12-31T21:42:52.304Z,80.62
2017-12-31T21:45:21.186Z,111.32
2017-12-31T21:47:50.023Z,128.93
2017-12-31T21:50:18.647Z,109.93
2017-12-31T21:52:46.138Z,100.68
2017-12-31T21:55:13.587Z,64.97
2017-12-31T21:57:41.022Z,41.72
2017-12-31T22:00:08.526Z,52.67
2017-12-31T22:02:36.010Z,49.55
2017-12-31T22:05:03.499Z,83.22
2017-12-31T22:07:33.048Z,67.82
2017-12-31T22:10:00.686Z,56.72
2017-12-31T22:12:30.692Z,43.05
2017-12-31T22:15:07.581Z,50.72
2017-12-31T22:17:41.828Z,102.18
2017-12-31T22:20:25.089Z,44.15
2017-12-31T22:22:55.158Z,42.10
2017-12-31T22:25:24.724Z,38.25
2017-12-31T22:27:59.104Z,31.65
2017-12-31T22:30:31.990Z,40.88
2017-12-31T22:35:35.143Z,49.58
2017-12-31T22:38:05.965Z,51.40
2017-12-31T22:40:34.500Z,51.63
2017-12-31T22:43:03.997Z,363.75
2017-12-31T22:45:32.487Z,299.92
2017-12-31T22:48:01.537Z,213.07
2017-12-31T22:50:36.328Z,269.40
2017-12-31T22:53:04.055Z,332.45
2017-12-31T22:55:31.682Z,353.13
2017-12-31T22:58:17.130Z,324.95
2017-12-31T23:00:48.851Z,302.65
2017-12-31T23:03:17.065Z,1891.10
2017-12-31T23:05:52.684Z,1316.38
2017-12-31T23:08:26.515Z,1038.82
2017-12-31T23:10:54.068Z,1360.88
2017-12-31T23:13:22.277Z,1295.70
2017-12-31T23:15:49.929Z,2250.00
2017-12-31T23:18:23.437Z,2045.75
2017-12-31T23:20:54.649Z,1791.28
2017-12-31T23:23:27.634Z,2037.47
2017-12-31T23:25:59.152Z,1700.70
2017-12-31T23:28:28.441Z,999.72
2017-12-31T23:30:56.817Z,694.85
2017-12-31T23:33:29.328Z,721.00
2017-12-31T23:36:10.415Z,710.55
2017-12-31T23:38:41.141Z,796.15
2017-12-31T23:41:12.574Z,1238.20
2017-12-31T23:43:51.165Z,1191.00
2017-12-31T23:46:20.890Z,908.35
2017-12-31T23:48:54.775Z,693.97
2017-12-31T23:51:25.882Z,635.35
2017-12-31T23:53:53.883Z,673.78
2017-12-31T23:56:21.906Z,751.13
2017-12-31T23:58:52.380Z,816.05
