createdAt,value
2022-08-07T00:01:43.951Z,100416.00
2022-08-07T00:03:17.199Z,100415.00
2022-08-07T00:04:53.377Z,100414.00
2022-08-07T00:06:33.190Z,100411.00
2022-08-07T00:08:10.706Z,100414.00
2022-08-07T00:10:04.739Z,100410.00
2022-08-07T00:11:48.065Z,100408.00
2022-08-07T00:13:30.007Z,100409.00
2022-08-07T00:15:05.745Z,100409.00
2022-08-07T00:16:54.378Z,100407.00
2022-08-07T00:18:30.640Z,100409.00
2022-08-07T00:20:10.348Z,100408.00
2022-08-07T00:21:56.475Z,100408.00
2022-08-07T00:23:32.393Z,100405.00
2022-08-07T00:25:15.741Z,100402.00
2022-08-07T00:27:06.540Z,100402.00
2022-08-07T00:28:45.996Z,100400.00
2022-08-07T00:30:30.803Z,100388.00
2022-08-07T00:32:06.963Z,100389.00
2022-08-07T00:33:43.827Z,100393.00
2022-08-07T00:35:23.199Z,100397.00
2022-08-07T00:36:56.709Z,100398.00
2022-08-07T00:38:39.102Z,100390.00
2022-08-07T00:40:14.070Z,100390.00
2022-08-07T00:41:53.562Z,100389.00
2022-08-07T00:44:01.080Z,100390.00
2022-08-07T00:45:31.943Z,100378.00
2022-08-07T00:48:07.474Z,100390.00
2022-08-07T00:49:11.905Z,100388.00
2022-08-07T00:51:03.953Z,100378.00
2022-08-07T00:52:38.116Z,100380.00
2022-08-07T00:54:15.381Z,100379.00
2022-08-07T00:56:02.707Z,100378.00
2022-08-07T00:57:38.245Z,100376.00
2022-08-07T00:59:35.326Z,100377.00
2022-08-07T01:01:14.798Z,100381.00
2022-08-07T01:02:53.499Z,100374.00
2022-08-07T01:04:32.582Z,100376.00
2022-08-07T01:06:10.110Z,100373.00
2022-08-07T01:07:48.265Z,100370.00
2022-08-07T01:10:04.687Z,100369.00
2022-08-07T01:12:08.978Z,100374.00
2022-08-07T01:13:20.700Z,100362.00
2022-08-07T01:15:01.098Z,100363.00
2022-08-07T01:16:39.389Z,100365.00
2022-08-07T01:18:21.829Z,100366.00
2022-08-07T01:20:06.729Z,100362.00
2022-08-07T01:21:44.341Z,100364.00
2022-08-07T01:23:36.739Z,100364.00
2022-08-07T01:25:53.854Z,100366.00
2022-08-07T01:27:19.369Z,100363.00
2022-08-07T01:28:55.707Z,100361.00
2022-08-07T01:30:35.500Z,100357.00
2022-08-07T01:32:14.615Z,100364.00
2022-08-07T01:33:57.759Z,100365.00
2022-08-07T01:35:52.924Z,100364.00
2022-08-07T01:37:34.918Z,100371.00
2022-08-07T01:39:10.399Z,100361.00
2022-08-07T01:40:52.025Z,100364.00
2022-08-07T01:42:38.434Z,100365.00
2022-08-07T01:44:16.890Z,100368.00
2022-08-07T01:45:54.486Z,100362.00
2022-08-07T01:48:19.204Z,100364.00
2022-08-07T01:49:24.553Z,100359.00
2022-08-07T01:51:24.095Z,100360.00
2022-08-07T01:53:08.653Z,100360.00
2022-08-07T01:54:51.465Z,100355.00
2022-08-07T01:56:28.901Z,100355.00
2022-08-07T01:58:28.970Z,100355.00
2022-08-07T02:00:12.983Z,100359.00
2022-08-07T02:02:04.470Z,100357.00
2022-08-07T02:03:50.158Z,100358.00
2022-08-07T02:05:42.999Z,100357.00
2022-08-07T02:07:44.889Z,100352.00
2022-08-07T02:09:51.750Z,100354.00
2022-08-07T02:11:36.978Z,100351.00
2022-08-07T02:13:56.921Z,100353.00
2022-08-07T02:15:28.018Z,100351.00
2022-08-07T02:17:02.555Z,100357.00
2022-08-07T02:18:47.081Z,100353.00
2022-08-07T02:20:27.305Z,100347.00
2022-08-07T02:22:04.573Z,100359.00
2022-08-07T02:23:43.365Z,100350.00
2022-08-07T02:26:10.874Z,100354.00
2022-08-07T02:27:22.259Z,100348.00
2022-08-07T02:29:00.132Z,100356.00
2022-08-07T02:30:39.710Z,100352.00
2022-08-07T02:32:23.437Z,100350.00
2022-08-07T02:34:10.959Z,100360.00
2022-08-07T02:36:30.096Z,100347.00
2022-08-07T02:37:53.537Z,100353.00
2022-08-07T02:39:43.418Z,100352.00
2022-08-07T02:41:33.622Z,100354.00
2022-08-07T02:43:11.396Z,100349.00
2022-08-07T02:44:53.968Z,100352.00
2022-08-07T02:46:36.825Z,100340.00
2022-08-07T02:48:15.542Z,100338.00
2022-08-07T02:49:59.650Z,100336.00
2022-08-07T02:51:42.437Z,100340.00
2022-08-07T02:53:38.400Z,100332.00
2022-08-07T02:55:28.601Z,100335.00
2022-08-07T02:57:22.164Z,100337.00
2022-08-07T02:58:57.925Z,100336.00
2022-08-07T03:00:39.234Z,100332.00
2022-08-07T03:02:16.345Z,100333.00
2022-08-07T03:03:56.373Z,100334.00
2022-08-07T03:05:37.041Z,100339.00
2022-08-07T03:07:12.784Z,100341.00
2022-08-07T03:08:51.152Z,100343.00
2022-08-07T03:10:26.076Z,100346.00
2022-08-07T03:12:02.794Z,100336.00
2022-08-07T03:13:49.793Z,100340.00
2022-08-07T03:15:48.038Z,100336.00
2022-08-07T03:17:22.604Z,100341.00
2022-08-07T03:18:58.663Z,100334.00
2022-08-07T03:20:31.822Z,100339.00
2022-08-07T03:22:18.868Z,100343.00
2022-08-07T03:24:18.317Z,100336.00
2022-08-07T03:25:58.380Z,100352.00
2022-08-07T03:27:42.128Z,100343.00
2022-08-07T03:29:44.573Z,100341.00
2022-08-07T03:31:43.489Z,100346.00
2022-08-07T03:33:25.188Z,100339.00
2022-08-07T03:35:18.782Z,100340.00
2022-08-07T03:37:11.949Z,100341.00
2022-08-07T03:38:54.673Z,100335.00
2022-08-07T03:40:36.289Z,100339.00
2022-08-07T03:42:12.702Z,100338.00
2022-08-07T03:43:57.257Z,100330.00
2022-08-07T03:45:39.605Z,100335.00
2022-08-07T03:47:22.797Z,100334.00
2022-08-07T03:49:02.815Z,100332.00
2022-08-07T03:50:55.853Z,100332.00
2022-08-07T03:52:38.447Z,100332.00
2022-08-07T03:54:36.393Z,100336.00
2022-08-07T03:56:33.042Z,100325.00
2022-08-07T03:59:07.063Z,100324.00
2022-08-07T04:00:09.143Z,100333.00
2022-08-07T04:01:57.572Z,100326.00
2022-08-07T04:03:49.969Z,100320.00
2022-08-07T04:05:39.599Z,100331.00
2022-08-07T04:07:19.643Z,100333.00
2022-08-07T04:08:57.756Z,100334.00
2022-08-07T04:10:33.794Z,100334.00
2022-08-07T04:12:25.003Z,100332.00
2022-08-07T04:14:10.269Z,100321.00
2022-08-07T04:15:58.490Z,100325.00
2022-08-07T04:18:57.970Z,100321.00
2022-08-07T04:19:51.262Z,100318.00
2022-08-07T04:21:24.993Z,100326.00
2022-08-07T04:23:06.401Z,100318.00
2022-08-07T04:24:45.369Z,100330.00
2022-08-07T04:26:23.335Z,100324.00
2022-08-07T04:28:02.875Z,100324.00
2022-08-07T04:29:40.540Z,100325.00
2022-08-07T04:31:39.043Z,100334.00
2022-08-07T04:33:35.382Z,100326.00
2022-08-07T04:35:13.835Z,100323.00
2022-08-07T04:36:53.080Z,100324.00
2022-08-07T04:38:29.371Z,100330.00
2022-08-07T04:40:07.881Z,100330.00
2022-08-07T04:41:44.079Z,100335.00
2022-08-07T04:44:10.285Z,100333.00
2022-08-07T04:45:57.905Z,100335.00
2022-08-07T04:48:04.669Z,100345.00
2022-08-07T04:50:03.583Z,100342.00
2022-08-07T04:51:57.517Z,100332.00
2022-08-07T04:54:05.174Z,100340.00
2022-08-07T04:58:12.435Z,100336.00
2022-08-07T04:58:13.923Z,100338.00
2022-08-07T05:00:12.875Z,100333.00
2022-08-07T05:02:04.748Z,100334.00
2022-08-07T05:04:06.604Z,100330.00
2022-08-07T05:05:57.333Z,100336.00
2022-08-07T05:07:48.212Z,100336.00
2022-08-07T05:09:46.157Z,100337.00
2022-08-07T05:11:58.316Z,100330.00
2022-08-07T05:14:51.993Z,100335.00
2022-08-07T05:15:38.724Z,100339.00
2022-08-07T05:17:50.842Z,100340.00
2022-08-07T05:19:32.812Z,100336.00
2022-08-07T05:22:00.725Z,100342.00
2022-08-07T05:23:40.090Z,100340.00
2022-08-07T05:25:26.286Z,100343.00
2022-08-07T05:28:03.307Z,100348.00
2022-08-07T05:29:16.651Z,100344.00
2022-08-07T05:30:58.231Z,100351.00
2022-08-07T05:32:38.514Z,100349.00
2022-08-07T05:34:16.563Z,100355.00
2022-08-07T05:35:57.450Z,100352.00
2022-08-07T05:37:40.740Z,100348.00
2022-08-07T05:40:06.394Z,100353.00
2022-08-07T05:41:16.905Z,100340.00
2022-08-07T05:42:56.577Z,100345.00
2022-08-07T05:44:37.444Z,100346.00
2022-08-07T05:46:26.422Z,100343.00
2022-08-07T05:48:03.196Z,100349.00
2022-08-07T05:49:44.580Z,100355.00
2022-08-07T05:51:25.168Z,100348.00
2022-08-07T05:53:00.385Z,100344.00
2022-08-07T05:54:53.794Z,100350.00
2022-08-07T05:56:34.738Z,100354.00
2022-08-07T05:58:11.089Z,100346.00
2022-08-07T05:59:55.918Z,100346.00
2022-08-07T06:02:00.365Z,100356.00
2022-08-07T06:03:56.902Z,100350.00
2022-08-07T06:05:35.623Z,100346.00
2022-08-07T06:07:42.445Z,100343.00
2022-08-07T06:09:11.561Z,100347.00
2022-08-07T06:10:54.919Z,100347.00
2022-08-07T06:12:36.616Z,100346.00
2022-08-07T06:14:21.211Z,100354.00
2022-08-07T06:16:10.208Z,100357.00
2022-08-07T06:17:53.399Z,100356.00
2022-08-07T06:19:49.926Z,100363.00
2022-08-07T06:22:15.241Z,100353.00
2022-08-07T06:24:37.429Z,100353.00
2022-08-07T06:25:18.299Z,100357.00
2022-08-07T06:26:52.524Z,100357.00
2022-08-07T06:28:28.913Z,100350.00
2022-08-07T06:30:07.254Z,100340.00
2022-08-07T06:31:58.125Z,100348.00
2022-08-07T06:33:33.425Z,100341.00
2022-08-07T06:35:17.575Z,100336.00
2022-08-07T06:36:52.562Z,100333.00
2022-08-07T06:38:33.444Z,100326.00
2022-08-07T06:40:16.014Z,100341.00
2022-08-07T06:42:06.971Z,100325.00
2022-08-07T06:44:10.729Z,100320.00
2022-08-07T06:45:45.188Z,100331.00
2022-08-07T06:47:21.307Z,100320.00
2022-08-07T06:48:57.947Z,100322.00
2022-08-07T06:50:37.782Z,100318.00
2022-08-07T06:52:31.792Z,100325.00
2022-08-07T06:55:33.046Z,100320.00
2022-08-07T06:56:15.536Z,100322.00
2022-08-07T06:57:56.847Z,100321.00
2022-08-07T07:00:12.237Z,100322.00
2022-08-07T07:01:43.894Z,100321.00
2022-08-07T07:03:26.518Z,100317.00
2022-08-07T07:06:03.948Z,100313.00
2022-08-07T07:07:58.407Z,100313.00
2022-08-07T07:09:30.826Z,100311.00
2022-08-07T07:11:13.782Z,100310.00
2022-08-07T07:13:14.878Z,100311.00
2022-08-07T07:15:01.377Z,100303.00
2022-08-07T07:16:49.993Z,100309.00
2022-08-07T07:18:47.704Z,100305.00
2022-08-07T07:20:33.128Z,100303.00
2022-08-07T07:22:33.748Z,100302.00
2022-08-07T07:24:10.430Z,100306.00
2022-08-07T07:26:32.685Z,100304.00
2022-08-07T07:28:03.078Z,100304.00
2022-08-07T07:30:08.852Z,100303.00
2022-08-07T07:31:49.045Z,100294.00
2022-08-07T07:33:31.917Z,100296.00
2022-08-07T07:35:11.242Z,100307.00
2022-08-07T07:36:54.274Z,100305.00
2022-08-07T07:38:28.171Z,100300.00
2022-08-07T07:40:15.230Z,100292.00
2022-08-07T07:42:13.639Z,100308.00
2022-08-07T07:44:16.984Z,100300.00
2022-08-07T07:46:38.066Z,100293.00
2022-08-07T07:47:52.745Z,100291.00
2022-08-07T07:50:34.011Z,100291.00
2022-08-07T07:51:30.766Z,100287.00
2022-08-07T07:53:27.058Z,100283.00
2022-08-07T07:55:04.251Z,100283.00
2022-08-07T07:56:40.416Z,100277.00
2022-08-07T07:58:18.562Z,100278.00
2022-08-07T08:00:02.167Z,100276.00
2022-08-07T08:02:10.609Z,100284.00
2022-08-07T08:04:10.121Z,100278.00
2022-08-07T08:05:55.201Z,100275.00
2022-08-07T08:07:35.781Z,100267.00
2022-08-07T08:09:19.981Z,100281.00
2022-08-07T08:10:58.139Z,100277.00
2022-08-07T08:12:59.246Z,100273.00
2022-08-07T08:14:36.348Z,100274.00
2022-08-07T08:16:16.931Z,100278.00
2022-08-07T08:17:58.800Z,100276.00
2022-08-07T08:20:17.774Z,100268.00
2022-08-07T08:22:10.654Z,100265.00
2022-08-07T08:24:01.887Z,100268.00
2022-08-07T08:25:56.633Z,100272.00
2022-08-07T08:27:36.920Z,100264.00
2022-08-07T08:29:21.748Z,100269.00
2022-08-07T08:31:07.504Z,100264.00
2022-08-07T08:32:56.605Z,100266.00
2022-08-07T08:34:35.645Z,100262.00
2022-08-07T08:36:13.085Z,100263.00
2022-08-07T08:38:00.651Z,100267.00
2022-08-07T08:39:39.104Z,100266.00
2022-08-07T08:41:58.965Z,100265.00
2022-08-07T08:43:56.155Z,100268.00
2022-08-07T08:46:00.718Z,100269.00
2022-08-07T08:47:52.026Z,100269.00
2022-08-07T08:49:46.793Z,100271.00
2022-08-07T08:52:01.124Z,100261.00
2022-08-07T08:53:45.881Z,100261.00
2022-08-07T08:55:55.018Z,100263.00
2022-08-07T08:57:39.370Z,100253.00
2022-08-07T08:59:28.660Z,100257.00
2022-08-07T09:01:18.695Z,100265.00
2022-08-07T09:03:01.673Z,100259.00
2022-08-07T09:04:55.301Z,100258.00
2022-08-07T09:06:48.101Z,100258.00
2022-08-07T09:08:41.415Z,100260.00
2022-08-07T09:10:24.920Z,100257.00
2022-08-07T09:12:31.102Z,100254.00
2022-08-07T09:14:14.231Z,100247.00
2022-08-07T09:16:20.407Z,100261.00
2022-08-07T09:18:22.813Z,100254.00
2022-08-07T09:20:25.018Z,100246.00
2022-08-07T09:24:28.402Z,100258.00
2022-08-07T09:24:59.072Z,100252.00
2022-08-07T09:26:59.208Z,100255.00
2022-08-07T09:30:03.759Z,100253.00
2022-08-07T09:31:03.323Z,100249.00
2022-08-07T09:33:05.333Z,100248.00
2022-08-07T09:36:02.891Z,100241.00
2022-08-07T09:37:12.647Z,100241.00
2022-08-07T09:39:01.449Z,100250.00
2022-08-07T09:41:06.796Z,100244.00
2022-08-07T09:42:53.370Z,100249.00
2022-08-07T09:47:25.583Z,100249.00
2022-08-07T09:47:49.910Z,100241.00
2022-08-07T09:50:02.859Z,100245.00
2022-08-07T09:52:10.134Z,100252.00
2022-08-07T09:53:48.909Z,100248.00
2022-08-07T09:56:04.368Z,100244.00
2022-08-07T09:58:22.089Z,100243.00
2022-08-07T10:00:18.766Z,100239.00
2022-08-07T10:02:24.181Z,100237.00
2022-08-07T10:04:28.179Z,100237.00
2022-08-07T10:06:48.915Z,100232.00
2022-08-07T10:08:51.318Z,100234.00
2022-08-07T10:11:16.895Z,100236.00
2022-08-07T10:12:57.999Z,100235.00
2022-08-07T10:15:15.207Z,100229.00
2022-08-07T10:17:14.254Z,100229.00
2022-08-07T10:19:26.751Z,100223.00
2022-08-07T10:22:14.399Z,100214.00
2022-08-07T10:24:10.058Z,100222.00
2022-08-07T10:26:05.876Z,100223.00
2022-08-07T10:28:12.753Z,100222.00
2022-08-07T10:30:13.964Z,100216.00
2022-08-07T10:32:07.613Z,100221.00
2022-08-07T10:34:27.377Z,100216.00
2022-08-07T10:36:29.646Z,100210.00
2022-08-07T10:38:49.415Z,100201.00
2022-08-07T10:40:32.137Z,100204.00
2022-08-07T10:42:31.405Z,100210.00
2022-08-07T10:44:28.327Z,100207.00
2022-08-07T10:46:20.549Z,100215.00
2022-08-07T10:48:12.304Z,100208.00
2022-08-07T10:50:05.151Z,100205.00
2022-08-07T10:52:01.664Z,100203.00
2022-08-07T10:54:09.379Z,100189.00
2022-08-07T10:55:55.682Z,100197.00
2022-08-07T10:57:44.291Z,100199.00
2022-08-07T10:59:48.807Z,100195.00
2022-08-07T11:01:51.731Z,100191.00
2022-08-07T11:03:52.768Z,100194.00
2022-08-07T11:05:48.897Z,100185.00
2022-08-07T11:07:59.306Z,100178.00
2022-08-07T11:10:07.503Z,100190.00
2022-08-07T11:11:54.563Z,100185.00
2022-08-07T11:14:44.756Z,100184.00
2022-08-07T11:15:54.678Z,100182.00
2022-08-07T11:17:43.411Z,100175.00
2022-08-07T11:19:36.278Z,100175.00
2022-08-07T11:21:26.101Z,100174.00
2022-08-07T11:23:30.540Z,100173.00
2022-08-07T11:25:23.242Z,100168.00
2022-08-07T11:27:07.722Z,100173.00
2022-08-07T11:28:59.855Z,100169.00
2022-08-07T11:30:56.074Z,100164.00
2022-08-07T11:32:40.397Z,100172.00
2022-08-07T11:34:23.579Z,100164.00
2022-08-07T11:36:25.281Z,100161.00
2022-08-07T11:38:17.431Z,100167.00
2022-08-07T11:40:08.462Z,100157.00
2022-08-07T11:42:01.747Z,100163.00
2022-08-07T11:44:10.690Z,100170.00
2022-08-07T11:46:17.011Z,100162.00
2022-08-07T11:48:29.722Z,100164.00
2022-08-07T11:50:32.789Z,100163.00
2022-08-07T11:52:40.016Z,100163.00
2022-08-07T11:54:54.780Z,100166.00
2022-08-07T11:56:56.284Z,100162.00
2022-08-07T11:58:51.415Z,100158.00
2022-08-07T12:00:41.077Z,100158.00
2022-08-07T12:03:45.119Z,100159.00
2022-08-07T12:05:41.228Z,100152.00
2022-08-07T12:07:27.077Z,100151.00
2022-08-07T12:09:23.357Z,100154.00
2022-08-07T12:11:20.472Z,100141.00
2022-08-07T12:13:11.684Z,100148.00
2022-08-07T12:15:08.250Z,100150.00
2022-08-07T12:16:59.552Z,100136.00
2022-08-07T12:18:45.255Z,100134.00
2022-08-07T12:20:30.658Z,100143.00
2022-08-07T12:22:37.385Z,100148.00
2022-08-07T12:24:37.308Z,100147.00
2022-08-07T12:26:29.854Z,100146.00
2022-08-07T12:28:17.115Z,100145.00
2022-08-07T12:30:10.317Z,100142.00
2022-08-07T12:32:12.440Z,100145.00
2022-08-07T12:34:01.486Z,100143.00
2022-08-07T12:35:38.468Z,100129.00
2022-08-07T12:37:23.522Z,100132.00
2022-08-07T12:39:09.452Z,100133.00
2022-08-07T12:41:06.295Z,100125.00
2022-08-07T12:42:55.174Z,100135.00
2022-08-07T12:44:42.864Z,100133.00
2022-08-07T12:46:36.698Z,100140.00
2022-08-07T12:48:52.198Z,100128.00
2022-08-07T12:50:40.392Z,100126.00
2022-08-07T12:52:37.771Z,100116.00
2022-08-07T12:54:38.040Z,100124.00
2022-08-07T12:56:26.646Z,100123.00
2022-08-07T12:58:05.888Z,100113.00
2022-08-07T12:59:54.378Z,100118.00
2022-08-07T13:01:53.445Z,100113.00
2022-08-07T13:04:32.554Z,100115.00
2022-08-07T13:06:27.943Z,100113.00
2022-08-07T13:08:46.936Z,100113.00
2022-08-07T13:10:51.695Z,100107.00
2022-08-07T13:12:43.929Z,100112.00
2022-08-07T13:14:33.336Z,100109.00
2022-08-07T13:16:18.244Z,100112.00
2022-08-07T13:18:26.221Z,100116.00
2022-08-07T13:20:19.576Z,100118.00
2022-08-07T13:22:19.432Z,100124.00
2022-08-07T13:24:06.671Z,100116.00
2022-08-07T13:26:00.826Z,100105.00
2022-08-07T13:28:11.370Z,100122.00
2022-08-07T13:29:51.183Z,100114.00
2022-08-07T13:31:46.168Z,100102.00
2022-08-07T13:34:33.648Z,100109.00
2022-08-07T13:35:59.745Z,100104.00
2022-08-07T13:38:01.193Z,100102.00
2022-08-07T13:40:33.506Z,100102.00
2022-08-07T13:41:54.669Z,100091.00
2022-08-07T13:43:34.574Z,100094.00
2022-08-07T13:45:21.000Z,100090.00
2022-08-07T13:47:09.200Z,100095.00
2022-08-07T13:48:58.416Z,100096.00
2022-08-07T13:50:44.451Z,100098.00
2022-08-07T13:52:32.132Z,100093.00
2022-08-07T13:54:16.456Z,100099.00
2022-08-07T13:56:00.608Z,100087.00
2022-08-07T13:57:59.295Z,100093.00
2022-08-07T13:59:39.685Z,100086.00
2022-08-07T14:01:20.547Z,100080.00
2022-08-07T14:03:00.959Z,100082.00
2022-08-07T14:04:50.175Z,100086.00
2022-08-07T14:06:40.044Z,100076.00
2022-08-07T14:08:17.864Z,100068.00
2022-08-07T14:10:17.690Z,100069.00
2022-08-07T14:12:04.936Z,100067.00
2022-08-07T14:13:54.528Z,100065.00
2022-08-07T14:15:36.590Z,100076.00
2022-08-07T14:18:13.097Z,100076.00
2022-08-07T14:20:42.976Z,100066.00
2022-08-07T14:22:02.189Z,100069.00
2022-08-07T14:24:00.261Z,100070.00
2022-08-07T14:25:39.297Z,100076.00
2022-08-07T14:28:10.464Z,100077.00
2022-08-07T14:30:05.624Z,100064.00
2022-08-07T14:31:16.998Z,100057.00
2022-08-07T14:32:58.942Z,100069.00
2022-08-07T14:34:46.244Z,100064.00
2022-08-07T14:36:24.029Z,100058.00
2022-08-07T14:38:06.083Z,100061.00
2022-08-07T14:40:17.893Z,100065.00
2022-08-07T14:42:20.412Z,100063.00
2022-08-07T14:43:57.356Z,100066.00
2022-08-07T14:45:48.691Z,100056.00
2022-08-07T14:47:27.496Z,100051.00
2022-08-07T14:49:56.043Z,100057.00
2022-08-07T14:51:03.232Z,100060.00
2022-08-07T14:52:40.087Z,100054.00
2022-08-07T14:56:29.772Z,100052.00
2022-08-07T14:58:07.598Z,100042.00
2022-08-07T15:00:06.652Z,100052.00
2022-08-07T15:04:09.609Z,100046.00
2022-08-07T15:07:52.285Z,100050.00
2022-08-07T15:11:50.757Z,100058.00
2022-08-07T15:13:37.059Z,100053.00
2022-08-07T15:15:23.536Z,100050.00
2022-08-07T15:17:04.257Z,100055.00
2022-08-07T15:18:48.651Z,100047.00
2022-08-07T15:20:55.226Z,100056.00
2022-08-07T15:25:13.345Z,100053.00
2022-08-07T15:26:50.876Z,100050.00
2022-08-07T15:28:34.864Z,100052.00
2022-08-07T15:30:16.438Z,100049.00
2022-08-07T15:33:48.444Z,100056.00
2022-08-07T15:36:00.802Z,100050.00
2022-08-07T15:39:27.367Z,100052.00
2022-08-07T15:45:55.745Z,100041.00
2022-08-07T15:48:00.173Z,100038.00
2022-08-07T15:53:51.850Z,100043.00
2022-08-07T15:55:54.039Z,100047.00
2022-08-07T15:57:47.705Z,100045.00
2022-08-07T15:59:39.557Z,100036.00
2022-08-07T16:01:22.038Z,100042.00
2022-08-07T16:03:46.692Z,100034.00
2022-08-07T16:05:23.085Z,100043.00
2022-08-07T16:08:33.151Z,100031.00
2022-08-07T16:09:41.040Z,100038.00
2022-08-07T16:11:41.663Z,100034.00
2022-08-07T16:14:12.776Z,100035.00
2022-08-07T16:16:06.478Z,100029.00
2022-08-07T16:18:02.420Z,100030.00
2022-08-07T16:20:33.997Z,100040.00
2022-08-07T16:22:38.985Z,100035.00
2022-08-07T16:24:40.591Z,100026.00
2022-08-07T16:26:59.736Z,100020.00
2022-08-07T16:30:06.977Z,100020.00
2022-08-07T16:31:57.271Z,100021.00
2022-08-07T16:34:02.896Z,100020.00
2022-08-07T16:35:56.522Z,100021.00
2022-08-07T16:38:57.363Z,100023.00
2022-08-07T16:40:51.219Z,100023.00
2022-08-07T16:42:58.673Z,100023.00
2022-08-07T16:45:15.487Z,100020.00
2022-08-07T16:50:27.190Z,100020.00
2022-08-07T16:52:49.152Z,100016.00
2022-08-07T16:54:55.054Z,100022.00
2022-08-07T16:56:53.459Z,100019.00
2022-08-07T16:59:10.229Z,100013.00
2022-08-07T17:00:43.344Z,100017.00
2022-08-07T17:03:07.892Z,100021.00
2022-08-07T17:06:01.547Z,100015.00
2022-08-07T17:07:28.483Z,100018.00
2022-08-07T17:10:05.107Z,100010.00
2022-08-07T17:12:04.960Z,100013.00
2022-08-07T17:14:18.081Z,100016.00
2022-08-07T17:15:50.723Z,100008.00
2022-08-07T17:17:46.489Z,100009.00
2022-08-07T17:20:02.620Z,100008.00
2022-08-07T17:21:51.738Z,100014.00
2022-08-07T17:23:44.047Z,100013.00
2022-08-07T17:25:47.652Z,100007.00
2022-08-07T17:27:32.706Z,100015.00
2022-08-07T17:30:12.374Z,100013.00
2022-08-07T17:31:17.401Z,100008.00
2022-08-07T17:34:09.695Z,100016.00
2022-08-07T17:35:51.604Z,100009.00
2022-08-07T17:38:09.612Z,100011.00
2022-08-07T17:39:53.180Z,100020.00
2022-08-07T17:42:02.898Z,100008.00
2022-08-07T17:44:01.401Z,100009.00
2022-08-07T17:45:43.274Z,100011.00
2022-08-07T17:47:38.045Z,100016.00
2022-08-07T17:49:31.777Z,100008.00
2022-08-07T17:51:25.466Z,100007.00
2022-08-07T17:54:01.998Z,100011.00
2022-08-07T17:56:06.822Z,100015.00
2022-08-07T17:57:56.291Z,100014.00
2022-08-07T17:59:50.357Z,100006.00
2022-08-07T18:01:34.802Z,100008.00
2022-08-07T18:03:25.631Z,100013.00
2022-08-07T18:05:20.942Z,100003.00
2022-08-07T18:07:22.889Z,100013.00
2022-08-07T18:09:06.295Z,100013.00
2022-08-07T18:12:06.278Z,100004.00
2022-08-07T18:13:11.367Z,100015.00
2022-08-07T18:15:08.727Z,100015.00
2022-08-07T18:16:58.514Z,100023.00
2022-08-07T18:21:04.598Z,100017.00
2022-08-07T18:21:06.882Z,100021.00
2022-08-07T18:22:58.642Z,100025.00
2022-08-07T18:24:51.065Z,100026.00
2022-08-07T18:26:49.202Z,100025.00
2022-08-07T18:28:36.140Z,100039.00
2022-08-07T18:30:38.864Z,100033.00
2022-08-07T18:32:46.402Z,100027.00
2022-08-07T18:34:53.429Z,100031.00
2022-08-07T18:36:54.364Z,100035.00
2022-08-07T18:38:58.249Z,100035.00
2022-08-07T18:41:07.991Z,100029.00
2022-08-07T18:42:56.044Z,100041.00
2022-08-07T18:45:42.961Z,100035.00
2022-08-07T18:47:22.399Z,100043.00
2022-08-07T18:50:18.893Z,100049.00
2022-08-07T18:52:35.072Z,100053.00
2022-08-07T18:53:39.154Z,100055.00
2022-08-07T18:55:40.699Z,100059.00
2022-08-07T18:57:40.095Z,100050.00
2022-08-07T18:59:47.007Z,100063.00
2022-08-07T19:02:17.325Z,100056.00
2022-08-07T19:04:00.423Z,100066.00
2022-08-07T19:06:01.852Z,100063.00
2022-08-07T19:07:57.375Z,100062.00
2022-08-07T19:09:57.716Z,100070.00
2022-08-07T19:12:04.761Z,100078.00
2022-08-07T19:14:08.023Z,100079.00
2022-08-07T19:16:04.588Z,100069.00
2022-08-07T19:18:02.825Z,100079.00
2022-08-07T19:20:02.230Z,100081.00
2022-08-07T19:21:58.452Z,100078.00
2022-08-07T19:23:58.990Z,100082.00
2022-08-07T19:26:23.882Z,100087.00
2022-08-07T19:28:58.621Z,100098.00
2022-08-07T19:31:00.842Z,100098.00
2022-08-07T19:32:11.391Z,100100.00
2022-08-07T19:33:56.435Z,100096.00
2022-08-07T19:35:35.689Z,100104.00
2022-08-07T19:37:17.764Z,100102.00
2022-08-07T19:38:56.485Z,100099.00
2022-08-07T19:40:50.249Z,100107.00
2022-08-07T19:42:40.022Z,100117.00
2022-08-07T19:44:22.462Z,100115.00
2022-08-07T19:46:10.265Z,100112.00
2022-08-07T19:47:56.065Z,100115.00
2022-08-07T19:49:58.273Z,100116.00
2022-08-07T19:51:53.030Z,100128.00
2022-08-07T19:54:32.174Z,100126.00
2022-08-07T19:55:56.463Z,100123.00
2022-08-07T19:58:03.481Z,100122.00
2022-08-07T19:59:44.426Z,100122.00
2022-08-07T20:01:21.528Z,100125.00
2022-08-07T20:03:01.693Z,100126.00
2022-08-07T20:04:42.356Z,100120.00
2022-08-07T20:06:30.543Z,100128.00
2022-08-07T20:08:20.328Z,100130.00
2022-08-07T20:10:33.479Z,100132.00
2022-08-07T20:12:23.026Z,100128.00
2022-08-07T20:13:57.267Z,100124.00
2022-08-07T20:15:37.663Z,100124.00
2022-08-07T20:17:17.466Z,100128.00
2022-08-07T20:18:53.908Z,100127.00
2022-08-07T20:20:29.585Z,100133.00
2022-08-07T20:22:12.134Z,100124.00
2022-08-07T20:23:57.993Z,100138.00
2022-08-07T20:25:40.533Z,100129.00
2022-08-07T20:27:47.676Z,100128.00
2022-08-07T20:29:48.883Z,100127.00
2022-08-07T20:31:35.245Z,100132.00
2022-08-07T20:33:36.959Z,100117.00
2022-08-07T20:35:22.046Z,100131.00
2022-08-07T20:37:01.884Z,100129.00
2022-08-07T20:38:53.637Z,100130.00
2022-08-07T20:40:42.772Z,100129.00
2022-08-07T20:42:18.630Z,100134.00
2022-08-07T20:44:00.091Z,100137.00
2022-08-07T20:46:26.476Z,100130.00
2022-08-07T20:47:55.357Z,100131.00
2022-08-07T20:50:01.088Z,100126.00
2022-08-07T20:51:27.341Z,100135.00
2022-08-07T20:53:02.027Z,100130.00
2022-08-07T20:54:38.575Z,100133.00
2022-08-07T20:56:26.260Z,100141.00
2022-08-07T20:58:03.854Z,100139.00
2022-08-07T21:00:07.756Z,100146.00
2022-08-07T21:01:54.777Z,100147.00
2022-08-07T21:03:37.192Z,100148.00
2022-08-07T21:05:19.225Z,100144.00
2022-08-07T21:07:14.573Z,100145.00
2022-08-07T21:09:03.599Z,100144.00
2022-08-07T21:10:51.775Z,100140.00
2022-08-07T21:12:31.572Z,100142.00
2022-08-07T21:14:32.508Z,100139.00
2022-08-07T21:16:09.049Z,100144.00
2022-08-07T21:18:02.919Z,100142.00
2022-08-07T21:19:51.670Z,100139.00
2022-08-07T21:21:49.174Z,100134.00
2022-08-07T21:23:50.473Z,100143.00
2022-08-07T21:25:38.723Z,100141.00
2022-08-07T21:27:27.775Z,100138.00
2022-08-07T21:29:20.672Z,100145.00
2022-08-07T21:31:02.532Z,100136.00
2022-08-07T21:32:50.939Z,100147.00
2022-08-07T21:34:46.215Z,100143.00
2022-08-07T21:36:35.531Z,100143.00
2022-08-07T21:38:27.912Z,100145.00
2022-08-07T21:40:12.095Z,100146.00
2022-08-07T21:42:00.737Z,100138.00
2022-08-07T21:43:56.669Z,100147.00
2022-08-07T21:46:08.751Z,100154.00
2022-08-07T21:47:50.118Z,100143.00