createdAt,value
2023-09-27T00:04:12.483Z,1.9
2023-09-27T00:09:12.221Z,1.5
2023-09-27T00:14:12.129Z,1.3
2023-09-27T00:19:11.767Z,2.0
2023-09-27T00:24:11.567Z,1.7
2023-09-27T00:29:13.371Z,1.4
2023-09-27T00:34:11.088Z,1.6
2023-09-27T00:39:10.921Z,1.4
2023-09-27T00:44:10.758Z,1.6
2023-09-27T00:49:10.516Z,1.4
2023-09-27T00:54:10.261Z,1.8
2023-09-27T00:59:10.097Z,1.6
2023-09-27T01:14:09.563Z,2.2
2023-09-27T01:19:09.189Z,1.9
2023-09-27T01:24:08.925Z,1.8
2023-09-27T01:29:08.688Z,1.6
2023-09-27T01:34:08.415Z,2.0
2023-09-27T01:39:08.220Z,2.1
2023-09-27T01:44:08.013Z,1.8
2023-09-27T01:49:07.766Z,1.6
2023-09-27T01:54:07.571Z,2.0
2023-09-27T01:59:07.441Z,1.8
2023-09-27T02:09:06.926Z,2.1
2023-09-27T02:14:08.786Z,1.5
2023-09-27T02:19:06.680Z,2.0
2023-09-27T02:24:06.334Z,1.7
2023-09-27T02:29:06.152Z,2.2
2023-09-27T02:34:05.923Z,2.1
2023-09-27T02:39:05.747Z,1.8
2023-09-27T02:44:05.548Z,2.0
2023-09-27T02:49:05.386Z,1.6
2023-09-27T02:54:05.070Z,2.0
2023-09-27T02:59:06.910Z,2.5
2023-09-27T03:04:04.694Z,2.0
2023-09-27T03:09:04.454Z,1.9
2023-09-27T03:14:04.281Z,2.0
2023-09-27T03:19:04.090Z,1.7
2023-09-27T03:24:03.862Z,1.9
2023-09-27T03:29:03.621Z,2.4
2023-09-27T03:34:03.410Z,2.1
2023-09-27T03:39:04.766Z,2.2
2023-09-27T03:44:02.911Z,1.9
2023-09-27T03:49:02.606Z,2.0
2023-09-27T03:54:04.338Z,1.8
2023-09-27T03:59:02.100Z,3.0
2023-09-27T04:04:01.904Z,2.6
2023-09-27T04:09:01.548Z,2.5
2023-09-27T04:14:01.366Z,2.8
2023-09-27T04:19:01.132Z,2.4
2023-09-27T04:24:01.021Z,2.8
2023-09-27T04:29:00.721Z,2.4
2023-09-27T04:34:00.468Z,2.6
2023-09-27T04:39:00.285Z,2.5
2023-09-27T04:44:00.082Z,2.3
2023-09-27T04:48:59.914Z,2.6
2023-09-27T04:53:59.676Z,2.2
2023-09-27T04:58:59.538Z,2.7
2023-09-27T05:03:59.292Z,2.8
2023-09-27T05:08:59.092Z,5.3
2023-09-27T05:13:58.961Z,4.6
2023-09-27T05:18:58.826Z,2.7
2023-09-27T05:23:58.513Z,4.2
2023-09-27T05:28:58.413Z,4.1
2023-09-27T05:33:58.284Z,12.3
2023-09-27T05:39:01.954Z,8.9
2023-09-27T05:43:57.742Z,24.8
2023-09-27T05:48:57.470Z,14.3
2023-09-27T05:53:57.234Z,10.0
2023-09-27T05:58:57.012Z,3.3
2023-09-27T06:03:56.817Z,8.2
2023-09-27T06:08:56.532Z,9.2
2023-09-27T06:13:56.290Z,7.9
2023-09-27T06:18:56.068Z,7.4
2023-09-27T06:23:55.863Z,3.3
2023-09-27T06:28:55.739Z,4.2
2023-09-27T06:33:55.536Z,6.7
2023-09-27T06:38:55.728Z,4.5
2023-09-27T06:43:55.127Z,6.2
2023-09-27T06:48:55.155Z,5.5
2023-09-27T06:53:54.789Z,3.5
2023-09-27T06:58:54.592Z,4.0
2023-09-27T07:03:56.615Z,4.8
2023-09-27T07:08:54.611Z,4.3
2023-09-27T07:13:54.090Z,2.9
2023-09-27T07:18:54.198Z,5.5
2023-09-27T07:23:53.760Z,3.6
2023-09-27T07:28:56.018Z,2.8
2023-09-27T07:33:53.632Z,5.2
2023-09-27T07:38:53.709Z,5.4
2023-09-27T07:43:53.578Z,3.4
2023-09-27T07:48:53.279Z,3.1
2023-09-27T07:53:53.016Z,5.9
2023-09-27T07:58:53.282Z,4.4
2023-09-27T08:03:53.088Z,4.0
2023-09-27T08:08:52.948Z,5.1
2023-09-27T08:13:55.092Z,3.9
2023-09-27T08:23:52.452Z,3.3
2023-09-27T08:28:52.567Z,3.6
2023-09-27T08:33:52.223Z,4.0
2023-09-27T08:38:52.399Z,2.8
2023-09-27T08:43:52.103Z,2.5
2023-09-27T08:53:52.137Z,2.1
2023-09-27T08:58:52.182Z,2.5
2023-09-27T09:03:52.144Z,2.3
2023-09-27T09:08:52.124Z,2.6
2023-09-27T09:13:52.024Z,1.8
2023-09-27T09:18:54.304Z,2.1
2023-09-27T09:23:52.209Z,2.2
2023-09-27T09:33:52.202Z,2.0
2023-09-27T09:38:52.214Z,2.5
2023-09-27T09:48:52.180Z,2.3
2023-09-27T09:53:52.126Z,2.9
2023-09-27T10:03:52.279Z,3.1
2023-09-27T10:08:52.500Z,3.0
2023-09-27T10:13:52.594Z,2.6
2023-09-27T10:18:52.496Z,2.1
2023-09-27T10:23:52.306Z,1.8
2023-09-27T10:28:52.323Z,2.7
2023-09-27T10:33:52.561Z,2.0
2023-09-27T10:38:52.372Z,1.9
2023-09-27T10:43:52.706Z,2.4
2023-09-27T10:48:52.402Z,2.2
2023-09-27T10:53:52.769Z,1.9
2023-09-27T10:58:52.468Z,2.1
2023-09-27T11:03:52.926Z,2.2
2023-09-27T11:08:52.578Z,2.3
2023-09-27T11:13:52.774Z,2.4
2023-09-27T11:18:52.742Z,2.3
2023-09-27T11:23:52.955Z,2.2
2023-09-27T11:28:52.811Z,2.5
2023-09-27T11:33:52.952Z,2.6
2023-09-27T11:38:52.930Z,2.2
2023-09-27T11:43:52.997Z,2.1
2023-09-27T11:58:53.369Z,1.8
2023-09-27T12:03:53.521Z,2.0
2023-09-27T12:13:53.509Z,1.9
2023-09-27T12:23:55.849Z,2.2
2023-09-27T12:28:55.457Z,2.0
2023-09-27T12:33:53.666Z,2.2
2023-09-27T12:43:53.643Z,1.9
2023-09-27T12:48:53.870Z,2.1
2023-09-27T12:53:57.713Z,1.6
2023-09-27T12:58:53.995Z,1.7
2023-09-27T13:03:54.000Z,1.6
2023-09-27T13:08:56.635Z,1.7
2023-09-27T13:13:53.861Z,1.6
2023-09-27T13:18:56.767Z,1.4
2023-09-27T13:23:54.019Z,1.3
2023-09-27T13:28:56.062Z,1.2
2023-09-27T13:38:54.383Z,1.3
2023-09-27T13:48:56.395Z,1.0
2023-09-27T13:53:54.445Z,1.3
2023-09-27T14:03:54.607Z,1.0
2023-09-27T14:08:54.822Z,1.1
2023-09-27T14:18:55.102Z,1.0
2023-09-27T14:23:55.157Z,1.4
2023-09-27T14:28:54.839Z,1.2
2023-09-27T14:33:56.052Z,1.1
2023-09-27T14:38:54.912Z,1.2
2023-09-27T14:48:55.013Z,1.0
2023-09-27T14:53:55.187Z,1.3
2023-09-27T14:58:55.125Z,1.2
2023-09-27T15:03:55.357Z,1.3
2023-09-27T15:08:55.222Z,1.1
2023-09-27T15:13:55.706Z,1.2
2023-09-27T15:18:55.334Z,1.6
2023-09-27T15:23:55.732Z,1.3
2023-09-27T15:28:55.450Z,1.5
2023-09-27T15:38:55.547Z,1.9
2023-09-27T15:43:56.033Z,1.6
2023-09-27T15:48:55.652Z,1.5
2023-09-27T15:54:07.144Z,1.3
2023-09-27T15:58:55.784Z,1.9
2023-09-27T16:03:56.040Z,1.5
2023-09-27T16:18:56.000Z,1.1
2023-09-27T16:23:58.858Z,1.6
2023-09-27T16:43:56.788Z,1.9
2023-09-27T16:48:56.571Z,1.8
2023-09-27T16:53:56.676Z,1.6
2023-09-27T16:58:58.751Z,1.8
2023-09-27T17:03:56.928Z,2.0
2023-09-27T17:08:56.931Z,2.2
2023-09-27T17:28:57.247Z,1.6
2023-09-27T17:33:57.516Z,1.8
2023-09-27T17:48:57.286Z,1.2
2023-09-27T17:53:57.353Z,1.7
2023-09-27T17:58:57.503Z,1.6
2023-09-27T18:03:57.716Z,1.4
2023-09-27T18:08:57.409Z,1.3
2023-09-27T18:13:57.466Z,1.7
2023-09-27T18:18:59.783Z,1.9
2023-09-27T18:23:57.354Z,1.6
2023-09-27T18:28:57.195Z,2.2
2023-09-27T18:33:57.048Z,1.9
2023-09-27T18:38:57.029Z,1.6
2023-09-27T18:43:57.446Z,1.7
2023-09-27T18:53:56.868Z,2.0
2023-09-27T18:58:57.078Z,1.8
2023-09-27T19:03:56.856Z,2.1
2023-09-27T19:13:56.978Z,1.8
2023-09-27T19:18:56.523Z,1.9
2023-09-27T19:28:56.426Z,2.5
2023-09-27T19:33:56.534Z,2.4
2023-09-27T19:38:56.347Z,2.5
2023-09-27T19:43:56.657Z,2.4
2023-09-27T19:48:56.301Z,2.8
2023-09-27T19:53:56.498Z,3.1
2023-09-27T19:58:56.224Z,2.6
2023-09-27T20:03:56.491Z,2.8
2023-09-27T20:08:55.973Z,2.3
2023-09-27T20:13:56.228Z,2.6
2023-09-27T20:18:55.813Z,2.2
2023-09-27T20:23:55.960Z,2.0
2023-09-27T20:28:55.673Z,17.8
2023-09-27T20:33:55.559Z,12.7
2023-09-27T20:38:55.440Z,19.5
2023-09-27T20:43:55.940Z,20.1
2023-09-27T20:48:57.295Z,26.3
2023-09-27T20:53:55.536Z,39.2
2023-09-27T20:58:57.226Z,19.8
2023-09-27T21:03:55.544Z,16.5
2023-09-27T21:08:55.038Z,14.7
2023-09-27T21:13:55.301Z,10.6
2023-09-27T21:18:54.854Z,8.0
2023-09-27T21:23:55.081Z,6.4
2023-09-27T21:28:54.682Z,4.6
2023-09-27T21:33:54.879Z,4.4
2023-09-27T21:38:54.536Z,3.7
2023-09-27T21:43:54.655Z,3.9
2023-09-27T21:48:54.395Z,3.5
2023-09-27T21:53:54.445Z,3.2
2023-09-27T21:58:54.198Z,2.6
2023-09-27T22:03:54.231Z,2.8
2023-09-27T22:08:54.127Z,2.1
2023-09-27T22:13:54.127Z,2.2
2023-09-27T22:23:53.833Z,2.1
2023-09-27T22:28:53.637Z,1.6
2023-09-27T22:33:53.678Z,1.8
2023-09-27T22:38:53.445Z,2.0
2023-09-27T22:48:53.252Z,2.1
2023-09-27T22:53:53.454Z,1.8
2023-09-27T22:58:53.145Z,2.1
2023-09-27T23:03:53.347Z,1.9
2023-09-27T23:08:52.899Z,2.0
2023-09-27T23:13:52.987Z,2.1
2023-09-27T23:18:52.734Z,2.3
2023-09-27T23:23:52.861Z,2.5
2023-09-27T23:28:52.636Z,2.3
2023-09-27T23:33:52.727Z,2.1
2023-09-27T23:38:52.400Z,1.9
2023-09-27T23:43:52.587Z,1.8
2023-09-27T23:48:52.236Z,2.0
2023-09-27T23:53:52.432Z,1.8
2023-09-27T23:58:52.143Z,2.2
