createdAt,value
2024-02-06T00:04:44.876Z,82.6
2024-02-06T00:10:41.339Z,82.4
2024-02-06T00:16:44.090Z,82.8
2024-02-06T00:22:40.015Z,82.9
2024-02-06T00:28:51.497Z,83
2024-02-06T00:41:16.374Z,83
2024-02-06T00:47:30.817Z,82.4
2024-02-06T00:53:30.904Z,82.5
2024-02-06T01:05:49.518Z,81.6
2024-02-06T01:17:57.983Z,81.8
2024-02-06T01:24:07.829Z,81.1
2024-02-06T01:30:04.945Z,81.4
2024-02-06T01:36:06.084Z,80.9
2024-02-06T01:42:07.704Z,80.7
2024-02-06T01:48:06.767Z,80.7
2024-02-06T01:54:12.926Z,80.9
2024-02-06T02:00:25.344Z,80.5
2024-02-06T02:06:35.651Z,80.5
2024-02-06T02:12:31.367Z,80.3
2024-02-06T02:18:26.371Z,80
2024-02-06T02:24:21.184Z,79.9
2024-02-06T02:30:15.330Z,79.6
2024-02-06T02:36:13.257Z,80
2024-02-06T02:42:20.461Z,79.9
2024-02-06T02:48:27.384Z,79.8
2024-02-06T02:54:24.562Z,79.8
2024-02-06T03:00:26.506Z,79.7
2024-02-06T03:06:35.607Z,79.2
2024-02-06T03:12:47.619Z,79.3
2024-02-06T03:18:45.404Z,79.1
2024-02-06T03:24:39.037Z,79
2024-02-06T03:30:31.834Z,79.4
2024-02-06T03:36:30.612Z,79.1
2024-02-06T03:42:26.644Z,79
2024-02-06T03:48:19.073Z,79.1
2024-02-06T04:00:38.469Z,79.1
2024-02-06T04:06:30.523Z,79
2024-02-06T04:12:25.224Z,78.8
2024-02-06T04:18:18.522Z,79.3
2024-02-06T04:24:18.894Z,79.2
2024-02-06T04:30:12.863Z,79.8
2024-02-06T04:36:12.132Z,80.1
2024-02-06T04:42:04.830Z,80.1
2024-02-06T04:47:57.755Z,80.5
2024-02-06T04:53:55.836Z,81.1
2024-02-06T04:59:53.124Z,81.3
2024-02-06T05:05:44.565Z,81.1
2024-02-06T05:11:35.511Z,81.3
2024-02-06T05:17:26.899Z,81.7
2024-02-06T05:23:17.800Z,81.6
2024-02-06T05:29:08.540Z,82.1
2024-02-06T06:46:59.374Z,82.9
2024-02-06T06:52:54.016Z,83
2024-02-06T06:59:03.343Z,84
2024-02-06T08:01:13.269Z,85.2
2024-02-06T08:07:13.579Z,85.9
2024-02-06T08:19:02.649Z,85.8
2024-02-06T08:24:57.976Z,85.6
2024-02-06T08:30:54.153Z,86
2024-02-06T08:37:10.870Z,85.7
2024-02-06T08:43:21.214Z,85.6
2024-02-06T08:49:26.983Z,85.4
2024-02-06T09:01:29.028Z,85.5
2024-02-06T09:07:25.340Z,85.4
2024-02-06T09:13:22.467Z,85.5
2024-02-06T09:19:19.969Z,85.7
2024-02-06T09:25:17.542Z,85.5
2024-02-06T09:37:15.628Z,85
2024-02-06T09:49:18.108Z,84.8
2024-02-06T09:55:56.614Z,85
2024-02-06T10:43:44.369Z,85.5
2024-02-06T11:13:19.859Z,85.1
2024-02-06T11:55:28.383Z,84.4
2024-02-06T12:07:40.051Z,84.1
2024-02-06T14:13:00.773Z,80.2
2024-02-06T14:30:40.456Z,80.5
2024-02-06T14:36:32.732Z,80.5
2024-02-06T14:42:26.027Z,80.4
2024-02-06T14:48:20.120Z,80.4
2024-02-06T14:54:25.836Z,80.4
2024-02-06T15:00:34.289Z,80.3
2024-02-06T15:06:42.437Z,79.8
2024-02-06T15:12:56.727Z,79.6
2024-02-06T15:19:20.955Z,79.6
2024-02-06T15:57:02.010Z,79
2024-02-06T16:02:57.780Z,79.4
2024-02-06T16:15:18.638Z,79.4
2024-02-06T16:28:31.578Z,80.2
2024-02-06T16:34:51.707Z,80
2024-02-06T16:40:41.827Z,80.4
2024-02-06T16:46:32.948Z,80.8
2024-02-06T16:52:25.693Z,81.1
2024-02-06T16:58:18.971Z,80.8
2024-02-06T17:04:13.681Z,81.1
2024-02-06T17:10:05.796Z,81.1
2024-02-06T17:15:57.518Z,80.6
2024-02-06T17:21:50.472Z,80.4
2024-02-06T17:27:42.579Z,80.3
2024-02-06T17:33:34.880Z,80
2024-02-06T17:39:27.612Z,79.8
2024-02-06T17:45:20.198Z,79.6
2024-02-06T17:51:12.502Z,80.2
2024-02-06T17:57:05.416Z,80.2
2024-02-06T18:02:58.195Z,80.3
2024-02-06T18:08:49.488Z,80.9
2024-02-06T18:14:42.090Z,81
2024-02-06T18:20:35.009Z,81
2024-02-06T18:26:26.888Z,81.3
2024-02-06T18:32:19.486Z,81.9
2024-02-06T18:38:11.021Z,82.5
2024-02-06T18:44:02.816Z,83
2024-02-06T18:49:56.413Z,83.1
2024-02-06T18:55:50.166Z,83.5
2024-02-06T19:01:42.634Z,83.9
2024-02-06T19:07:36.246Z,84.6
2024-02-06T19:13:29.304Z,84.7
2024-02-06T19:19:22.585Z,84.8
2024-02-06T19:25:15.662Z,84.5
2024-02-06T19:31:08.324Z,85.3
2024-02-06T19:37:00.433Z,85.4
2024-02-06T19:42:54.959Z,85.4
2024-02-06T19:48:48.251Z,85.7
2024-02-06T19:54:41.735Z,85.6
2024-02-06T20:00:35.398Z,86
2024-02-06T20:06:28.715Z,85.8
2024-02-06T20:12:21.428Z,85.9
2024-02-06T20:18:14.825Z,86.1
2024-02-06T20:24:07.797Z,85.7
2024-02-06T20:29:59.958Z,85
2024-02-06T20:35:53.000Z,84.8
2024-02-06T20:41:46.110Z,84.1
2024-02-06T20:47:39.066Z,83.7
2024-02-06T20:53:32.552Z,83
2024-02-06T20:59:25.021Z,82.1
2024-02-06T21:05:17.162Z,81.3
2024-02-06T21:11:09.423Z,80.7
2024-02-06T21:17:05.550Z,80
2024-02-06T21:22:58.880Z,79.7
2024-02-06T21:28:50.938Z,79.7
2024-02-06T21:34:44.234Z,79.9
2024-02-06T21:40:36.874Z,79.6
2024-02-06T21:46:30.771Z,79.5
2024-02-06T21:52:23.001Z,79
2024-02-06T21:58:15.018Z,78.9
2024-02-06T22:04:07.459Z,79.1
2024-02-06T22:10:01.239Z,79.1
2024-02-06T22:15:55.319Z,78.9
2024-02-06T22:21:47.649Z,79.1
2024-02-06T22:27:40.184Z,78.9
2024-02-06T22:33:33.643Z,79
2024-02-06T22:39:27.618Z,78.8
