createdAt,value
2023-04-08T00:03:07.398Z,102274.91
2023-04-08T00:08:11.684Z,102276.56
2023-04-08T00:13:14.901Z,102283.50
2023-04-08T00:18:18.408Z,102280.00
2023-04-08T00:23:22.603Z,102273.84
2023-04-08T00:28:28.449Z,102286.84
2023-04-08T00:33:31.515Z,102287.72
2023-04-08T00:38:35.788Z,102277.28
2023-04-08T00:43:38.677Z,102275.50
2023-04-08T00:48:41.627Z,102285.00
2023-04-08T00:53:45.863Z,102285.00
2023-04-08T00:58:49.004Z,102288.34
2023-04-08T01:03:57.783Z,102298.72
2023-04-08T01:09:02.656Z,102298.66
2023-04-08T01:14:07.413Z,102298.63
2023-04-08T01:19:11.780Z,102295.09
2023-04-08T01:24:20.397Z,102295.88
2023-04-08T01:29:25.709Z,102300.06
2023-04-08T01:34:29.622Z,102298.19
2023-04-08T01:39:32.830Z,102302.38
2023-04-08T01:44:37.369Z,102303.91
2023-04-08T01:49:40.678Z,102309.00
2023-04-08T01:54:43.504Z,102306.38
2023-04-08T01:59:49.606Z,102308.91
2023-04-08T02:04:52.654Z,102313.88
2023-04-08T02:09:55.726Z,102316.38
2023-04-08T02:15:00.673Z,102312.81
2023-04-08T02:20:07.245Z,102311.88
2023-04-08T02:25:14.921Z,102322.94
2023-04-08T02:30:19.355Z,102316.84
2023-04-08T02:35:24.508Z,102330.59
2023-04-08T02:40:28.488Z,102327.94
2023-04-08T02:45:36.714Z,102343.41
2023-04-08T02:50:39.948Z,102334.66
2023-04-08T02:55:42.927Z,102354.50
2023-04-08T03:00:47.116Z,102350.94
2023-04-08T03:05:49.926Z,102356.03
2023-04-08T03:10:52.731Z,102355.06
2023-04-08T03:15:57.050Z,102366.13
2023-04-08T03:21:00.129Z,102364.34
2023-04-08T03:26:03.005Z,102366.75
2023-04-08T03:31:07.511Z,102361.47
2023-04-08T03:36:10.340Z,102366.63
2023-04-08T03:41:13.195Z,102365.72
2023-04-08T03:46:17.391Z,102377.06
2023-04-08T03:51:20.328Z,102378.75
2023-04-08T03:56:23.147Z,102383.09
2023-04-08T04:01:27.458Z,102386.47
2023-04-08T04:06:30.281Z,102386.47
2023-04-08T04:11:35.530Z,102384.69
2023-04-08T04:16:39.703Z,102389.88
2023-04-08T04:21:43.260Z,102391.53
2023-04-08T04:26:46.109Z,102394.00
2023-04-08T04:31:50.360Z,102405.94
2023-04-08T04:36:53.320Z,102409.44
2023-04-08T04:41:56.319Z,102418.00
2023-04-08T04:47:00.643Z,102415.25
2023-04-08T04:52:03.531Z,102423.72
2023-04-08T04:57:06.439Z,102429.63
2023-04-08T05:02:10.794Z,102433.84
2023-04-08T05:07:14.131Z,102434.66
2023-04-08T05:12:17.495Z,102431.13
2023-04-08T05:17:21.795Z,102440.47
2023-04-08T05:22:24.704Z,102430.28
2023-04-08T05:27:27.640Z,102439.94
2023-04-08T05:32:32.313Z,102441.09
2023-04-08T05:37:35.095Z,102450.81
2023-04-08T05:42:37.934Z,102456.38
2023-04-08T05:47:42.148Z,102461.59
2023-04-08T05:52:45.819Z,102460.94
2023-04-08T05:57:48.726Z,102467.16
2023-04-08T06:02:53.228Z,102470.66
2023-04-08T06:07:56.370Z,102483.91
2023-04-08T06:12:59.280Z,102483.44
2023-04-08T06:18:03.516Z,102482.53
2023-04-08T06:23:06.737Z,102484.88
2023-04-08T06:28:09.612Z,102485.13
2023-04-08T06:33:13.843Z,102485.38
2023-04-08T06:38:16.758Z,102495.47
2023-04-08T06:43:19.751Z,102508.41
2023-04-08T06:48:28.383Z,102501.63
2023-04-08T06:53:32.747Z,102515.84
2023-04-08T06:58:35.713Z,102523.56
2023-04-08T07:03:39.986Z,102518.91
2023-04-08T07:08:42.970Z,102535.59
2023-04-08T07:13:45.961Z,102540.03
2023-04-08T07:18:51.911Z,102546.28
2023-04-08T07:23:54.987Z,102545.19
2023-04-08T07:28:57.840Z,102554.19
2023-04-08T07:34:01.983Z,102564.66
2023-04-08T07:39:05.028Z,102569.00
2023-04-08T07:44:32.640Z,102569.03
2023-04-08T07:49:36.871Z,102573.34
2023-04-08T07:54:39.691Z,102575.00
2023-04-08T07:59:42.521Z,102570.63
2023-04-08T08:04:46.820Z,102580.22
2023-04-08T08:09:49.686Z,102581.91
2023-04-08T08:14:54.832Z,102585.22
2023-04-08T08:20:03.633Z,102606.91
2023-04-08T08:25:07.684Z,102593.94
2023-04-08T08:30:11.205Z,102600.09
2023-04-08T08:35:15.653Z,102608.53
2023-04-08T08:40:18.712Z,102613.25
2023-04-08T08:45:21.647Z,102610.56
2023-04-08T08:50:25.916Z,102601.94
2023-04-08T08:55:56.831Z,102609.91
2023-04-08T09:00:54.869Z,102616.81
2023-04-08T09:06:00.499Z,102611.56
2023-04-08T09:11:14.246Z,102613.47
2023-04-08T09:16:18.646Z,102605.59
2023-04-08T09:21:24.867Z,102610.03
2023-04-08T09:26:28.224Z,102610.03
2023-04-08T09:31:32.334Z,102618.72
2023-04-08T09:36:36.657Z,102617.88
2023-04-08T09:41:40.509Z,102623.97
2023-04-08T09:46:52.746Z,102632.72
2023-04-08T09:52:03.021Z,102628.34
2023-04-08T09:57:09.945Z,102631.84
2023-04-08T10:02:13.130Z,102626.63
2023-04-08T10:07:17.237Z,102630.09
2023-04-08T10:12:20.477Z,102626.56
2023-04-08T10:17:27.298Z,102638.75
2023-04-08T10:22:50.169Z,102629.94
2023-04-08T10:27:53.130Z,102631.66
2023-04-08T10:32:57.204Z,102625.59
2023-04-08T10:38:02.133Z,102619.50
2023-04-08T10:43:05.445Z,102615.09
2023-04-08T10:48:16.451Z,102604.50
2023-04-08T10:53:25.353Z,102609.28
2023-04-08T10:58:28.628Z,102604.00
2023-04-08T11:03:33.893Z,102598.50
2023-04-08T11:08:38.555Z,102599.22
2023-04-08T11:13:51.901Z,102596.53
2023-04-08T11:18:55.592Z,102600.88
2023-04-08T11:23:59.873Z,102604.09
2023-04-08T11:29:03.384Z,102604.31
2023-04-08T11:34:06.235Z,102606.38
2023-04-08T11:39:12.055Z,102604.94
2023-04-08T11:44:15.327Z,102619.50
2023-04-08T11:49:18.233Z,102625.91
2023-04-08T11:54:29.481Z,102631.03
2023-04-08T11:59:32.422Z,102641.88
2023-04-08T12:04:35.949Z,102634.97
2023-04-08T12:09:40.319Z,102634.78
2023-04-08T12:14:43.297Z,102627.81
2023-04-08T12:19:46.220Z,102614.59
2023-04-08T12:24:50.587Z,102607.28
2023-04-08T12:29:53.576Z,102612.31
2023-04-08T12:34:56.992Z,102612.53
2023-04-08T12:40:01.375Z,102604.81
2023-04-08T12:45:04.556Z,102620.47
2023-04-08T12:50:09.891Z,102616.06
2023-04-08T12:55:14.126Z,102615.81
2023-04-08T13:00:17.002Z,102606.53
2023-04-08T13:05:29.461Z,102598.88
2023-04-08T13:10:37.396Z,102610.06
2023-04-08T13:15:40.222Z,102600.97
2023-04-08T13:20:43.079Z,102606.34
2023-04-08T13:25:47.354Z,102608.50
2023-04-08T13:30:50.437Z,102618.84
2023-04-08T13:35:53.358Z,102617.50
2023-04-08T13:40:57.613Z,102626.41
2023-04-08T13:46:00.600Z,102615.66
2023-04-08T13:51:03.611Z,102608.88
2023-04-08T13:56:08.810Z,102605.53
2023-04-08T14:01:11.779Z,102603.38
2023-04-08T14:06:14.873Z,102604.28
2023-04-08T14:11:19.214Z,102599.69
2023-04-08T14:16:22.106Z,102594.81
2023-04-08T14:21:25.098Z,102589.72
2023-04-08T14:26:29.293Z,102591.13
2023-04-08T14:31:32.732Z,102594.00
2023-04-08T14:36:35.727Z,102588.00
2023-04-08T14:41:40.726Z,102587.25
2023-04-08T14:46:43.922Z,102590.22
2023-04-08T14:51:46.766Z,102590.50
2023-04-08T14:56:50.938Z,102589.53
2023-04-08T15:01:53.868Z,102590.88
2023-04-08T15:06:56.835Z,102582.25
2023-04-08T15:12:01.381Z,102588.28
2023-04-08T15:17:04.249Z,102591.94
2023-04-08T15:22:07.249Z,102585.78
2023-04-08T15:27:11.419Z,102586.34
2023-04-08T15:32:14.244Z,102580.09
2023-04-08T15:37:17.209Z,102582.13
2023-04-08T15:42:21.691Z,102588.69
2023-04-08T15:47:24.572Z,102587.84
2023-04-08T15:52:27.800Z,102578.69
2023-04-08T15:57:32.561Z,102588.53
2023-04-08T16:02:35.848Z,102586.22
2023-04-08T16:07:38.985Z,102590.41
2023-04-08T16:12:43.275Z,102583.38
2023-04-08T16:17:51.562Z,102583.53
2023-04-08T16:22:54.568Z,102581.75
2023-04-08T16:27:58.869Z,102582.59
2023-04-08T16:33:01.726Z,102578.41
2023-04-08T16:38:04.653Z,102577.63
2023-04-08T16:43:08.862Z,102576.84
2023-04-08T16:48:12.554Z,102578.81
2023-04-08T16:53:15.598Z,102575.41
2023-04-08T16:58:19.911Z,102572.94
2023-04-08T17:03:22.994Z,102580.88
2023-04-08T17:08:26.347Z,102585.41
2023-04-08T17:13:30.868Z,102574.09
2023-04-08T17:18:33.786Z,102582.97
2023-04-08T17:23:37.265Z,102573.50
2023-04-08T17:28:41.696Z,102583.28
2023-04-08T17:33:44.475Z,102571.25
2023-04-08T17:38:49.338Z,102577.44
2023-04-08T17:43:53.594Z,102579.28
2023-04-08T17:48:56.450Z,102578.47
2023-04-08T17:53:59.385Z,102584.69
2023-04-08T17:59:04.140Z,102588.19
2023-04-08T18:04:08.583Z,102594.31
2023-04-08T18:09:11.567Z,102592.59
2023-04-08T18:14:16.594Z,102603.94
2023-04-08T18:19:19.730Z,102600.44
2023-04-08T18:24:22.743Z,102614.38
2023-04-08T18:29:27.032Z,102621.31
2023-04-08T18:34:31.951Z,102623.88
2023-04-08T18:39:34.868Z,102619.50
2023-04-08T18:44:39.086Z,102629.94
2023-04-08T18:49:41.870Z,102637.72
2023-04-08T18:54:44.657Z,102641.22
2023-04-08T18:59:49.304Z,102647.31
2023-04-08T19:04:52.197Z,102642.94
2023-04-08T19:09:57.456Z,102651.66
2023-04-08T19:15:03.952Z,102649.94
2023-04-08T19:20:11.009Z,102656.91
2023-04-08T19:25:13.838Z,102652.53
2023-04-08T19:30:18.128Z,102659.50
2023-04-08T19:35:20.952Z,102656.88
2023-04-08T19:40:23.910Z,102660.31
2023-04-08T19:45:28.099Z,102658.53
2023-04-08T19:50:30.931Z,102662.81
2023-04-08T19:55:35.587Z,102658.41
2023-04-08T20:00:40.100Z,102663.59
2023-04-08T20:05:43.299Z,102668.72
2023-04-08T20:10:46.442Z,102668.72
2023-04-08T20:15:51.998Z,102673.91
2023-04-08T20:20:56.683Z,102664.31
2023-04-08T20:25:59.591Z,102664.25
2023-04-08T20:31:04.274Z,102669.53
2023-04-08T20:36:07.111Z,102673.03
2023-04-08T20:41:09.979Z,102673.97
2023-04-08T20:46:14.339Z,102672.94
2023-04-08T20:51:17.396Z,102665.13
2023-04-08T20:56:21.101Z,102663.41
2023-04-08T21:01:26.006Z,102666.31
2023-04-08T21:06:28.948Z,102668.16
2023-04-08T21:11:31.765Z,102662.97
2023-04-08T21:16:36.070Z,102667.16
2023-04-08T21:21:38.889Z,102676.00
2023-04-08T21:26:41.735Z,102672.50
2023-04-08T21:31:45.948Z,102670.75
2023-04-08T21:36:48.984Z,102675.19
2023-04-08T21:41:52.225Z,102670.88
2023-04-08T21:46:56.450Z,102668.28
2023-04-08T21:51:59.364Z,102670.03
2023-04-08T21:57:02.495Z,102684.75
2023-04-08T22:02:07.435Z,102675.03
2023-04-08T22:07:11.655Z,102678.72
2023-04-08T22:12:14.400Z,102676.94
2023-04-08T22:17:18.790Z,102670.84
2023-04-08T22:22:21.603Z,102672.59
2023-04-08T22:27:24.392Z,102662.19
2023-04-08T22:32:28.517Z,102670.75
2023-04-08T22:37:32.375Z,102658.63
2023-04-08T22:42:35.638Z,102659.50
2023-04-08T22:47:39.944Z,102664.78
2023-04-08T22:52:42.746Z,102662.13
2023-04-08T22:57:45.587Z,102663.00
2023-04-08T23:02:50.070Z,102654.28
2023-04-08T23:07:53.028Z,102648.19
2023-04-08T23:12:56.226Z,102650.78
2023-04-08T23:18:00.406Z,102647.38
2023-04-08T23:23:03.648Z,102646.50
2023-04-08T23:28:06.570Z,102638.66
2023-04-08T23:33:10.820Z,102645.63
2023-04-08T23:38:13.648Z,102639.53
2023-04-08T23:43:16.461Z,102632.50
2023-04-08T23:48:20.701Z,102632.44
2023-04-08T23:53:23.658Z,102622.75
2023-04-08T23:58:26.547Z,102614.94
