createdAt,value
2019-02-08T00:00:27.194Z,1010.80
2019-02-08T00:01:27.905Z,1010.84
2019-02-08T00:02:27.151Z,1010.75
2019-02-08T00:03:27.146Z,1010.90
2019-02-08T00:04:27.118Z,1010.86
2019-02-08T00:05:27.101Z,1010.83
2019-02-08T00:06:27.087Z,1010.85
2019-02-08T00:07:27.043Z,1010.80
2019-02-08T00:08:27.042Z,1010.77
2019-02-08T00:09:27.017Z,1010.83
2019-02-08T00:10:26.979Z,1010.78
2019-02-08T00:11:26.956Z,1010.78
2019-02-08T00:12:26.970Z,1010.80
2019-02-08T00:13:27.904Z,1010.78
2019-02-08T00:14:26.898Z,1010.72
2019-02-08T00:15:26.899Z,1010.74
2019-02-08T00:16:26.862Z,1010.72
2019-02-08T00:17:26.837Z,1010.73
2019-02-08T00:18:26.810Z,1010.75
2019-02-08T00:19:26.809Z,1010.74
2019-02-08T00:20:26.801Z,1010.72
2019-02-08T00:21:26.753Z,1010.72
2019-02-08T00:22:26.730Z,1010.71
2019-02-08T00:23:27.523Z,1010.71
2019-02-08T00:24:26.689Z,1010.69
2019-02-08T00:25:26.665Z,1010.72
2019-02-08T00:26:26.672Z,1010.71
2019-02-08T00:27:26.618Z,1010.72
2019-02-08T00:28:26.608Z,1010.74
2019-02-08T00:29:26.594Z,1010.78
2019-02-08T00:30:26.587Z,1010.76
2019-02-08T00:31:27.405Z,1010.74
2019-02-08T00:32:26.544Z,1010.75
2019-02-08T00:33:26.496Z,1010.77
2019-02-08T00:34:26.475Z,1010.71
2019-02-08T00:35:26.459Z,1010.75
2019-02-08T00:36:26.454Z,1010.82
2019-02-08T00:37:26.428Z,1010.70
2019-02-08T00:38:26.396Z,1010.77
2019-02-08T00:39:26.373Z,1010.71
2019-02-08T00:40:26.350Z,1010.67
2019-02-08T00:41:26.347Z,1010.70
2019-02-08T00:42:26.309Z,1010.74
2019-02-08T00:43:26.308Z,1010.70
2019-02-08T00:44:26.267Z,1010.68
2019-02-08T00:45:26.239Z,1010.74
2019-02-08T00:46:26.217Z,1010.73
2019-02-08T00:47:26.218Z,1010.76
2019-02-08T00:48:26.198Z,1010.74
2019-02-08T00:49:26.158Z,1010.75
2019-02-08T00:50:26.136Z,1010.75
2019-02-08T00:51:26.200Z,1010.72
2019-02-08T00:52:26.090Z,1010.70
2019-02-08T00:53:33.243Z,1010.69
2019-02-08T00:54:26.082Z,1010.66
2019-02-08T00:55:26.030Z,1010.67
2019-02-08T00:56:26.009Z,1010.69
2019-02-08T00:57:25.995Z,1010.65
2019-02-08T00:58:25.966Z,1010.65
2019-02-08T00:59:25.945Z,1010.70
2019-02-08T01:00:25.942Z,1010.72
2019-02-08T01:01:25.909Z,1010.74
2019-02-08T01:02:25.908Z,1010.70
2019-02-08T01:03:25.858Z,1010.71
2019-02-08T01:04:25.838Z,1010.70
2019-02-08T01:05:25.834Z,1010.68
2019-02-08T01:06:25.795Z,1010.69
2019-02-08T01:07:25.776Z,1010.68
2019-02-08T01:08:25.759Z,1010.68
2019-02-08T01:09:25.744Z,1010.63
2019-02-08T01:10:25.712Z,1010.63
2019-02-08T01:11:25.706Z,1010.65
2019-02-08T01:12:25.670Z,1010.63
2019-02-08T01:13:25.647Z,1010.59
2019-02-08T01:14:25.622Z,1010.57
2019-02-08T01:15:25.602Z,1010.60
2019-02-08T01:16:25.581Z,1010.58
2019-02-08T01:17:25.579Z,1010.58
2019-02-08T01:18:25.541Z,1010.60
2019-02-08T01:19:25.521Z,1010.59
2019-02-08T01:20:25.500Z,1010.57
2019-02-08T01:21:25.475Z,1010.60
2019-02-08T01:22:25.471Z,1010.63
2019-02-08T01:23:25.452Z,1010.65
2019-02-08T01:24:25.413Z,1010.65
2019-02-08T01:25:25.418Z,1010.70
2019-02-08T01:26:25.371Z,1010.65
2019-02-08T01:27:25.349Z,1010.64
2019-02-08T01:28:25.348Z,1010.63
2019-02-08T01:29:25.304Z,1010.66
2019-02-08T01:30:25.284Z,1010.63
2019-02-08T01:31:25.281Z,1010.62
2019-02-08T01:32:25.243Z,1010.60
2019-02-08T01:33:25.220Z,1010.62
2019-02-08T01:34:25.202Z,1010.64
2019-02-08T01:35:25.183Z,1010.63
2019-02-08T01:36:25.158Z,1010.63
2019-02-08T01:37:25.154Z,1010.65
2019-02-08T01:38:25.116Z,1010.59
2019-02-08T01:39:25.098Z,1010.66
2019-02-08T01:40:26.869Z,1010.62
2019-02-08T01:41:25.050Z,1010.60
2019-02-08T01:42:25.055Z,1010.55
2019-02-08T01:43:25.014Z,1010.56
2019-02-08T01:44:24.994Z,1010.56
2019-02-08T01:45:24.975Z,1010.56
2019-02-08T01:46:24.948Z,1010.58
2019-02-08T01:47:24.931Z,1010.52
2019-02-08T01:48:24.936Z,1010.53
2019-02-08T01:49:24.883Z,1010.54
2019-02-08T01:50:24.860Z,1010.56
2019-02-08T01:51:24.833Z,1010.53
2019-02-08T01:52:24.821Z,1010.53
2019-02-08T01:53:24.809Z,1010.49
2019-02-08T01:54:24.775Z,1010.49
2019-02-08T01:55:24.769Z,1010.48
2019-02-08T01:56:24.733Z,1010.54
2019-02-08T01:57:24.713Z,1010.53
2019-02-08T01:58:24.690Z,1010.51
2019-02-08T01:59:24.677Z,1010.52
2019-02-08T02:00:24.664Z,1010.47
2019-02-08T02:01:24.625Z,1010.47
2019-02-08T02:02:24.620Z,1010.43
2019-02-08T02:03:24.581Z,1010.48
2019-02-08T02:04:24.564Z,1010.51
2019-02-08T02:05:24.559Z,1010.54
2019-02-08T02:06:24.510Z,1010.54
2019-02-08T02:07:24.508Z,1010.51
2019-02-08T02:08:24.473Z,1010.52
2019-02-08T02:09:24.453Z,1010.53
2019-02-08T02:10:24.432Z,1010.51
2019-02-08T02:11:24.429Z,1010.53
2019-02-08T02:12:24.405Z,1010.52
2019-02-08T02:13:24.371Z,1010.51
2019-02-08T02:14:24.363Z,1010.50
2019-02-08T02:15:24.326Z,1010.51
2019-02-08T02:16:24.303Z,1010.52
2019-02-08T02:17:24.283Z,1010.56
2019-02-08T02:18:24.275Z,1010.57
2019-02-08T02:19:24.254Z,1010.58
2019-02-08T02:20:24.214Z,1010.58
2019-02-08T02:21:24.197Z,1010.54
2019-02-08T02:22:24.173Z,1010.55
2019-02-08T02:23:24.172Z,1010.56
2019-02-08T02:24:24.142Z,1010.54
2019-02-08T02:25:24.110Z,1010.53
2019-02-08T02:26:24.090Z,1010.53
2019-02-08T02:27:24.068Z,1010.54
2019-02-08T02:28:24.065Z,1010.45
2019-02-08T02:29:24.024Z,1010.43
2019-02-08T02:30:24.008Z,1010.45
2019-02-08T02:31:23.983Z,1010.48
2019-02-08T02:32:23.961Z,1010.52
2019-02-08T02:33:23.937Z,1010.51
2019-02-08T02:34:23.935Z,1010.48
2019-02-08T02:35:23.896Z,1010.49
2019-02-08T02:36:23.871Z,1010.47
2019-02-08T02:37:23.855Z,1010.50
2019-02-08T02:38:23.833Z,1010.50
2019-02-08T02:39:23.829Z,1010.53
2019-02-08T02:40:23.809Z,1010.50
2019-02-08T02:41:23.801Z,1010.47
2019-02-08T02:42:23.742Z,1010.50
2019-02-08T02:43:23.726Z,1010.53
2019-02-08T02:44:23.705Z,1010.39
2019-02-08T02:45:23.679Z,1010.44
2019-02-08T02:46:24.422Z,1010.45
2019-02-08T02:47:23.651Z,1010.42
2019-02-08T02:48:23.613Z,1010.40
2019-02-08T02:49:23.595Z,1010.39
2019-02-08T02:50:23.580Z,1010.41
2019-02-08T02:51:23.552Z,1010.41
2019-02-08T02:52:23.554Z,1010.38
2019-02-08T02:53:23.508Z,1010.48
2019-02-08T02:54:23.500Z,1010.50
2019-02-08T02:55:23.468Z,1010.44
2019-02-08T02:56:23.444Z,1010.45
2019-02-08T02:57:23.427Z,1010.42
2019-02-08T02:58:23.422Z,1010.44
2019-02-08T02:59:23.391Z,1010.49
2019-02-08T03:00:23.373Z,1010.40
2019-02-08T03:01:23.347Z,1010.49
2019-02-08T03:02:23.312Z,1010.42
2019-02-08T03:03:23.297Z,1010.44
2019-02-08T03:04:23.296Z,1010.44
2019-02-08T03:05:23.250Z,1010.42
2019-02-08T03:06:23.235Z,1010.48
2019-02-08T03:07:23.209Z,1010.40
2019-02-08T03:08:23.187Z,1010.43
2019-02-08T03:09:23.180Z,1010.39
2019-02-08T03:10:23.146Z,1010.40
2019-02-08T03:11:23.158Z,1010.41
2019-02-08T03:12:23.103Z,1010.38
2019-02-08T03:13:23.082Z,1010.37
2019-02-08T03:14:23.060Z,1010.33
2019-02-08T03:15:23.039Z,1010.35
2019-02-08T03:16:23.022Z,1010.36
2019-02-08T03:17:23.012Z,1010.23
2019-02-08T03:18:22.974Z,1010.26
2019-02-08T03:19:22.956Z,1010.28
2019-02-08T03:20:22.932Z,1010.20
2019-02-08T03:21:23.883Z,1010.29
2019-02-08T03:22:22.885Z,1010.27
2019-02-08T03:23:22.862Z,1010.24
2019-02-08T03:24:22.846Z,1010.27
2019-02-08T03:25:23.431Z,1010.31
2019-02-08T03:26:22.801Z,1010.26
2019-02-08T03:27:22.783Z,1010.28
2019-02-08T03:28:22.761Z,1010.25
2019-02-08T03:29:22.739Z,1010.30
2019-02-08T03:30:22.742Z,1010.27
2019-02-08T03:31:22.694Z,1010.25
2019-02-08T03:32:22.681Z,1010.23
2019-02-08T03:33:22.667Z,1010.25
2019-02-08T03:34:22.632Z,1010.22
2019-02-08T03:35:22.608Z,1010.18
2019-02-08T03:36:22.601Z,1010.20
2019-02-08T03:37:22.599Z,1010.20
2019-02-08T03:38:22.545Z,1010.19
2019-02-08T03:39:22.528Z,1010.22
2019-02-08T03:40:22.507Z,1010.20
2019-02-08T03:41:22.488Z,1010.13
2019-02-08T03:42:22.494Z,1010.21
2019-02-08T03:43:22.445Z,1010.19
2019-02-08T03:44:22.419Z,1010.19
2019-02-08T03:45:22.402Z,1010.14
2019-02-08T03:46:22.381Z,1010.15
2019-02-08T03:47:22.358Z,1010.17
2019-02-08T03:48:22.390Z,1010.14
2019-02-08T03:49:22.321Z,1010.16
2019-02-08T03:50:22.292Z,1010.14
2019-02-08T03:51:22.274Z,1010.15
2019-02-08T03:52:22.257Z,1010.13
2019-02-08T03:53:22.252Z,1010.15
2019-02-08T03:54:22.208Z,1010.16
2019-02-08T03:55:22.192Z,1010.11
2019-02-08T03:56:22.176Z,1010.13
2019-02-08T03:57:22.150Z,1010.10
2019-02-08T03:58:22.149Z,1010.13
2019-02-08T03:59:22.150Z,1010.11
2019-02-08T04:00:22.089Z,1010.08
2019-02-08T04:01:22.067Z,1010.08
2019-02-08T04:02:22.048Z,1010.05
2019-02-08T04:03:22.078Z,1010.04
2019-02-08T04:04:22.017Z,1010.04
2019-02-08T04:05:22.002Z,1010.02
2019-02-08T04:06:21.966Z,1010.00
2019-02-08T04:07:21.943Z,1009.93
2019-02-08T04:08:21.971Z,1009.92
2019-02-08T04:09:21.916Z,1009.91
2019-02-08T04:10:21.875Z,1009.90
2019-02-08T04:11:21.857Z,1009.95
2019-02-08T04:12:21.834Z,1009.97
2019-02-08T04:13:21.815Z,1009.97
2019-02-08T04:14:21.793Z,1010.01
2019-02-08T04:15:21.788Z,1009.99
2019-02-08T04:16:21.749Z,1009.99
2019-02-08T04:17:21.728Z,1009.96
2019-02-08T04:18:21.708Z,1009.99
2019-02-08T04:19:22.390Z,1010.00
2019-02-08T04:20:21.665Z,1010.01
2019-02-08T04:21:21.663Z,1010.01
2019-02-08T04:22:21.626Z,1010.04
2019-02-08T04:23:21.604Z,1010.04
2019-02-08T04:24:29.555Z,1010.04
2019-02-08T04:25:21.560Z,1010.04
2019-02-08T04:26:21.569Z,1010.06
2019-02-08T04:27:21.533Z,1010.09
2019-02-08T04:28:21.516Z,1010.04
2019-02-08T04:29:21.489Z,1010.04
2019-02-08T04:30:21.456Z,1010.06
2019-02-08T04:31:21.438Z,1010.03
2019-02-08T04:32:21.425Z,1010.07
2019-02-08T04:33:21.394Z,1010.11
2019-02-08T04:34:21.366Z,1010.05
2019-02-08T04:35:21.359Z,1010.14
2019-02-08T04:36:21.343Z,1010.11
2019-02-08T04:37:21.314Z,1010.04
2019-02-08T04:38:21.286Z,1010.09
2019-02-08T04:39:21.268Z,1010.10
2019-02-08T04:40:21.248Z,1010.09
2019-02-08T04:41:21.258Z,1010.14
2019-02-08T04:42:21.203Z,1010.09
2019-02-08T04:43:21.184Z,1010.11
2019-02-08T04:44:21.162Z,1010.13
2019-02-08T04:45:21.141Z,1010.09
2019-02-08T04:46:21.116Z,1010.10
2019-02-08T04:47:21.113Z,1010.11
2019-02-08T04:48:21.071Z,1010.10
2019-02-08T04:49:21.084Z,1010.04
2019-02-08T04:50:21.039Z,1010.06
2019-02-08T04:51:21.009Z,1010.01
2019-02-08T04:52:21.013Z,1010.04
2019-02-08T04:53:20.982Z,1010.03
2019-02-08T04:54:20.952Z,1010.03
2019-02-08T04:55:20.937Z,1010.06
2019-02-08T04:56:20.913Z,1009.99
2019-02-08T04:57:20.908Z,1009.94
2019-02-08T04:58:20.868Z,1009.94
2019-02-08T04:59:20.847Z,1009.95
2019-02-08T05:00:20.831Z,1009.96
2019-02-08T05:01:20.825Z,1009.97
2019-02-08T05:02:20.783Z,1009.94
2019-02-08T05:03:20.766Z,1009.97
2019-02-08T05:04:20.745Z,1009.96
2019-02-08T05:05:20.742Z,1009.92
2019-02-08T05:06:20.698Z,1009.92
2019-02-08T05:07:20.695Z,1009.88
2019-02-08T05:08:20.658Z,1009.93
2019-02-08T05:09:20.637Z,1009.93
2019-02-08T05:10:20.638Z,1009.91
2019-02-08T05:11:20.597Z,1009.89
2019-02-08T05:12:20.573Z,1009.87
2019-02-08T05:13:20.579Z,1009.88
2019-02-08T05:14:20.533Z,1009.84
2019-02-08T05:15:20.510Z,1009.86
2019-02-08T05:16:20.492Z,1009.84
2019-02-08T05:17:20.488Z,1009.78
2019-02-08T05:18:20.478Z,1009.76
2019-02-08T05:19:20.437Z,1009.78
2019-02-08T05:20:20.407Z,1009.79
2019-02-08T05:21:20.386Z,1009.74
2019-02-08T05:22:20.363Z,1009.74
2019-02-08T05:23:20.343Z,1009.76
2019-02-08T05:24:20.338Z,1009.80
2019-02-08T05:25:20.299Z,1009.77
2019-02-08T05:26:20.276Z,1009.76
2019-02-08T05:27:20.262Z,1009.75
2019-02-08T05:28:20.257Z,1009.74
2019-02-08T05:29:20.227Z,1009.74
2019-02-08T05:30:20.196Z,1009.77
2019-02-08T05:31:20.176Z,1009.76
2019-02-08T05:32:21.900Z,1009.74
2019-02-08T05:33:20.501Z,1009.76
2019-02-08T05:34:20.109Z,1009.77
2019-02-08T05:35:20.105Z,1009.75
2019-02-08T05:36:20.071Z,1009.74
2019-02-08T05:37:20.048Z,1009.70
2019-02-08T05:38:20.033Z,1009.72
2019-02-08T05:39:20.005Z,1009.71
2019-02-08T05:40:20.007Z,1009.71
2019-02-08T05:41:19.981Z,1009.73
2019-02-08T05:42:19.942Z,1009.74
2019-02-08T05:43:19.930Z,1009.74
2019-02-08T05:44:19.912Z,1009.73
2019-02-08T05:45:19.884Z,1009.67
2019-02-08T05:46:19.881Z,1009.68
2019-02-08T05:47:19.846Z,1009.65
2019-02-08T05:48:19.820Z,1009.60
2019-02-08T05:49:19.806Z,1009.64
2019-02-08T05:50:20.442Z,1009.68
2019-02-08T05:51:19.762Z,1009.65
2019-02-08T05:52:19.737Z,1009.62
2019-02-08T05:53:19.718Z,1009.60
2019-02-08T05:54:19.703Z,1009.64
2019-02-08T05:55:19.677Z,1009.60
2019-02-08T05:56:19.668Z,1009.64
2019-02-08T05:57:19.634Z,1009.59
2019-02-08T05:58:19.611Z,1009.60
2019-02-08T05:59:19.595Z,1009.52
2019-02-08T06:00:19.575Z,1009.48
2019-02-08T06:01:19.569Z,1009.46
2019-02-08T06:02:19.536Z,1009.46
2019-02-08T06:03:19.512Z,1009.45
2019-02-08T06:04:19.503Z,1009.45
2019-02-08T06:05:19.510Z,1009.43
2019-02-08T06:06:19.478Z,1009.44
2019-02-08T06:07:19.428Z,1009.42
2019-02-08T06:08:19.404Z,1009.38
2019-02-08T06:09:19.403Z,1009.40
2019-02-08T06:10:19.360Z,1009.40
2019-02-08T06:11:19.339Z,1009.42
2019-02-08T06:12:19.320Z,1009.32
2019-02-08T06:13:19.307Z,1009.41
2019-02-08T06:14:19.307Z,1009.46
2019-02-08T06:15:19.256Z,1009.43
2019-02-08T06:16:19.287Z,1009.39
2019-02-08T06:17:19.213Z,1009.45
2019-02-08T06:18:19.201Z,1009.44
2019-02-08T06:19:19.184Z,1009.45
2019-02-08T06:20:19.168Z,1009.48
2019-02-08T06:21:19.134Z,1009.44
2019-02-08T06:22:19.128Z,1009.50
2019-02-08T06:23:19.092Z,1009.47
2019-02-08T06:24:19.087Z,1009.52
2019-02-08T06:25:19.050Z,1009.52
2019-02-08T06:26:19.049Z,1009.51
2019-02-08T06:27:19.004Z,1009.47
2019-02-08T06:28:18.994Z,1009.46
2019-02-08T06:29:18.967Z,1009.48
2019-02-08T06:30:18.960Z,1009.43
2019-02-08T06:31:18.935Z,1009.45
2019-02-08T06:32:18.901Z,1009.51
2019-02-08T06:33:18.877Z,1009.48
2019-02-08T06:34:18.861Z,1009.48
2019-02-08T06:35:18.836Z,1009.54
2019-02-08T06:36:18.834Z,1009.50
2019-02-08T06:37:18.799Z,1009.46
2019-02-08T06:38:18.785Z,1009.48
2019-02-08T06:39:18.760Z,1009.49
2019-02-08T06:40:18.735Z,1009.55
2019-02-08T06:41:18.716Z,1009.54
2019-02-08T06:42:18.715Z,1009.58
2019-02-08T06:43:18.673Z,1009.58
2019-02-08T06:44:18.651Z,1009.52
2019-02-08T06:45:18.638Z,1009.48
2019-02-08T06:46:18.613Z,1009.55
2019-02-08T06:47:18.616Z,1009.56
2019-02-08T06:48:18.571Z,1009.52
2019-02-08T06:49:18.550Z,1009.54
2019-02-08T06:50:18.526Z,1009.54
2019-02-08T06:51:18.502Z,1009.53
2019-02-08T06:52:18.488Z,1009.52
2019-02-08T06:53:18.488Z,1009.53
2019-02-08T06:54:18.449Z,1009.53
2019-02-08T06:55:18.424Z,1009.55
2019-02-08T06:56:18.401Z,1009.53
2019-02-08T06:57:18.410Z,1009.56
2019-02-08T06:58:18.376Z,1009.54
2019-02-08T06:59:18.343Z,1009.57
2019-02-08T07:00:18.316Z,1009.57
2019-02-08T07:01:18.328Z,1009.60
2019-02-08T07:02:18.275Z,1009.62
2019-02-08T07:03:18.276Z,1009.59
2019-02-08T07:04:18.237Z,1009.62
2019-02-08T07:05:18.223Z,1009.64
2019-02-08T07:06:18.190Z,1009.60
2019-02-08T07:07:18.172Z,1009.60
2019-02-08T07:08:18.166Z,1009.61
2019-02-08T07:09:18.148Z,1009.58
2019-02-08T07:10:18.110Z,1009.60
2019-02-08T07:11:18.100Z,1009.66
2019-02-08T07:12:18.076Z,1009.67
2019-02-08T07:13:18.047Z,1009.62
2019-02-08T07:14:18.044Z,1009.67
2019-02-08T07:15:18.007Z,1009.68
2019-02-08T07:16:17.980Z,1009.64
2019-02-08T07:17:17.974Z,1009.66
2019-02-08T07:18:17.959Z,1009.62
2019-02-08T07:19:17.921Z,1009.60
2019-02-08T07:20:17.902Z,1009.62
2019-02-08T07:21:17.918Z,1009.63
2019-02-08T07:22:17.859Z,1009.57
2019-02-08T07:23:17.843Z,1009.57
2019-02-08T07:24:17.821Z,1009.61
2019-02-08T07:25:18.878Z,1009.60
2019-02-08T07:26:17.779Z,1009.59
2019-02-08T07:27:17.785Z,1009.53
2019-02-08T07:28:17.751Z,1009.59
2019-02-08T07:29:17.716Z,1009.49
2019-02-08T07:30:17.695Z,1009.54
2019-02-08T07:31:17.686Z,1009.52
2019-02-08T07:32:17.671Z,1009.54
2019-02-08T07:33:17.629Z,1009.55
2019-02-08T07:34:17.612Z,1009.48
2019-02-08T07:35:17.595Z,1009.47
2019-02-08T07:36:17.582Z,1009.47
2019-02-08T07:37:17.549Z,1009.47
2019-02-08T07:38:17.557Z,1009.51
2019-02-08T07:39:17.506Z,1009.49
2019-02-08T07:40:17.496Z,1009.49
2019-02-08T07:41:17.477Z,1009.35
2019-02-08T07:42:17.950Z,1009.50
2019-02-08T07:43:17.456Z,1009.44
2019-02-08T07:44:17.412Z,1009.52
2019-02-08T07:45:17.387Z,1009.53
2019-02-08T07:46:17.366Z,1009.46
2019-02-08T07:47:17.343Z,1009.50
2019-02-08T07:48:17.920Z,1009.49
2019-02-08T07:49:17.318Z,1009.58
2019-02-08T07:50:17.284Z,1009.44
2019-02-08T07:51:17.257Z,1009.48
2019-02-08T07:52:17.235Z,1009.54
2019-02-08T07:53:17.222Z,1009.53
2019-02-08T07:54:17.198Z,1009.43
2019-02-08T07:55:17.196Z,1009.52
2019-02-08T07:56:17.158Z,1009.57
2019-02-08T07:57:17.135Z,1009.54
2019-02-08T07:58:17.117Z,1009.59
2019-02-08T07:59:17.094Z,1009.58
2019-02-08T08:00:17.110Z,1009.59
2019-02-08T08:01:17.062Z,1009.58
2019-02-08T08:02:17.038Z,1009.57
2019-02-08T08:03:17.022Z,1009.61
2019-02-08T08:04:16.989Z,1009.66
2019-02-08T08:05:16.971Z,1009.59
2019-02-08T08:06:16.980Z,1009.63
2019-02-08T08:07:16.936Z,1009.56
2019-02-08T08:08:16.919Z,1009.59
2019-02-08T08:09:16.892Z,1009.56
2019-02-08T08:10:16.869Z,1009.63
2019-02-08T08:11:16.856Z,1009.57
2019-02-08T08:12:16.857Z,1009.57
2019-02-08T08:13:16.814Z,1009.62
2019-02-08T08:14:16.791Z,1009.58
2019-02-08T08:15:16.768Z,1009.61
2019-02-08T08:16:16.761Z,1009.59
2019-02-08T08:17:16.730Z,1009.63
2019-02-08T08:18:16.722Z,1009.61
2019-02-08T08:19:16.688Z,1009.61
2019-02-08T08:20:16.670Z,1009.57
2019-02-08T08:21:16.644Z,1009.62
2019-02-08T08:22:16.626Z,1009.66
2019-02-08T08:23:16.625Z,1009.60
2019-02-08T08:24:16.580Z,1009.62
2019-02-08T08:25:16.561Z,1009.60
2019-02-08T08:26:16.538Z,1009.59
2019-02-08T08:27:16.526Z,1009.54
2019-02-08T08:28:16.503Z,1009.63
2019-02-08T08:29:16.547Z,1009.57
2019-02-08T08:30:16.457Z,1009.58
2019-02-08T08:31:16.438Z,1009.64
2019-02-08T08:32:16.421Z,1009.59
2019-02-08T08:33:16.418Z,1009.59
2019-02-08T08:34:16.380Z,1009.62
2019-02-08T08:35:16.379Z,1009.68
2019-02-08T08:36:16.342Z,1009.63
2019-02-08T08:37:16.315Z,1009.68
2019-02-08T08:38:16.299Z,1009.71
2019-02-08T08:39:16.277Z,1009.65
2019-02-08T08:40:16.259Z,1009.68
2019-02-08T08:41:16.265Z,1009.66
2019-02-08T08:42:16.219Z,1009.61
2019-02-08T08:43:16.198Z,1009.64
2019-02-08T08:44:16.191Z,1009.63
2019-02-08T08:45:16.159Z,1009.62
2019-02-08T08:46:16.162Z,1009.61
2019-02-08T08:47:16.139Z,1009.58
2019-02-08T08:48:16.095Z,1009.59
2019-02-08T08:49:16.089Z,1009.59
2019-02-08T08:50:16.054Z,1009.59
2019-02-08T08:51:16.053Z,1009.61
2019-02-08T08:52:16.025Z,1009.55
2019-02-08T08:53:16.018Z,1009.63
2019-02-08T08:54:15.977Z,1009.51
2019-02-08T08:55:15.969Z,1009.56
2019-02-08T08:56:15.941Z,1009.49
2019-02-08T08:57:15.919Z,1009.58
2019-02-08T08:58:15.910Z,1009.53
2019-02-08T08:59:15.895Z,1009.60
2019-02-08T09:00:15.867Z,1009.54
2019-02-08T09:01:15.839Z,1009.55
2019-02-08T09:02:15.831Z,1009.54
2019-02-08T09:03:15.795Z,1009.52
2019-02-08T09:04:15.780Z,1009.47
2019-02-08T09:05:15.763Z,1009.47
2019-02-08T09:06:15.733Z,1009.54
2019-02-08T09:07:16.547Z,1009.50
2019-02-08T09:08:15.711Z,1009.28
2019-02-08T09:09:15.706Z,1009.46
2019-02-08T09:10:15.661Z,1009.38
2019-02-08T09:11:15.646Z,1009.38
2019-02-08T09:12:15.614Z,1009.41
2019-02-08T09:13:15.593Z,1009.36
2019-02-08T09:14:15.572Z,1009.40
2019-02-08T09:15:15.571Z,1009.43
2019-02-08T09:16:15.553Z,1009.40
2019-02-08T09:17:15.527Z,1009.31
2019-02-08T09:18:15.499Z,1009.38
2019-02-08T09:19:15.476Z,1009.40
2019-02-08T09:20:15.457Z,1009.37
2019-02-08T09:21:15.432Z,1009.37
2019-02-08T09:22:15.433Z,1009.42
2019-02-08T09:23:15.397Z,1009.37
2019-02-08T09:24:15.383Z,1009.31
2019-02-08T09:25:15.358Z,1009.36
2019-02-08T09:26:15.356Z,1009.28
2019-02-08T09:27:15.318Z,1009.29
2019-02-08T09:28:15.297Z,1009.34
2019-02-08T09:29:15.278Z,1009.30
2019-02-08T09:30:15.251Z,1009.25
2019-02-08T09:31:15.234Z,1009.24
2019-02-08T09:32:15.248Z,1009.20
2019-02-08T09:33:15.201Z,1009.23
2019-02-08T09:34:15.178Z,1009.24
2019-02-08T09:35:15.161Z,1009.29
2019-02-08T09:36:15.135Z,1009.23
2019-02-08T09:37:15.132Z,1009.27
2019-02-08T09:38:15.098Z,1009.22
2019-02-08T09:39:15.086Z,1009.31
2019-02-08T09:40:15.062Z,1009.26
2019-02-08T09:41:15.039Z,1009.18
2019-02-08T09:42:15.039Z,1009.20
2019-02-08T09:43:15.016Z,1009.21
2019-02-08T09:44:14.981Z,1009.18
2019-02-08T09:45:14.963Z,1009.17
2019-02-08T09:46:14.942Z,1009.16
2019-02-08T09:47:14.928Z,1009.18
2019-02-08T09:48:14.901Z,1009.12
2019-02-08T09:49:14.900Z,1009.17
2019-02-08T09:50:14.886Z,1009.10
2019-02-08T09:51:14.857Z,1009.10
2019-02-08T09:52:14.829Z,1009.08
2019-02-08T09:53:14.851Z,1009.06
2019-02-08T09:54:14.799Z,1009.05
2019-02-08T09:55:14.770Z,1009.03
2019-02-08T09:56:14.766Z,1008.99
2019-02-08T09:57:14.731Z,1009.09
2019-02-08T09:58:14.707Z,1008.99
2019-02-08T09:59:14.684Z,1008.99
2019-02-08T10:00:14.661Z,1009.03
2019-02-08T10:01:14.658Z,1008.99
2019-02-08T10:02:14.624Z,1008.93
2019-02-08T10:03:14.621Z,1009.04
2019-02-08T10:04:14.588Z,1008.90
2019-02-08T10:05:14.593Z,1008.95
2019-02-08T10:06:14.549Z,1008.93
2019-02-08T10:07:14.527Z,1008.94
2019-02-08T10:08:14.520Z,1008.91
2019-02-08T10:09:14.487Z,1008.92
2019-02-08T10:10:14.491Z,1008.96
2019-02-08T10:11:14.444Z,1008.87
2019-02-08T10:12:14.442Z,1008.86
2019-02-08T10:13:14.409Z,1008.89
2019-02-08T10:14:14.389Z,1008.82
2019-02-08T10:15:14.372Z,1008.78
2019-02-08T10:16:14.370Z,1008.80
2019-02-08T10:17:14.331Z,1008.81
2019-02-08T10:18:14.338Z,1008.72
2019-02-08T10:19:14.289Z,1008.82
2019-02-08T10:20:14.272Z,1008.82
2019-02-08T10:21:14.247Z,1008.83
2019-02-08T10:22:14.230Z,1008.86
2019-02-08T10:23:14.208Z,1008.81
2019-02-08T10:24:14.214Z,1008.83
2019-02-08T10:25:14.168Z,1008.86
2019-02-08T10:26:14.154Z,1008.79
2019-02-08T10:27:14.131Z,1008.80
2019-02-08T10:28:14.119Z,1008.85
2019-02-08T10:29:14.115Z,1008.85
2019-02-08T10:30:14.078Z,1008.83
2019-02-08T10:31:14.067Z,1008.86
2019-02-08T10:32:14.060Z,1008.79
2019-02-08T10:33:14.016Z,1008.84
2019-02-08T10:34:14.010Z,1008.85
2019-02-08T10:35:14.008Z,1008.86
2019-02-08T10:36:13.955Z,1008.78
2019-02-08T10:37:13.942Z,1008.83
2019-02-08T10:38:13.922Z,1008.84
2019-02-08T10:39:13.900Z,1008.83
2019-02-08T10:40:13.879Z,1008.66
2019-02-08T10:41:13.891Z,1008.71
2019-02-08T10:42:13.845Z,1008.77
2019-02-08T10:43:13.821Z,1008.72
2019-02-08T10:44:13.800Z,1008.73
2019-02-08T10:45:13.784Z,1008.69
2019-02-08T10:46:13.767Z,1008.72
2019-02-08T10:47:13.770Z,1008.60
2019-02-08T10:48:15.715Z,1008.65
2019-02-08T10:49:13.706Z,1008.66
2019-02-08T10:50:13.683Z,1008.65
2019-02-08T10:51:13.665Z,1008.59
2019-02-08T10:52:13.650Z,1008.69
2019-02-08T10:53:13.647Z,1008.69
2019-02-08T10:55:55.949Z,1008.62
2019-02-08T10:56:55.899Z,1008.57
2019-02-08T10:57:55.899Z,1008.63
2019-02-08T10:58:56.959Z,1008.61
2019-02-08T10:59:55.838Z,1008.61
2019-02-08T11:00:55.822Z,1008.53
2019-02-08T11:01:55.810Z,1008.52
2019-02-08T11:02:55.810Z,1008.48
2019-02-08T11:03:55.796Z,1008.45
2019-02-08T11:04:55.762Z,1008.46
2019-02-08T11:05:55.737Z,1008.38
2019-02-08T11:06:55.706Z,1008.42
2019-02-08T11:07:55.701Z,1008.43
2019-02-08T11:08:55.694Z,1008.38
2019-02-08T11:09:55.661Z,1008.42
2019-02-08T11:10:55.632Z,1008.39
2019-02-08T11:11:55.634Z,1008.32
2019-02-08T11:12:55.597Z,1008.35
2019-02-08T11:13:55.574Z,1008.30
2019-02-08T11:14:55.558Z,1008.34
2019-02-08T11:15:55.539Z,1008.36
2019-02-08T11:16:55.528Z,1008.29
2019-02-08T11:17:55.522Z,1008.16
2019-02-08T11:18:55.494Z,1008.22
2019-02-08T11:19:55.463Z,1008.21
2019-02-08T11:20:55.443Z,1008.06
2019-02-08T11:21:55.422Z,1008.21
2019-02-08T11:22:55.402Z,1008.18
2019-02-08T11:23:55.386Z,1008.22
2019-02-08T11:24:55.380Z,1008.18
2019-02-08T11:25:55.353Z,1008.19
2019-02-08T11:26:55.344Z,1007.95
2019-02-08T11:27:55.310Z,1008.03
2019-02-08T11:28:55.288Z,1008.11
2019-02-08T11:29:55.283Z,1008.09
2019-02-08T11:30:55.254Z,1008.09
2019-02-08T11:31:55.253Z,1008.04
2019-02-08T11:32:55.215Z,1008.07
2019-02-08T11:33:55.193Z,1008.09
2019-02-08T11:34:55.181Z,1008.03
2019-02-08T11:35:55.175Z,1008.01
2019-02-08T11:36:55.190Z,1007.98
2019-02-08T11:37:55.133Z,1008.00
2019-02-08T11:38:55.119Z,1008.01
2019-02-08T11:39:55.084Z,1007.95
2019-02-08T11:40:55.065Z,1007.95
2019-02-08T11:41:55.039Z,1007.96
2019-02-08T11:42:55.039Z,1007.95
2019-02-08T11:43:55.007Z,1007.77
2019-02-08T11:44:54.990Z,1007.88
2019-02-08T11:45:54.976Z,1007.94
2019-02-08T11:46:54.950Z,1007.91
2019-02-08T11:47:54.938Z,1007.97
2019-02-08T11:48:54.923Z,1007.87
2019-02-08T11:49:54.892Z,1007.83
2019-02-08T11:50:54.877Z,1007.77
2019-02-08T11:51:54.851Z,1007.78
2019-02-08T11:52:54.834Z,1007.77
2019-02-08T11:53:54.826Z,1007.75
2019-02-08T11:54:54.815Z,1007.68
2019-02-08T11:55:54.778Z,1007.66
2019-02-08T11:56:54.762Z,1007.62
2019-02-08T11:57:54.739Z,1007.70
2019-02-08T11:58:54.725Z,1007.71
2019-02-08T11:59:54.721Z,1007.66
2019-02-08T12:00:54.685Z,1007.66
2019-02-08T12:01:54.673Z,1007.69
2019-02-08T12:02:54.656Z,1007.59
2019-02-08T12:03:54.656Z,1007.68
2019-02-08T12:04:54.614Z,1007.66
2019-02-08T12:05:54.593Z,1007.68
2019-02-08T12:06:54.586Z,1007.64