createdAt,value
2017-12-27T00:00:41.661Z,1.20
2017-12-27T00:03:15.645Z,1.67
2017-12-27T00:05:49.613Z,1.83
2017-12-27T00:08:23.671Z,1.63
2017-12-27T00:10:57.682Z,1.97
2017-12-27T00:13:31.716Z,2.07
2017-12-27T00:16:05.802Z,1.60
2017-12-27T00:18:39.763Z,1.77
2017-12-27T00:21:13.796Z,1.50
2017-12-27T00:23:47.801Z,1.40
2017-12-27T00:26:21.860Z,1.50
2017-12-27T00:28:55.912Z,1.20
2017-12-27T00:31:25.123Z,1.20
2017-12-27T00:33:53.458Z,1.40
2017-12-27T00:36:21.803Z,1.63
2017-12-27T00:38:50.138Z,2.30
2017-12-27T00:41:18.516Z,1.83
2017-12-27T00:43:46.853Z,1.70
2017-12-27T00:46:15.184Z,2.10
2017-12-27T00:48:43.568Z,2.50
2017-12-27T00:51:11.885Z,1.80
2017-12-27T00:53:40.993Z,2.50
2017-12-27T00:56:09.300Z,3.53
2017-12-27T00:58:37.640Z,2.63
2017-12-27T01:01:06.738Z,3.67
2017-12-27T01:03:35.840Z,2.60
2017-12-27T01:06:04.160Z,2.90
2017-12-27T01:08:32.496Z,3.00
2017-12-27T01:11:00.834Z,2.57
2017-12-27T01:13:29.187Z,3.17
2017-12-27T01:15:57.497Z,2.40
2017-12-27T01:18:25.853Z,3.23
2017-12-27T01:20:54.161Z,3.20
2017-12-27T01:23:22.504Z,4.53
2017-12-27T01:25:50.820Z,4.80
2017-12-27T01:28:19.917Z,3.67
2017-12-27T01:30:48.236Z,3.40
2017-12-27T01:33:16.561Z,3.20
2017-12-27T01:35:44.882Z,3.73
2017-12-27T01:38:13.209Z,4.27
2017-12-27T01:40:42.413Z,2.77
2017-12-27T01:43:10.722Z,3.10
2017-12-27T01:45:39.832Z,2.70
2017-12-27T01:48:08.134Z,2.33
2017-12-27T01:50:36.459Z,2.40
2017-12-27T01:53:05.540Z,2.60
2017-12-27T01:55:33.887Z,3.10
2017-12-27T01:58:02.192Z,2.40
2017-12-27T02:00:30.518Z,2.10
2017-12-27T02:02:58.832Z,2.33
2017-12-27T02:05:27.187Z,2.43
2017-12-27T02:07:55.500Z,2.27
2017-12-27T02:10:23.806Z,2.13
2017-12-27T02:12:52.140Z,2.10
2017-12-27T02:15:20.444Z,2.10
2017-12-27T02:17:48.782Z,2.67
2017-12-27T02:20:17.088Z,2.07
2017-12-27T02:22:45.421Z,1.83
2017-12-27T02:25:13.745Z,1.97
2017-12-27T02:27:42.069Z,2.30
2017-12-27T02:30:10.382Z,2.13
2017-12-27T02:32:38.769Z,1.90
2017-12-27T02:35:07.081Z,1.93
2017-12-27T02:37:35.421Z,1.97
2017-12-27T02:43:10.240Z,2.83
2017-12-27T02:45:38.559Z,2.30
2017-12-27T02:48:07.649Z,2.10
2017-12-27T02:50:35.992Z,2.53
2017-12-27T02:53:05.118Z,2.80
2017-12-27T02:55:33.425Z,2.50
2017-12-27T02:58:01.750Z,2.27
2017-12-27T03:00:30.825Z,2.23
2017-12-27T03:02:59.986Z,1.83
2017-12-27T03:05:28.289Z,2.13
2017-12-27T03:07:56.627Z,2.37
2017-12-27T03:10:24.952Z,2.43
2017-12-27T03:12:54.060Z,2.20
2017-12-27T03:15:23.145Z,2.70
2017-12-27T03:17:51.471Z,3.73
2017-12-27T03:20:19.780Z,2.10
2017-12-27T03:22:48.124Z,2.13
2017-12-27T03:25:16.436Z,2.27
2017-12-27T03:27:44.772Z,2.03
2017-12-27T03:30:13.113Z,1.77
2017-12-27T03:32:42.232Z,2.10
2017-12-27T03:35:11.305Z,2.90
2017-12-27T03:37:40.424Z,2.80
2017-12-27T03:40:09.526Z,2.50
2017-12-27T03:42:38.629Z,2.40
2017-12-27T03:45:06.937Z,2.30
2017-12-27T03:47:35.270Z,2.40
2017-12-27T03:50:04.471Z,2.20
2017-12-27T03:52:32.829Z,2.90
2017-12-27T03:55:01.163Z,2.70
2017-12-27T03:57:29.497Z,3.20
2017-12-27T03:59:57.809Z,3.40
2017-12-27T04:02:26.161Z,3.33
2017-12-27T04:04:55.235Z,4.93
2017-12-27T04:07:23.572Z,4.00
2017-12-27T04:09:51.900Z,4.50
2017-12-27T04:12:20.209Z,3.97
2017-12-27T04:14:48.557Z,3.70
2017-12-27T04:17:16.863Z,4.40
2017-12-27T04:19:45.206Z,4.80
2017-12-27T04:22:13.510Z,4.60
2017-12-27T04:24:42.604Z,3.77
2017-12-27T04:27:10.916Z,3.70
2017-12-27T04:29:39.252Z,3.80
2017-12-27T04:32:08.344Z,4.10
2017-12-27T04:34:36.685Z,3.97
2017-12-27T04:37:05.007Z,3.63
2017-12-27T04:39:33.365Z,3.70
2017-12-27T04:42:01.682Z,4.00
2017-12-27T04:44:30.783Z,5.27
2017-12-27T04:46:59.088Z,5.10
2017-12-27T04:49:27.414Z,5.07
2017-12-27T04:51:55.727Z,5.40
2017-12-27T04:54:24.069Z,4.90
2017-12-27T04:56:52.384Z,5.53
2017-12-27T04:59:20.714Z,5.40
2017-12-27T05:01:49.018Z,6.47
2017-12-27T05:04:18.101Z,7.37
2017-12-27T05:06:47.204Z,7.73
2017-12-27T05:09:16.282Z,7.33
2017-12-27T05:11:45.410Z,7.10
2017-12-27T05:14:13.728Z,7.73
2017-12-27T05:16:42.065Z,7.77
2017-12-27T05:19:10.374Z,8.07
2017-12-27T05:21:38.706Z,7.60
2017-12-27T05:24:07.010Z,7.60
2017-12-27T05:26:35.348Z,7.70
2017-12-27T05:29:03.659Z,6.73
2017-12-27T05:31:31.993Z,6.97
2017-12-27T05:34:00.316Z,7.80
2017-12-27T05:36:29.458Z,7.93
2017-12-27T05:38:57.792Z,7.30
2017-12-27T05:41:26.860Z,7.23
2017-12-27T05:43:55.200Z,7.57
2017-12-27T05:46:23.509Z,7.23
2017-12-27T05:48:51.838Z,7.20
2017-12-27T05:51:20.158Z,8.13
2017-12-27T05:53:48.486Z,7.40
2017-12-27T05:56:17.560Z,7.50
2017-12-27T05:58:46.661Z,6.43
2017-12-27T06:01:15.740Z,6.73
2017-12-27T06:03:44.072Z,6.70
2017-12-27T06:06:12.384Z,7.30
2017-12-27T06:08:40.725Z,8.67
2017-12-27T06:11:09.798Z,6.67
2017-12-27T06:13:38.895Z,8.70
2017-12-27T06:16:07.987Z,7.20
2017-12-27T06:18:37.095Z,8.27
2017-12-27T06:21:08.638Z,7.83
2017-12-27T06:23:37.752Z,8.33
2017-12-27T06:26:06.063Z,8.00
2017-12-27T06:28:34.379Z,7.53
2017-12-27T06:31:02.715Z,7.47
2017-12-27T06:33:31.034Z,8.40
2017-12-27T06:35:59.362Z,8.40
2017-12-27T06:38:27.682Z,9.53
2017-12-27T06:40:56.092Z,8.63
2017-12-27T06:43:25.161Z,8.63
2017-12-27T06:45:53.500Z,9.73
2017-12-27T06:48:21.805Z,9.70
2017-12-27T06:50:50.148Z,7.90
2017-12-27T06:53:18.466Z,8.20
2017-12-27T06:55:46.798Z,8.27
2017-12-27T06:58:15.104Z,7.43
2017-12-27T07:00:43.455Z,8.47
2017-12-27T07:03:11.761Z,7.70
2017-12-27T07:05:40.105Z,6.90
2017-12-27T07:08:08.421Z,6.80
2017-12-27T07:10:36.748Z,7.40
2017-12-27T07:13:05.834Z,7.50
2017-12-27T07:15:35.727Z,7.67
2017-12-27T07:18:04.047Z,8.17
2017-12-27T07:20:32.374Z,7.80
2017-12-27T07:23:00.702Z,8.43
2017-12-27T07:25:29.034Z,7.03
2017-12-27T07:27:57.341Z,8.60
2017-12-27T07:30:26.452Z,7.63
2017-12-27T07:32:54.759Z,7.60
2017-12-27T07:35:23.092Z,6.80
2017-12-27T07:37:52.176Z,7.60
2017-12-27T07:40:20.514Z,7.30
2017-12-27T07:42:48.847Z,12.33
2017-12-27T07:45:17.937Z,12.57
2017-12-27T07:47:47.081Z,12.13
2017-12-27T07:50:15.384Z,12.43
2017-12-27T07:52:43.715Z,9.83
2017-12-27T07:55:12.042Z,21.43
2017-12-27T07:57:40.393Z,17.10
2017-12-27T08:00:08.710Z,10.03
2017-12-27T08:02:37.072Z,12.40
2017-12-27T08:05:05.381Z,13.40
2017-12-27T08:07:34.476Z,13.53
2017-12-27T08:10:03.565Z,10.87
2017-12-27T08:12:31.915Z,11.10
2017-12-27T08:15:00.232Z,9.90
2017-12-27T08:17:29.373Z,9.33
2017-12-27T08:19:57.665Z,9.40
2017-12-27T08:22:25.998Z,10.07
2017-12-27T08:24:55.090Z,10.10
2017-12-27T08:27:23.426Z,9.90
2017-12-27T08:29:51.733Z,10.87
2017-12-27T08:32:20.848Z,10.43
2017-12-27T08:34:49.934Z,11.27
2017-12-27T08:37:19.032Z,10.33
2017-12-27T08:39:48.140Z,10.17
2017-12-27T08:42:17.252Z,9.47
2017-12-27T08:44:45.557Z,10.20
2017-12-27T08:47:13.868Z,8.77
2017-12-27T08:49:42.214Z,8.73
2017-12-27T08:52:10.528Z,9.40
2017-12-27T08:54:38.872Z,8.70
2017-12-27T08:57:07.202Z,9.20
2017-12-27T08:59:35.541Z,10.30
2017-12-27T09:02:03.871Z,13.23
2017-12-27T09:04:32.222Z,13.33
2017-12-27T09:07:00.546Z,13.27
2017-12-27T09:09:28.907Z,13.37
2017-12-27T09:11:57.235Z,10.63
2017-12-27T09:14:25.568Z,8.57
2017-12-27T09:16:53.903Z,11.40
2017-12-27T09:19:22.273Z,14.77
2017-12-27T09:21:50.603Z,13.30
2017-12-27T09:24:18.931Z,11.93
2017-12-27T09:26:47.308Z,10.90
2017-12-27T09:29:15.649Z,13.33
2017-12-27T09:31:44.794Z,11.87
2017-12-27T09:34:13.125Z,13.40
2017-12-27T09:36:41.482Z,11.93
2017-12-27T09:39:09.820Z,11.80
2017-12-27T09:41:38.214Z,11.10
2017-12-27T09:44:06.584Z,9.03
2017-12-27T09:46:34.961Z,8.60
2017-12-27T09:49:03.297Z,8.87
2017-12-27T09:51:31.644Z,8.43
2017-12-27T09:53:59.981Z,8.70
2017-12-27T09:56:28.329Z,9.10
2017-12-27T09:58:56.658Z,8.53
2017-12-27T10:01:25.020Z,8.70
2017-12-27T10:03:53.336Z,9.20
2017-12-27T10:06:21.689Z,8.80
2017-12-27T10:08:50.033Z,8.90
2017-12-27T10:11:18.383Z,8.00
2017-12-27T10:13:47.474Z,8.63
2017-12-27T10:16:15.822Z,10.07
2017-12-27T10:18:44.142Z,8.73
2017-12-27T10:21:23.054Z,9.10
2017-12-27T10:23:51.377Z,8.10
2017-12-27T10:26:19.723Z,7.87
2017-12-27T10:28:48.810Z,8.03
2017-12-27T10:31:17.919Z,8.10
2017-12-27T10:33:47.009Z,8.30
2017-12-27T10:36:15.378Z,11.00
2017-12-27T10:38:43.726Z,7.87
2017-12-27T10:41:12.081Z,8.50
2017-12-27T10:43:40.401Z,8.67
2017-12-27T10:46:08.749Z,8.60
2017-12-27T10:48:37.079Z,7.53
2017-12-27T10:51:06.190Z,8.20
2017-12-27T10:53:34.542Z,8.17
2017-12-27T10:56:02.880Z,8.13
2017-12-27T10:58:31.213Z,10.17
2017-12-27T11:01:00.345Z,11.50
2017-12-27T11:03:28.688Z,10.10
2017-12-27T11:05:57.819Z,9.70
2017-12-27T11:08:26.142Z,11.07
2017-12-27T11:10:54.499Z,11.60
2017-12-27T11:13:22.852Z,14.83
2017-12-27T11:15:51.199Z,15.83
2017-12-27T11:18:20.308Z,17.10
2017-12-27T11:20:48.686Z,16.20
2017-12-27T11:23:17.014Z,17.37
2017-12-27T11:25:45.358Z,16.23
2017-12-27T11:28:13.687Z,12.63
2017-12-27T11:30:42.046Z,18.70
2017-12-27T11:33:10.381Z,19.10
2017-12-27T11:35:38.774Z,17.13
2017-12-27T11:38:07.107Z,5.37
2017-12-27T11:40:35.465Z,4.90
2017-12-27T11:43:03.782Z,2.40
2017-12-27T11:45:32.134Z,2.70
2017-12-27T11:48:00.454Z,2.53
2017-12-27T11:50:29.559Z,2.00
2017-12-27T11:52:58.644Z,2.43
2017-12-27T11:55:27.756Z,2.83
2017-12-27T11:57:56.072Z,4.43
2017-12-27T12:00:24.481Z,3.20
2017-12-27T12:02:53.591Z,3.40
2017-12-27T12:05:21.929Z,2.17
2017-12-27T12:07:50.249Z,3.10
2017-12-27T12:10:19.360Z,2.83
2017-12-27T12:12:47.712Z,2.53
2017-12-27T12:15:16.066Z,3.30
2017-12-27T12:17:44.378Z,5.70
2017-12-27T12:20:12.727Z,3.33
2017-12-27T12:22:41.058Z,3.67
2017-12-27T12:25:09.394Z,3.03
2017-12-27T12:27:37.717Z,3.90
2017-12-27T12:30:06.057Z,3.37
2017-12-27T12:32:35.167Z,2.80
2017-12-27T12:35:03.505Z,4.17
2017-12-27T12:37:31.893Z,4.70
2017-12-27T12:40:00.215Z,4.50
2017-12-27T12:42:29.317Z,3.90
2017-12-27T12:44:57.660Z,3.80
2017-12-27T12:47:26.021Z,4.73
2017-12-27T12:49:54.345Z,4.73
2017-12-27T12:52:23.450Z,3.87
2017-12-27T12:54:52.538Z,4.40
2017-12-27T12:57:22.813Z,4.23
2017-12-27T12:59:51.302Z,4.73
2017-12-27T13:02:19.640Z,7.77
2017-12-27T13:04:47.964Z,6.57
2017-12-27T13:07:16.321Z,5.40
2017-12-27T13:09:44.629Z,5.10
2017-12-27T13:12:12.991Z,5.60
2017-12-27T13:14:41.307Z,5.47
2017-12-27T13:17:09.650Z,5.07
2017-12-27T13:19:37.966Z,4.73
2017-12-27T13:22:06.315Z,5.30
2017-12-27T13:24:34.625Z,4.03
2017-12-27T13:27:02.953Z,2.90
2017-12-27T13:29:31.270Z,3.33
2017-12-27T13:31:59.622Z,18.07
2017-12-27T13:34:27.940Z,11.97
2017-12-27T13:36:57.054Z,4.10
2017-12-27T13:39:26.137Z,5.33
2017-12-27T13:41:55.235Z,4.50
2017-12-27T13:44:24.319Z,2.87
2017-12-27T13:46:52.669Z,3.33
2017-12-27T13:49:20.994Z,3.60
2017-12-27T13:51:50.110Z,3.30
2017-12-27T13:54:18.452Z,2.63
2017-12-27T13:56:46.784Z,2.30
2017-12-27T13:59:15.109Z,2.63
2017-12-27T14:01:43.455Z,2.70
2017-12-27T14:04:11.767Z,3.50
2017-12-27T14:06:40.105Z,4.03
2017-12-27T14:09:08.418Z,4.37
2017-12-27T14:11:36.739Z,2.67
2017-12-27T14:14:05.086Z,4.67
2017-12-27T14:16:33.407Z,12.70
2017-12-27T14:19:01.741Z,6.20
2017-12-27T14:21:30.830Z,4.70
2017-12-27T14:23:59.165Z,7.90
2017-12-27T14:26:27.493Z,4.83
2017-12-27T14:28:56.611Z,5.07
2017-12-27T14:31:25.693Z,4.30
2017-12-27T14:33:54.796Z,5.30
2017-12-27T14:36:23.881Z,5.30
2017-12-27T14:38:52.202Z,4.60
2017-12-27T14:41:20.511Z,5.37
2017-12-27T14:43:48.852Z,5.30
2017-12-27T14:46:17.179Z,7.33
2017-12-27T14:48:45.520Z,8.10
2017-12-27T14:51:13.836Z,4.73
2017-12-27T14:53:42.207Z,4.60
2017-12-27T14:56:10.529Z,3.70
2017-12-27T14:58:39.628Z,3.87
2017-12-27T15:01:08.707Z,3.00
2017-12-27T15:03:37.852Z,3.20
2017-12-27T15:06:06.220Z,3.93
2017-12-27T15:08:34.567Z,2.57
2017-12-27T15:11:03.657Z,4.17
2017-12-27T15:13:32.768Z,4.67
2017-12-27T15:16:01.851Z,5.50
2017-12-27T15:18:30.958Z,6.77
2017-12-27T15:21:00.045Z,5.37
2017-12-27T15:23:29.162Z,5.33
2017-12-27T15:25:57.464Z,4.93
2017-12-27T15:28:25.783Z,4.77
2017-12-27T15:30:54.100Z,4.90
2017-12-27T15:33:22.436Z,3.83
2017-12-27T15:35:50.756Z,2.93
2017-12-27T15:38:19.079Z,3.50
2017-12-27T15:40:47.404Z,2.40
2017-12-27T15:43:16.480Z,3.23
2017-12-27T15:45:44.819Z,3.97
2017-12-27T15:48:13.186Z,11.30
2017-12-27T15:50:41.523Z,9.53
2017-12-27T15:53:09.842Z,9.53
2017-12-27T15:55:38.234Z,8.93
2017-12-27T15:58:06.594Z,8.57
2017-12-27T16:00:34.975Z,8.23
2017-12-27T16:03:03.349Z,6.97
2017-12-27T16:05:31.680Z,11.50
2017-12-27T16:07:59.997Z,10.70
2017-12-27T16:10:28.340Z,7.20
2017-12-27T16:12:56.645Z,6.30
2017-12-27T16:15:25.748Z,5.20
2017-12-27T16:17:54.076Z,6.70
2017-12-27T16:20:22.416Z,6.10
2017-12-27T16:22:50.729Z,4.90
2017-12-27T16:25:19.107Z,4.10
2017-12-27T16:27:47.421Z,6.57
2017-12-27T16:30:16.567Z,9.77
2017-12-27T16:32:44.926Z,8.40
2017-12-27T16:35:13.268Z,7.80
2017-12-27T16:37:41.594Z,8.27
2017-12-27T16:40:09.929Z,7.50
2017-12-27T16:42:38.247Z,7.30
2017-12-27T16:45:06.578Z,6.80
2017-12-27T16:47:34.885Z,6.93
2017-12-27T16:50:03.230Z,6.90
2017-12-27T16:52:31.538Z,6.70
2017-12-27T16:55:00.649Z,7.33
2017-12-27T16:57:28.965Z,6.83
2017-12-27T16:59:57.351Z,6.73
2017-12-27T17:02:25.681Z,6.53
2017-12-27T17:04:54.025Z,7.77
2017-12-27T17:07:22.381Z,6.30
2017-12-27T17:09:50.717Z,6.30
2017-12-27T17:12:19.836Z,6.37
2017-12-27T17:14:48.155Z,5.00
2017-12-27T17:17:16.477Z,5.63
2017-12-27T17:19:44.857Z,7.43
2017-12-27T17:22:13.185Z,6.07
2017-12-27T17:24:41.516Z,7.63
2017-12-27T17:27:09.825Z,4.80
2017-12-27T17:29:38.145Z,4.73
2017-12-27T17:32:07.263Z,5.60
2017-12-27T17:34:35.611Z,4.80
2017-12-27T17:37:03.931Z,5.00
2017-12-27T17:39:32.257Z,4.80
2017-12-27T17:42:00.632Z,5.00
2017-12-27T17:44:28.945Z,5.47
2017-12-27T17:46:58.082Z,5.90
2017-12-27T17:49:26.434Z,4.50
2017-12-27T17:51:54.800Z,4.73
2017-12-27T17:54:23.869Z,6.00
2017-12-27T17:56:52.254Z,5.20
2017-12-27T17:59:20.624Z,6.20
2017-12-27T18:01:48.979Z,6.30
2017-12-27T18:04:17.347Z,6.93
2017-12-27T18:06:45.661Z,6.43
2017-12-27T18:09:13.995Z,5.10
2017-12-27T18:11:42.345Z,6.83
2017-12-27T18:14:11.495Z,15.30
2017-12-27T18:16:39.813Z,16.03
2017-12-27T18:19:08.195Z,9.23
2017-12-27T18:21:36.547Z,6.50
2017-12-27T18:24:04.943Z,4.70
2017-12-27T18:26:33.293Z,5.43
2017-12-27T18:29:01.687Z,5.70
2017-12-27T18:31:30.054Z,4.93
2017-12-27T18:33:58.428Z,5.50
2017-12-27T18:36:26.775Z,7.37
2017-12-27T18:38:55.139Z,7.07
2017-12-27T18:41:24.273Z,5.87
2017-12-27T18:43:52.622Z,5.73
2017-12-27T18:46:21.781Z,4.83
2017-12-27T18:48:50.168Z,5.40
2017-12-27T18:51:18.552Z,6.20
2017-12-27T18:53:46.897Z,5.00
2017-12-27T18:56:15.271Z,5.63
2017-12-27T18:58:43.628Z,6.40
2017-12-27T19:01:12.015Z,6.53
2017-12-27T19:03:40.383Z,10.87
2017-12-27T19:06:08.763Z,10.73
2017-12-27T19:08:37.125Z,6.60
2017-12-27T19:11:06.221Z,5.50
2017-12-27T19:13:35.358Z,6.60
2017-12-27T19:16:03.730Z,5.90
2017-12-27T19:18:32.108Z,5.70
2017-12-27T19:21:00.479Z,5.30
2017-12-27T19:23:28.830Z,5.50
2017-12-27T19:25:57.961Z,5.97
2017-12-27T19:28:27.236Z,5.80
2017-12-27T19:30:56.379Z,5.50
2017-12-27T19:33:25.511Z,6.40
2017-12-27T19:35:53.897Z,6.10
2017-12-27T19:38:23.045Z,6.70
2017-12-27T19:40:51.431Z,5.60
2017-12-27T19:43:19.803Z,6.93
2017-12-27T19:45:48.948Z,6.17
2017-12-27T19:48:17.320Z,7.30
2017-12-27T19:50:45.695Z,6.80
2017-12-27T19:53:14.056Z,7.60
2017-12-27T19:55:42.464Z,7.20
2017-12-27T19:58:10.811Z,6.40
2017-12-27T20:00:39.193Z,6.93
2017-12-27T20:03:07.559Z,6.07
2017-12-27T20:05:35.955Z,8.10
2017-12-27T20:08:04.324Z,7.20
2017-12-27T20:10:32.695Z,6.97
2017-12-27T20:13:01.051Z,8.50
2017-12-27T20:15:30.908Z,7.83
2017-12-27T20:17:59.281Z,8.37
2017-12-27T20:20:27.652Z,7.40
2017-12-27T20:22:56.038Z,7.17
2017-12-27T20:25:24.391Z,8.60
2017-12-27T20:27:52.768Z,8.63
2017-12-27T20:30:21.119Z,7.93
2017-12-27T20:32:49.570Z,8.57
2017-12-27T20:35:17.914Z,8.63
2017-12-27T20:37:46.297Z,8.83
2017-12-27T20:40:14.659Z,11.60
2017-12-27T20:42:43.043Z,10.33
2017-12-27T20:45:11.426Z,9.40
2017-12-27T20:47:39.820Z,8.77
2017-12-27T20:50:08.935Z,7.30
2017-12-27T20:52:37.334Z,8.30
2017-12-27T20:55:05.708Z,7.80
2017-12-27T20:57:34.109Z,9.00
2017-12-27T21:00:02.488Z,8.83
2017-12-27T21:02:31.669Z,8.33
2017-12-27T21:05:00.048Z,9.47
2017-12-27T21:07:28.450Z,9.13
2017-12-27T21:09:56.808Z,9.93
2017-12-27T21:12:25.216Z,10.40
2017-12-27T21:14:54.349Z,8.83
2017-12-27T21:17:22.703Z,8.63
2017-12-27T21:19:51.857Z,9.10
2017-12-27T21:22:20.222Z,9.40
2017-12-27T21:24:48.596Z,9.00
2017-12-27T21:27:16.965Z,10.77
2017-12-27T21:29:45.384Z,12.10
2017-12-27T21:32:13.763Z,13.90
2017-12-27T21:34:42.160Z,11.93
2017-12-27T21:37:10.527Z,12.70
2017-12-27T21:39:38.952Z,11.83
2017-12-27T21:42:07.358Z,12.60
2017-12-27T21:44:36.435Z,12.53
2017-12-27T21:47:06.712Z,10.30
2017-12-27T21:49:40.973Z,12.10
2017-12-27T21:52:09.469Z,15.23
2017-12-27T21:54:39.637Z,13.10
2017-12-27T21:57:16.622Z,14.20
2017-12-27T21:59:51.733Z,13.10
2017-12-27T22:02:20.318Z,14.10
2017-12-27T22:04:49.825Z,13.63
2017-12-27T22:07:18.325Z,15.10
2017-12-27T22:09:46.863Z,15.13
2017-12-27T22:12:15.383Z,13.60
2017-12-27T22:14:43.972Z,13.77
2017-12-27T22:17:13.475Z,16.30
2017-12-27T22:19:42.014Z,17.40
2017-12-27T22:22:10.469Z,15.50
2017-12-27T22:24:38.981Z,15.00
2017-12-27T22:27:07.481Z,14.30
2017-12-27T22:29:35.984Z,14.53
2017-12-27T22:32:04.404Z,14.43
2017-12-27T22:34:32.882Z,15.03
2017-12-27T22:37:01.385Z,15.03
2017-12-27T22:39:29.873Z,16.93
2017-12-27T22:41:58.289Z,17.20
2017-12-27T22:44:26.708Z,17.30
2017-12-27T22:46:55.156Z,18.70
2017-12-27T22:49:23.579Z,15.97
2017-12-27T22:51:52.014Z,17.53
2017-12-27T22:54:20.448Z,20.67
2017-12-27T22:56:48.862Z,19.33
2017-12-27T22:59:17.290Z,19.67
2017-12-27T23:01:45.730Z,23.67
2017-12-27T23:04:14.158Z,19.73
2017-12-27T23:06:42.610Z,18.40
2017-12-27T23:09:11.040Z,17.97
2017-12-27T23:11:39.492Z,16.80
2017-12-27T23:14:08.630Z,18.00
2017-12-27T23:16:37.061Z,18.60
2017-12-27T23:19:05.494Z,19.60
2017-12-27T23:21:33.976Z,17.10
2017-12-27T23:24:02.458Z,17.83
2017-12-27T23:26:30.860Z,20.47
2017-12-27T23:28:59.248Z,21.07
2017-12-27T23:31:27.670Z,17.23
2017-12-27T23:33:56.061Z,21.27
2017-12-27T23:36:24.496Z,21.57
2017-12-27T23:38:52.925Z,15.10
2017-12-27T23:41:21.393Z,12.83
2017-12-27T23:43:49.829Z,12.87
2017-12-27T23:46:18.245Z,11.30
2017-12-27T23:48:46.660Z,9.97
2017-12-27T23:51:15.070Z,7.57
2017-12-27T23:53:43.487Z,6.70
2017-12-27T23:56:12.679Z,7.27
2017-12-27T23:58:41.065Z,6.77
