createdAt,value
2017-10-01T00:00:27.385Z,1011.89
2017-10-01T00:01:39.878Z,1011.89
2017-10-01T00:02:52.393Z,1011.9
2017-10-01T00:04:04.861Z,1011.93
2017-10-01T00:05:16.433Z,1011.9
2017-10-01T00:06:28.934Z,1011.92
2017-10-01T00:07:41.409Z,1011.93
2017-10-01T00:08:53.582Z,1011.94
2017-10-01T00:10:06.101Z,1011.96
2017-10-01T00:11:17.993Z,1011.89
2017-10-01T00:12:30.181Z,1011.95
2017-10-01T00:13:42.662Z,1011.92
2017-10-01T00:14:54.822Z,1011.9
2017-10-01T00:16:06.952Z,1011.92
2017-10-01T00:17:19.149Z,1011.93
2017-10-01T00:18:31.633Z,1011.91
2017-10-01T00:19:43.513Z,1011.92
2017-10-01T00:20:55.683Z,1011.98
2017-10-01T00:22:07.572Z,1011.96
2017-10-01T00:23:19.767Z,1011.93
2017-10-01T00:24:31.964Z,1011.96
2017-10-01T00:25:44.163Z,1011.99
2017-10-01T00:26:56.903Z,1011.96
2017-10-01T00:28:09.099Z,1011.94
2017-10-01T00:29:20.970Z,1011.96
2017-10-01T00:30:33.440Z,1011.95
2017-10-01T00:31:45.911Z,1011.91
2017-10-01T00:32:58.089Z,1011.96
2017-10-01T00:34:10.579Z,1011.98
2017-10-01T00:35:23.048Z,1011.94
2017-10-01T00:36:35.256Z,1011.94
2017-10-01T00:37:47.739Z,1011.9
2017-10-01T00:38:59.940Z,1011.92
2017-10-01T00:40:12.130Z,1011.9
2017-10-01T00:41:24.290Z,1011.87
2017-10-01T00:42:36.772Z,1011.88
2017-10-01T00:43:49.245Z,1011.87
2017-10-01T00:45:01.413Z,1011.89
2017-10-01T00:46:13.892Z,1011.91
2017-10-01T00:47:26.079Z,1011.89
2017-10-01T00:48:38.553Z,1011.89
2017-10-01T00:49:50.733Z,1011.89
2017-10-01T00:51:03.225Z,1011.94
2017-10-01T00:52:15.421Z,1011.92
2017-10-01T00:53:27.908Z,1011.92
2017-10-01T00:54:40.078Z,1011.91
2017-10-01T00:55:52.250Z,1011.94
2017-10-01T00:57:04.407Z,1011.9
2017-10-01T00:58:16.590Z,1011.95
2017-10-01T00:59:29.095Z,1011.93
2017-10-01T01:00:41.292Z,1011.97
2017-10-01T01:01:53.489Z,1011.97
2017-10-01T01:03:05.681Z,1011.99
2017-10-01T01:04:17.568Z,1011.99
2017-10-01T01:05:30.015Z,1012.01
2017-10-01T01:06:42.484Z,1012.05
2017-10-01T01:07:54.957Z,1012.08
2017-10-01T01:09:07.135Z,1012.05
2017-10-01T01:10:19.006Z,1012.1
2017-10-01T01:11:31.493Z,1012.05
2017-10-01T01:12:43.671Z,1012.07
2017-10-01T01:13:56.167Z,1012.06
2017-10-01T01:15:08.356Z,1012.09
2017-10-01T01:16:20.250Z,1012.09
2017-10-01T01:17:32.422Z,1012.11
2017-10-01T01:18:44.892Z,1012.08
2017-10-01T01:19:57.087Z,1012.09
2017-10-01T01:21:09.590Z,1012.1
2017-10-01T01:22:22.079Z,1012.09
2017-10-01T01:23:34.256Z,1012.12
2017-10-01T01:24:46.746Z,1012.11
2017-10-01T01:25:58.616Z,1012.1
2017-10-01T01:27:11.087Z,1012.1
2017-10-01T01:28:23.257Z,1012.12
2017-10-01T01:29:35.736Z,1012.1
2017-10-01T01:30:47.923Z,1012.1
2017-10-01T01:31:59.794Z,1012.13
2017-10-01T01:33:12.296Z,1012.16
2017-10-01T01:34:24.461Z,1012.14
2017-10-01T01:35:36.938Z,1012.17
2017-10-01T01:36:49.433Z,1012.17
2017-10-01T01:38:01.930Z,1012.19
2017-10-01T01:39:14.092Z,1012.18
2017-10-01T01:40:25.963Z,1012.2
2017-10-01T01:41:38.167Z,1012.17
2017-10-01T01:42:50.612Z,1012.17
2017-10-01T01:44:02.789Z,1012.22
2017-10-01T01:45:14.971Z,1012.24
2017-10-01T01:46:27.451Z,1012.27
2017-10-01T01:47:39.938Z,1012.23
2017-10-01T01:48:51.817Z,1012.28
2017-10-01T01:50:03.713Z,1012.31
2017-10-01T01:51:15.899Z,1012.26
2017-10-01T01:52:28.369Z,1012.29
2017-10-01T01:53:40.565Z,1012.31
2017-10-01T01:54:53.045Z,1012.3
2017-10-01T01:56:05.244Z,1012.32
2017-10-01T01:57:17.428Z,1012.35
2017-10-01T01:58:29.908Z,1012.35
2017-10-01T01:59:42.394Z,1012.38
2017-10-01T02:00:54.565Z,1012.35
2017-10-01T02:02:07.060Z,1012.35
2017-10-01T02:03:19.238Z,1012.34
2017-10-01T02:04:31.716Z,1012.39
2017-10-01T02:05:44.205Z,1012.37
2017-10-01T02:06:56.725Z,1012.38
2017-10-01T02:08:08.613Z,1012.38
2017-10-01T02:09:21.084Z,1012.35
2017-10-01T02:10:33.554Z,1012.39
2017-10-01T02:11:45.456Z,1012.35
2017-10-01T02:12:57.932Z,1012.38
2017-10-01T02:14:10.105Z,1012.39
2017-10-01T02:15:22.845Z,1012.32
2017-10-01T02:16:35.343Z,1012.32
2017-10-01T02:17:47.537Z,1012.38
2017-10-01T02:18:59.732Z,1012.36
2017-10-01T02:20:11.906Z,1012.39
2017-10-01T02:21:24.103Z,1012.4
2017-10-01T02:22:36.586Z,1012.42
2017-10-01T02:23:48.761Z,1012.38
2017-10-01T02:25:01.239Z,1012.37
2017-10-01T02:26:13.730Z,1012.41
2017-10-01T02:27:25.952Z,1012.44
2017-10-01T02:28:38.439Z,1012.44
2017-10-01T02:29:50.943Z,1012.5
2017-10-01T02:31:03.439Z,1012.45
2017-10-01T02:32:15.626Z,1012.49
2017-10-01T02:33:28.129Z,1012.54
2017-10-01T02:34:40.018Z,1012.52
2017-10-01T02:35:52.188Z,1012.54
2017-10-01T02:37:04.367Z,1012.52
2017-10-01T02:38:16.555Z,1012.5
2017-10-01T02:39:28.733Z,1012.48
2017-10-01T02:40:40.922Z,1012.53
2017-10-01T02:41:53.416Z,1012.52
2017-10-01T02:43:05.596Z,1012.55
2017-10-01T02:44:18.090Z,1012.53
2017-10-01T02:45:30.578Z,1012.57
2017-10-01T02:46:42.750Z,1012.61
2017-10-01T02:47:55.252Z,1012.65
2017-10-01T02:49:07.741Z,1012.61
2017-10-01T02:50:19.919Z,1012.65
2017-10-01T02:51:32.408Z,1012.65
2017-10-01T02:52:44.578Z,1012.65
2017-10-01T02:53:57.056Z,1012.63
2017-10-01T02:55:09.243Z,1012.66
2017-10-01T02:56:21.740Z,1012.66
2017-10-01T02:57:33.898Z,1012.67
2017-10-01T02:58:46.380Z,1012.66
2017-10-01T02:59:58.876Z,1012.68
2017-10-01T03:01:11.047Z,1012.72
2017-10-01T03:02:23.529Z,1012.69
2017-10-01T03:03:36.020Z,1012.71
2017-10-01T03:04:47.916Z,1012.73
2017-10-01T03:06:00.405Z,1012.7
2017-10-01T03:07:12.876Z,1012.71
2017-10-01T03:08:24.453Z,1012.72
2017-10-01T03:09:36.948Z,1012.68
2017-10-01T03:10:49.425Z,1012.72
2017-10-01T03:12:01.308Z,1012.72
2017-10-01T03:13:13.504Z,1012.71
2017-10-01T03:14:25.999Z,1012.72
2017-10-01T03:15:38.470Z,1012.72
2017-10-01T03:16:50.648Z,1012.69
2017-10-01T03:18:02.814Z,1012.71
2017-10-01T03:19:15.310Z,1012.71
2017-10-01T03:20:27.789Z,1012.72
2017-10-01T03:21:39.981Z,1012.76
2017-10-01T03:22:52.151Z,1012.78
2017-10-01T03:24:04.343Z,1012.77
2017-10-01T03:25:16.543Z,1012.82
2017-10-01T03:26:29.039Z,1012.84
2017-10-01T03:27:41.534Z,1012.86
2017-10-01T03:28:53.723Z,1012.86
2017-10-01T03:30:06.201Z,1012.84
2017-10-01T03:31:18.946Z,1012.85
2017-10-01T03:32:31.134Z,1012.89
2017-10-01T03:33:43.611Z,1012.86
2017-10-01T03:34:56.108Z,1012.83
2017-10-01T03:36:07.983Z,1012.86
2017-10-01T03:37:19.850Z,1012.89
2017-10-01T03:38:31.738Z,1012.86
2017-10-01T03:39:44.241Z,1012.88
2017-10-01T03:40:56.728Z,1012.92
2017-10-01T03:42:09.199Z,1012.92
2017-10-01T03:43:21.670Z,1012.92
2017-10-01T03:44:34.166Z,1012.96
2017-10-01T03:45:46.643Z,1012.94
2017-10-01T03:46:59.119Z,1013
2017-10-01T03:48:11.302Z,1013
2017-10-01T03:49:23.481Z,1012.97
2017-10-01T03:50:35.969Z,1012.93
2017-10-01T03:51:47.865Z,1012.97
2017-10-01T03:52:59.735Z,1012.97
2017-10-01T03:54:11.931Z,1013
2017-10-01T03:55:24.127Z,1012.97
2017-10-01T03:56:36.010Z,1012.99
2017-10-01T03:57:48.193Z,1012.99
2017-10-01T03:59:00.663Z,1013.02
2017-10-01T04:00:12.859Z,1013.03
2017-10-01T04:01:25.362Z,1013.06
2017-10-01T04:02:37.876Z,1013.06
2017-10-01T04:03:50.053Z,1013.03
2017-10-01T04:05:02.242Z,1013.03
2017-10-01T04:06:14.744Z,1013.07
2017-10-01T04:07:26.942Z,1013.05
2017-10-01T04:08:38.812Z,1013.03
2017-10-01T04:09:51.299Z,1013.06
2017-10-01T04:11:03.170Z,1013.05
2017-10-01T04:12:15.640Z,1013.06
2017-10-01T04:13:27.811Z,1013.04
2017-10-01T04:14:40.292Z,1013.05
2017-10-01T04:15:52.153Z,1013.07
2017-10-01T04:17:04.649Z,1013.12
2017-10-01T04:18:17.119Z,1013.12
2017-10-01T04:19:29.590Z,1013.15
2017-10-01T04:20:42.072Z,1013.18
2017-10-01T04:21:53.956Z,1013.16
2017-10-01T04:23:06.140Z,1013.21
2017-10-01T04:24:18.630Z,1013.24
2017-10-01T04:25:30.793Z,1013.28
2017-10-01T04:26:42.963Z,1013.28
2017-10-01T04:27:55.142Z,1013.31
2017-10-01T04:29:07.630Z,1013.25
2017-10-01T04:30:20.100Z,1013.3
2017-10-01T04:31:31.979Z,1013.25
2017-10-01T04:32:43.851Z,1013.26
2017-10-01T04:33:56.337Z,1013.3
2017-10-01T04:35:08.519Z,1013.29
2017-10-01T04:36:21.312Z,1013.3
2017-10-01T04:37:33.799Z,1013.29
2017-10-01T04:38:46.270Z,1013.3
2017-10-01T04:39:58.445Z,1013.32
2017-10-01T04:41:10.622Z,1013.34
2017-10-01T04:42:23.106Z,1013.36
2017-10-01T04:43:34.978Z,1013.35
2017-10-01T04:44:47.448Z,1013.37
2017-10-01T04:45:59.943Z,1013.37
2017-10-01T04:47:12.114Z,1013.42
2017-10-01T04:48:24.286Z,1013.49
2017-10-01T04:49:36.788Z,1013.46
2017-10-01T04:50:48.976Z,1013.5
2017-10-01T04:52:01.480Z,1013.57
2017-10-01T04:53:13.373Z,1013.55
2017-10-01T04:54:25.563Z,1013.54
2017-10-01T04:55:37.746Z,1013.53
2017-10-01T04:56:49.922Z,1013.55
2017-10-01T04:58:02.102Z,1013.57
2017-10-01T04:59:14.570Z,1013.57
2017-10-01T05:00:26.767Z,1013.59
2017-10-01T05:01:39.247Z,1013.57
2017-10-01T05:02:51.733Z,1013.56
2017-10-01T05:04:03.940Z,1013.59
2017-10-01T05:05:16.425Z,1013.59
2017-10-01T05:06:28.629Z,1013.65
2017-10-01T05:07:40.478Z,1013.59
2017-10-01T05:08:52.961Z,1013.61
2017-10-01T05:10:05.456Z,1013.63
2017-10-01T05:11:17.327Z,1013.6
2017-10-01T05:12:29.823Z,1013.63
2017-10-01T05:13:41.982Z,1013.65
2017-10-01T05:14:53.551Z,1013.68
2017-10-01T05:16:05.435Z,1013.68
2017-10-01T05:17:17.605Z,1013.64
2017-10-01T05:18:30.076Z,1013.65
2017-10-01T05:19:42.236Z,1013.61
2017-10-01T05:20:54.417Z,1013.63
2017-10-01T05:22:06.596Z,1013.62
2017-10-01T05:23:18.766Z,1013.64
2017-10-01T05:24:31.254Z,1013.63
2017-10-01T05:25:43.133Z,1013.64
2017-10-01T05:26:55.620Z,1013.62
2017-10-01T05:28:08.104Z,1013.62
2017-10-01T05:29:20.295Z,1013.62
2017-10-01T05:30:32.786Z,1013.65
2017-10-01T05:31:44.654Z,1013.67
2017-10-01T05:32:56.824Z,1013.67
2017-10-01T05:34:09.297Z,1013.71
2017-10-01T05:35:21.790Z,1013.66
2017-10-01T05:36:34.269Z,1013.72
2017-10-01T05:37:45.832Z,1013.76
2017-10-01T05:38:58.303Z,1013.77
2017-10-01T05:40:10.798Z,1013.77
2017-10-01T05:41:23.269Z,1013.77
2017-10-01T05:42:35.454Z,1013.75
2017-10-01T05:43:47.942Z,1013.77
2017-10-01T05:45:00.418Z,1013.76
2017-10-01T05:46:12.902Z,1013.75
2017-10-01T05:47:25.405Z,1013.74
2017-10-01T05:48:37.578Z,1013.75
2017-10-01T05:49:49.763Z,1013.74
2017-10-01T05:51:01.623Z,1013.78
2017-10-01T05:52:14.055Z,1013.79
2017-10-01T05:53:26.225Z,1013.8
2017-10-01T05:54:38.404Z,1013.78
2017-10-01T05:55:50.566Z,1013.77
2017-10-01T05:57:02.769Z,1013.79
2017-10-01T05:58:14.944Z,1013.8
2017-10-01T05:59:27.136Z,1013.82
2017-10-01T06:00:39.623Z,1013.87
2017-10-01T06:01:51.802Z,1013.86
2017-10-01T06:03:03.991Z,1013.82
2017-10-01T06:04:16.461Z,1013.92
2017-10-01T06:05:28.340Z,1013.89
2017-10-01T06:06:40.510Z,1013.87
2017-10-01T06:07:52.360Z,1013.92
2017-10-01T06:09:04.844Z,1013.95
2017-10-01T06:10:17.014Z,1013.94
2017-10-01T06:11:29.186Z,1013.98
2017-10-01T06:12:41.356Z,1014
2017-10-01T06:13:53.538Z,1014
2017-10-01T06:15:05.730Z,1014.05
2017-10-01T06:16:17.918Z,1014.07
2017-10-01T06:17:30.389Z,1014.08
2017-10-01T06:18:42.885Z,1014.05
2017-10-01T06:19:55.362Z,1014.13
2017-10-01T06:21:07.851Z,1014.1
2017-10-01T06:22:20.346Z,1014.11
2017-10-01T06:23:32.824Z,1014.1
2017-10-01T06:24:45.337Z,1014.1
2017-10-01T06:25:57.508Z,1014.05
2017-10-01T06:27:09.378Z,1014.11
2017-10-01T06:28:21.552Z,1014.1
2017-10-01T06:29:34.019Z,1014.07
2017-10-01T06:30:46.491Z,1014.07
2017-10-01T06:31:58.962Z,1014.08
2017-10-01T06:33:11.432Z,1014.05
2017-10-01T06:34:23.911Z,1014.07
2017-10-01T06:35:36.073Z,1014.1
2017-10-01T06:36:47.947Z,1014.15
2017-10-01T06:38:00.115Z,1014.14
2017-10-01T06:39:12.585Z,1014.15
2017-10-01T06:40:25.067Z,1014.15
2017-10-01T06:41:37.266Z,1014.16
2017-10-01T06:42:49.447Z,1014.15
2017-10-01T06:44:01.318Z,1014.13
2017-10-01T06:45:12.897Z,1014.2
2017-10-01T06:46:25.370Z,1014.19
2017-10-01T06:47:37.555Z,1014.23
2017-10-01T06:48:50.050Z,1014.22
2017-10-01T06:50:01.921Z,1014.25
2017-10-01T06:51:13.799Z,1014.26
2017-10-01T06:52:25.963Z,1014.25
2017-10-01T06:53:38.465Z,1014.3
2017-10-01T06:54:50.330Z,1014.28
2017-10-01T06:56:02.499Z,1014.31
2017-10-01T06:57:14.978Z,1014.35
2017-10-01T06:58:27.465Z,1014.33
2017-10-01T06:59:39.644Z,1014.33
2017-10-01T07:00:51.814Z,1014.32
2017-10-01T07:02:03.986Z,1014.35
2017-10-01T07:03:16.474Z,1014.33
2017-10-01T07:04:28.943Z,1014.35
2017-10-01T07:05:40.515Z,1014.33
2017-10-01T07:06:52.085Z,1014.34
2017-10-01T07:08:04.263Z,1014.35
2017-10-01T07:09:16.436Z,1014.38
2017-10-01T07:10:28.598Z,1014.43
2017-10-01T07:11:41.067Z,1014.45
2017-10-01T07:12:53.538Z,1014.48
2017-10-01T07:14:05.135Z,1014.51
2017-10-01T07:15:17.605Z,1014.52
2017-10-01T07:16:30.100Z,1014.51
2017-10-01T07:17:42.296Z,1014.56
2017-10-01T07:18:54.498Z,1014.55
2017-10-01T07:20:06.987Z,1014.58
2017-10-01T07:21:19.458Z,1014.58
2017-10-01T07:22:31.954Z,1014.62
2017-10-01T07:23:44.449Z,1014.67
2017-10-01T07:24:56.953Z,1014.69
2017-10-01T07:26:08.829Z,1014.69
2017-10-01T07:27:21.012Z,1014.72
2017-10-01T07:28:33.508Z,1014.75
2017-10-01T07:29:45.690Z,1014.76
2017-10-01T07:30:58.173Z,1014.8
2017-10-01T07:32:10.668Z,1014.83
2017-10-01T07:33:23.141Z,1014.8
2017-10-01T07:34:35.323Z,1014.82
2017-10-01T07:35:46.881Z,1014.83
2017-10-01T07:36:59.076Z,1014.84
2017-10-01T07:38:11.547Z,1014.87
2017-10-01T07:39:23.451Z,1014.92
2017-10-01T07:40:35.639Z,1014.85
2017-10-01T07:41:48.134Z,1014.92
2017-10-01T07:43:00.330Z,1014.88
2017-10-01T07:44:12.500Z,1014.89
2017-10-01T07:45:24.678Z,1014.91
2017-10-01T07:46:37.156Z,1014.9
2017-10-01T07:47:49.637Z,1014.92
2017-10-01T07:49:02.134Z,1014.95
2017-10-01T07:50:14.629Z,1014.98
2017-10-01T07:51:26.500Z,1014.97
2017-10-01T07:52:37.781Z,1014.95
2017-10-01T07:53:50.266Z,1015
2017-10-01T07:55:02.487Z,1015.02
2017-10-01T07:56:14.358Z,1015.03
2017-10-01T07:57:26.236Z,1015.01
2017-10-01T07:58:38.123Z,1015.06
2017-10-01T07:59:50.619Z,1015.07
2017-10-01T08:01:03.114Z,1015.09
2017-10-01T08:02:15.285Z,1015.09
2017-10-01T08:03:27.764Z,1015.04
2017-10-01T08:04:40.252Z,1015.03
2017-10-01T08:05:52.748Z,1015.03
2017-10-01T08:07:04.318Z,1015.06
2017-10-01T08:08:16.795Z,1015.09
2017-10-01T08:09:29.292Z,1015.08
2017-10-01T08:10:40.881Z,1015.12
2017-10-01T08:11:53.356Z,1015.13
2017-10-01T08:13:05.854Z,1015.16
2017-10-01T08:14:18.342Z,1015.15
2017-10-01T08:15:30.813Z,1015.16
2017-10-01T08:16:42.983Z,1015.13
2017-10-01T08:17:55.155Z,1015.13
2017-10-01T08:19:07.659Z,1015.16
2017-10-01T08:20:19.845Z,1015.17
2017-10-01T08:21:32.040Z,1015.17
2017-10-01T08:22:44.537Z,1015.21
2017-10-01T08:23:57.033Z,1015.19
2017-10-01T08:25:09.204Z,1015.21
2017-10-01T08:26:21.710Z,1015.24
2017-10-01T08:27:33.881Z,1015.27
2017-10-01T08:28:45.753Z,1015.19
2017-10-01T08:29:58.261Z,1015.19
2017-10-01T08:31:10.139Z,1015.25
2017-10-01T08:32:22.616Z,1015.19
2017-10-01T08:33:35.106Z,1015.22
2017-10-01T08:34:47.593Z,1015.22
2017-10-01T08:36:00.089Z,1015.22
2017-10-01T08:37:12.585Z,1015.25
2017-10-01T08:38:25.063Z,1015.27
2017-10-01T08:39:37.250Z,1015.29
2017-10-01T08:40:49.430Z,1015.27
2017-10-01T08:42:01.917Z,1015.28
2017-10-01T08:43:14.387Z,1015.31
2017-10-01T08:44:26.890Z,1015.31
2017-10-01T08:45:39.068Z,1015.32
2017-10-01T08:46:50.938Z,1015.33
2017-10-01T08:48:03.120Z,1015.36
2017-10-01T08:49:15.299Z,1015.31
2017-10-01T08:50:27.836Z,1015.35
2017-10-01T08:51:39.707Z,1015.35
2017-10-01T08:52:52.178Z,1015.37
2017-10-01T08:54:04.356Z,1015.39
2017-10-01T08:55:16.527Z,1015.37
2017-10-01T08:56:28.414Z,1015.37
2017-10-01T08:57:40.298Z,1015.38
2017-10-01T08:58:52.789Z,1015.36
2017-10-01T09:00:04.977Z,1015.35
2017-10-01T09:01:17.448Z,1015.39
2017-10-01T09:02:29.923Z,1015.4
2017-10-01T09:03:42.421Z,1015.38
2017-10-01T09:04:54.609Z,1015.39
2017-10-01T09:06:07.113Z,1015.43
2017-10-01T09:07:19.590Z,1015.42
2017-10-01T09:08:31.771Z,1015.4
2017-10-01T09:09:43.642Z,1015.48
2017-10-01T09:10:55.215Z,1015.44
2017-10-01T09:12:07.683Z,1015.44
2017-10-01T09:13:20.180Z,1015.48
2017-10-01T09:14:32.350Z,1015.51
2017-10-01T09:15:44.828Z,1015.46
2017-10-01T09:16:56.999Z,1015.54
2017-10-01T09:18:09.187Z,1015.53
2017-10-01T09:19:21.389Z,1015.51
2017-10-01T09:20:33.866Z,1015.56
2017-10-01T09:21:46.356Z,1015.56
2017-10-01T09:22:58.544Z,1015.58
2017-10-01T09:24:10.773Z,1015.53
2017-10-01T09:25:22.986Z,1015.56
2017-10-01T09:26:35.457Z,1015.55
2017-10-01T09:27:47.634Z,1015.53
2017-10-01T09:28:59.811Z,1015.51
2017-10-01T09:30:11.997Z,1015.51
2017-10-01T09:31:24.497Z,1015.46
2017-10-01T09:32:36.685Z,1015.49
2017-10-01T09:33:48.888Z,1015.5
2017-10-01T09:34:59.534Z,1015.48
2017-10-01T09:36:11.728Z,1015.53
2017-10-01T09:37:23.893Z,1015.55
2017-10-01T09:38:36.064Z,1015.52
2017-10-01T09:39:48.792Z,1015.55
2017-10-01T09:41:01.289Z,1015.59
2017-10-01T09:42:13.483Z,1015.58
2017-10-01T09:43:25.355Z,1015.59
2017-10-01T09:44:37.849Z,1015.59
2017-10-01T09:45:50.344Z,1015.6
2017-10-01T09:47:02.832Z,1015.61
2017-10-01T09:48:15.019Z,1015.61
2017-10-01T09:49:27.210Z,1015.61
2017-10-01T09:50:39.120Z,1015.62
2017-10-01T09:51:50.990Z,1015.62
2017-10-01T09:53:03.150Z,1015.6
2017-10-01T09:54:15.631Z,1015.61
2017-10-01T09:55:27.529Z,1015.61
2017-10-01T09:56:40.022Z,1015.64
2017-10-01T09:57:52.205Z,1015.63
2017-10-01T09:59:04.697Z,1015.6
2017-10-01T10:00:16.567Z,1015.63
2017-10-01T10:01:28.155Z,1015.7
2017-10-01T10:02:40.051Z,1015.69
2017-10-01T10:03:51.946Z,1015.68
2017-10-01T10:05:04.450Z,1015.68
2017-10-01T10:06:16.621Z,1015.76
2017-10-01T10:07:28.197Z,1015.75
2017-10-01T10:08:40.380Z,1015.78
2017-10-01T10:09:52.250Z,1015.82
2017-10-01T10:11:04.128Z,1015.84
2017-10-01T10:12:16.616Z,1015.83
2017-10-01T10:13:29.095Z,1015.85
2017-10-01T10:14:41.584Z,1015.91
2017-10-01T10:15:54.054Z,1015.94
2017-10-01T10:17:06.524Z,1015.93
2017-10-01T10:18:18.703Z,1015.96
2017-10-01T10:19:31.199Z,1015.94
2017-10-01T10:20:43.686Z,1015.95
2017-10-01T10:21:55.557Z,1015.93
2017-10-01T10:23:08.041Z,1015.88
2017-10-01T10:24:20.529Z,1015.93
2017-10-01T10:25:33.018Z,1015.9
2017-10-01T10:26:44.901Z,1015.95
2017-10-01T10:27:56.774Z,1015.93
2017-10-01T10:29:09.263Z,1015.95
2017-10-01T10:30:21.163Z,1015.96
2017-10-01T10:31:33.655Z,1015.97
2017-10-01T10:32:45.551Z,1015.91
2017-10-01T10:33:57.739Z,1015.88
2017-10-01T10:35:09.917Z,1015.86
2017-10-01T10:36:22.112Z,1015.92
2017-10-01T10:37:34.300Z,1015.93
2017-10-01T10:38:46.197Z,1015.93
2017-10-01T10:39:58.391Z,1015.89
2017-10-01T10:41:10.270Z,1015.96
2017-10-01T10:42:22.458Z,1015.96
2017-10-01T10:43:34.628Z,1015.98
2017-10-01T10:44:47.107Z,1016.04
2017-10-01T10:45:59.621Z,1016.01
2017-10-01T10:47:12.124Z,1016.01
2017-10-01T10:48:24.310Z,1016.07
2017-10-01T10:49:36.815Z,1016.05
2017-10-01T10:50:49.002Z,1016.05
2017-10-01T10:52:01.481Z,1016.03
2017-10-01T10:53:13.976Z,1016.03
2017-10-01T10:54:26.146Z,1016.01
2017-10-01T10:55:38.043Z,1016.02
2017-10-01T10:56:49.905Z,1016.02
2017-10-01T10:58:02.385Z,1016.06
2017-10-01T10:59:14.572Z,1016.1
2017-10-01T11:00:26.779Z,1016.09
2017-10-01T11:01:38.970Z,1016.15
2017-10-01T11:02:50.858Z,1016.09
2017-10-01T11:04:03.337Z,1016.09
2017-10-01T11:05:15.525Z,1016.12
2017-10-01T11:06:28.004Z,1016.12
2017-10-01T11:07:40.516Z,1016.16
2017-10-01T11:08:52.715Z,1016.15
2017-10-01T11:10:04.891Z,1016.17
2017-10-01T11:11:16.761Z,1016.17
2017-10-01T11:12:28.350Z,1016.14
2017-10-01T11:13:40.844Z,1016.17
2017-10-01T11:14:52.722Z,1016.11
2017-10-01T11:16:04.611Z,1016.11
2017-10-01T11:17:17.108Z,1016.15
2017-10-01T11:18:28.979Z,1016.13
2017-10-01T11:19:41.148Z,1016.18
2017-10-01T11:20:53.027Z,1016.17
2017-10-01T11:22:04.903Z,1016.13
2017-10-01T11:23:17.085Z,1016.12
2017-10-01T11:24:29.307Z,1016.14
2017-10-01T11:25:41.476Z,1016.12
2017-10-01T11:26:53.972Z,1016.13
2017-10-01T11:28:05.843Z,1016.15
2017-10-01T11:29:18.339Z,1016.16
2017-10-01T11:30:30.517Z,1016.2
2017-10-01T11:31:42.089Z,1016.23
2017-10-01T11:32:54.584Z,1016.2
2017-10-01T11:34:06.155Z,1016.19
2017-10-01T11:35:18.350Z,1016.24
2017-10-01T11:36:30.537Z,1016.22
2017-10-01T11:37:42.739Z,1016.24
2017-10-01T11:38:55.478Z,1016.18
2017-10-01T11:40:07.682Z,1016.13
2017-10-01T11:41:19.569Z,1016.11
2017-10-01T11:42:31.748Z,1016.17
2017-10-01T11:43:44.243Z,1016.17
2017-10-01T11:44:56.757Z,1016.14
2017-10-01T11:46:08.652Z,1016.16
2017-10-01T11:47:21.148Z,1016.2
2017-10-01T11:48:33.321Z,1016.21
2017-10-01T11:49:45.523Z,1016.22
2017-10-01T11:50:57.710Z,1016.23
2017-10-01T11:52:10.189Z,1016.13
2017-10-01T11:53:22.377Z,1016.17
2017-10-01T11:54:33.955Z,1016.23
2017-10-01T11:55:46.125Z,1016.26
2017-10-01T11:56:58.338Z,1016.25
2017-10-01T11:58:10.534Z,1016.3
2017-10-01T11:59:22.414Z,1016.33
2017-10-01T12:00:34.600Z,1016.32
2017-10-01T12:01:47.104Z,1016.27
2017-10-01T12:02:59.600Z,1016.28
2017-10-01T12:04:12.094Z,1016.3
2017-10-01T12:05:24.591Z,1016.28
2017-10-01T12:06:36.464Z,1016.31
2017-10-01T12:07:48.667Z,1016.29
2017-10-01T12:09:01.153Z,1016.34
2017-10-01T12:10:13.647Z,1016.3
2017-10-01T12:11:26.144Z,1016.25
2017-10-01T12:12:38.640Z,1016.27
2017-10-01T12:13:50.835Z,1016.29
2017-10-01T12:15:02.408Z,1016.29
2017-10-01T12:16:14.601Z,1016.28
2017-10-01T12:17:26.150Z,1016.22
2017-10-01T12:18:38.642Z,1016.24
2017-10-01T12:19:50.838Z,1016.27
2017-10-01T12:21:03.035Z,1016.3
2017-10-01T12:22:15.530Z,1016.31
2017-10-01T12:23:28.025Z,1016.33
2017-10-01T12:24:40.220Z,1016.37
2017-10-01T12:25:52.392Z,1016.4
2017-10-01T12:27:04.306Z,1016.43
2017-10-01T12:28:16.784Z,1016.47
2017-10-01T12:29:29.004Z,1016.5
2017-10-01T12:30:41.502Z,1016.61
2017-10-01T12:31:53.687Z,1016.62
2017-10-01T12:33:05.558Z,1016.62
2017-10-01T12:34:17.429Z,1016.59
2017-10-01T12:35:29.931Z,1016.52
2017-10-01T12:36:42.427Z,1016.51
2017-10-01T12:37:54.616Z,1016.52
2017-10-01T12:39:06.796Z,1016.47
2017-10-01T12:40:18.656Z,1016.49
2017-10-01T12:41:31.136Z,1016.51
2017-10-01T12:42:43.322Z,1016.54
2017-10-01T12:43:55.827Z,1016.53
2017-10-01T12:45:08.046Z,1016.52
2017-10-01T12:46:19.917Z,1016.52
2017-10-01T12:47:32.106Z,1016.58
2017-10-01T12:48:44.585Z,1016.59
2017-10-01T12:49:57.081Z,1016.64
2017-10-01T12:51:09.268Z,1016.63
2017-10-01T12:52:21.771Z,1016.61
2017-10-01T12:53:33.942Z,1016.65
2017-10-01T12:54:46.137Z,1016.65
2017-10-01T12:55:58.325Z,1016.67
2017-10-01T12:57:10.203Z,1016.55
2017-10-01T12:58:22.392Z,1016.54
2017-10-01T12:59:34.562Z,1016.59
2017-10-01T13:00:46.733Z,1016.61
2017-10-01T13:01:58.304Z,1016.63
2017-10-01T13:03:10.506Z,1016.6
2017-10-01T13:04:23.003Z,1016.61
2017-10-01T13:05:35.174Z,1016.59
2017-10-01T13:06:47.362Z,1016.58
2017-10-01T13:07:59.257Z,1016.62
2017-10-01T13:09:11.160Z,1016.61
2017-10-01T13:10:23.660Z,1016.57
2017-10-01T13:11:36.152Z,1016.57
2017-10-01T13:12:48.673Z,1016.65
2017-10-01T13:14:01.169Z,1016.61
2017-10-01T13:15:13.656Z,1016.62
2017-10-01T13:16:25.835Z,1016.65
2017-10-01T13:17:38.029Z,1016.68
2017-10-01T13:18:50.219Z,1016.67
2017-10-01T13:20:02.444Z,1016.69
2017-10-01T13:21:14.642Z,1016.73
2017-10-01T13:22:26.230Z,1016.79
2017-10-01T13:23:37.802Z,1016.82
2017-10-01T13:24:49.378Z,1016.85
2017-10-01T13:26:01.267Z,1016.91
2017-10-01T13:27:13.163Z,1016.88
2017-10-01T13:28:25.342Z,1016.93
2017-10-01T13:29:37.829Z,1016.93
2017-10-01T13:30:50.007Z,1016.87
2017-10-01T13:32:02.181Z,1016.86
2017-10-01T13:33:14.073Z,1016.85
2017-10-01T13:34:26.262Z,1016.81
2017-10-01T13:35:38.440Z,1016.8
2017-10-01T13:36:50.636Z,1016.78
2017-10-01T13:38:03.132Z,1016.78
2017-10-01T13:39:15.327Z,1016.7
2017-10-01T13:40:27.824Z,1016.69
2017-10-01T13:41:40.318Z,1016.67
2017-10-01T13:42:52.489Z,1016.68
2017-10-01T13:44:04.984Z,1016.68
2017-10-01T13:45:16.857Z,1016.7
2017-10-01T13:46:29.352Z,1016.7
2017-10-01T13:47:41.222Z,1016.68
2017-10-01T13:48:52.785Z,1016.66
2017-10-01T13:50:04.981Z,1016.7
2017-10-01T13:51:17.158Z,1016.71
2017-10-01T13:52:29.636Z,1016.73
2017-10-01T13:53:41.817Z,1016.74
2017-10-01T13:54:54.047Z,1016.72
2017-10-01T13:56:06.541Z,1016.68
2017-10-01T13:57:18.737Z,1016.68
2017-10-01T13:58:31.225Z,1016.63
2017-10-01T13:59:43.953Z,1016.66
2017-10-01T14:00:56.124Z,1016.61
2017-10-01T14:02:08.323Z,1016.62
2017-10-01T14:03:20.815Z,1016.62
2017-10-01T14:04:33.311Z,1016.6
2017-10-01T14:05:45.498Z,1016.6
2017-10-01T14:06:57.677Z,1016.6
2017-10-01T14:08:09.872Z,1016.57
2017-10-01T14:09:21.468Z,1016.58
2017-10-01T14:10:33.338Z,1016.6
2017-10-01T14:11:45.211Z,1016.59
2017-10-01T14:12:56.798Z,1016.6
2017-10-01T14:14:09.277Z,1016.63
2017-10-01T14:15:21.473Z,1016.59
2017-10-01T14:16:33.978Z,1016.63
2017-10-01T14:17:46.163Z,1016.59
2017-10-01T14:18:58.052Z,1016.56
2017-10-01T14:20:10.553Z,1016.6
2017-10-01T14:21:23.043Z,1016.6
2017-10-01T14:22:34.920Z,1016.59
2017-10-01T14:23:47.394Z,1016.56
2017-10-01T14:24:59.929Z,1016.64
2017-10-01T14:26:12.425Z,1016.63
2017-10-01T14:27:24.603Z,1016.59
2017-10-01T14:28:36.473Z,1016.64
2017-10-01T14:29:48.345Z,1016.62
2017-10-01T14:31:00.841Z,1016.65
2017-10-01T14:32:13.336Z,1016.67
2017-10-01T14:33:25.823Z,1016.59
2017-10-01T14:34:37.719Z,1016.63
2017-10-01T14:35:49.301Z,1016.62
2017-10-01T14:37:01.513Z,1016.62