createdAt,value
2023-09-30T00:00:14.774Z,99.90
2023-09-30T00:02:41.778Z,99.90
2023-09-30T00:05:09.390Z,99.90
2023-09-30T00:07:36.402Z,99.90
2023-09-30T00:10:04.548Z,99.90
2023-09-30T00:12:31.556Z,99.90
2023-09-30T00:14:59.904Z,99.90
2023-09-30T00:17:26.848Z,99.90
2023-09-30T00:19:53.795Z,99.90
2023-09-30T00:22:20.698Z,99.90
2023-09-30T00:24:48.347Z,99.90
2023-09-30T00:27:15.408Z,99.90
2023-09-30T00:29:42.510Z,99.90
2023-09-30T00:32:10.894Z,99.90
2023-09-30T00:34:38.026Z,99.90
2023-09-30T00:37:05.588Z,99.90
2023-09-30T00:39:33.788Z,99.90
2023-09-30T00:42:00.882Z,99.90
2023-09-30T00:44:29.340Z,99.90
2023-09-30T00:46:57.274Z,99.90
2023-09-30T00:49:26.739Z,99.90
2023-09-30T00:51:54.377Z,99.90
2023-09-30T00:54:22.590Z,99.90
2023-09-30T00:56:51.528Z,99.90
2023-09-30T00:59:19.646Z,99.90
2023-09-30T01:01:47.722Z,99.90
2023-09-30T01:04:16.367Z,99.90
2023-09-30T01:06:45.104Z,99.90
2023-09-30T01:09:13.801Z,99.90
2023-09-30T01:11:41.975Z,99.90
2023-09-30T01:14:27.814Z,99.90
2023-09-30T01:16:56.126Z,99.90
2023-09-30T01:19:25.202Z,99.90
2023-09-30T01:21:55.843Z,99.90
2023-09-30T01:24:22.913Z,99.90
2023-09-30T01:26:49.993Z,99.90
2023-09-30T01:29:18.254Z,99.90
2023-09-30T01:31:49.022Z,99.90
2023-09-30T01:34:16.582Z,99.90
2023-09-30T01:36:44.122Z,99.90
2023-09-30T01:39:12.867Z,99.90
2023-09-30T01:41:40.489Z,99.90
2023-09-30T01:44:08.572Z,99.90
2023-09-30T01:46:35.695Z,99.90
2023-09-30T01:49:02.709Z,99.90
2023-09-30T01:51:30.910Z,99.90
2023-09-30T01:53:59.236Z,99.90
2023-09-30T01:56:27.864Z,99.90
2023-09-30T01:58:54.761Z,99.90
2023-09-30T02:01:22.455Z,99.90
2023-09-30T02:03:50.769Z,99.90
2023-09-30T02:06:17.840Z,99.90
2023-09-30T02:08:45.585Z,99.90
2023-09-30T02:11:14.987Z,99.90
2023-09-30T02:13:45.068Z,99.90
2023-09-30T02:16:15.273Z,99.90
2023-09-30T02:18:46.203Z,99.90
2023-09-30T02:21:13.472Z,99.90
2023-09-30T02:23:40.419Z,99.90
2023-09-30T02:26:07.941Z,99.90
2023-09-30T02:28:35.399Z,99.90
2023-09-30T02:31:03.787Z,99.90
2023-09-30T02:33:30.818Z,99.90
2023-09-30T02:35:58.203Z,99.90
2023-09-30T02:38:26.153Z,99.90
2023-09-30T02:40:53.214Z,99.90
2023-09-30T02:43:21.128Z,99.90
2023-09-30T02:45:49.605Z,99.90
2023-09-30T02:48:17.981Z,99.90
2023-09-30T02:50:46.139Z,99.90
2023-09-30T02:53:16.781Z,99.90
2023-09-30T02:55:44.027Z,99.90
2023-09-30T02:58:12.327Z,99.90
2023-09-30T03:00:40.034Z,99.90
2023-09-30T03:03:07.385Z,99.90
2023-09-30T03:05:35.793Z,99.90
2023-09-30T03:08:03.019Z,99.90
2023-09-30T03:10:30.184Z,99.90
2023-09-30T03:13:02.644Z,99.90
2023-09-30T03:15:32.207Z,99.90
2023-09-30T03:18:01.036Z,99.90
2023-09-30T03:20:28.292Z,99.90
2023-09-30T03:22:58.137Z,99.90
2023-09-30T03:25:25.081Z,99.90
2023-09-30T03:27:52.127Z,99.90
2023-09-30T03:30:21.294Z,99.90
2023-09-30T03:32:48.660Z,99.90
2023-09-30T03:35:18.952Z,99.90
2023-09-30T03:37:47.729Z,99.90
2023-09-30T03:40:20.073Z,99.90
2023-09-30T03:42:50.654Z,99.90
2023-09-30T03:45:18.497Z,99.90
2023-09-30T03:47:46.904Z,99.90
2023-09-30T03:50:15.215Z,99.90
2023-09-30T03:52:45.359Z,99.90
2023-09-30T03:55:16.869Z,99.90
2023-09-30T03:57:44.321Z,99.90
2023-09-30T04:00:17.135Z,99.90
2023-09-30T04:02:44.314Z,99.90
2023-09-30T04:05:13.839Z,99.90
2023-09-30T04:07:41.655Z,99.90
2023-09-30T04:10:09.414Z,99.90
2023-09-30T04:12:38.181Z,99.90
2023-09-30T04:15:05.876Z,99.90
2023-09-30T04:17:33.861Z,99.90
2023-09-30T04:20:00.945Z,99.90
2023-09-30T04:22:30.794Z,99.90
2023-09-30T04:24:58.037Z,99.90
2023-09-30T04:27:24.948Z,99.90
2023-09-30T04:29:53.282Z,99.90
2023-09-30T04:32:20.850Z,99.90
2023-09-30T04:34:48.115Z,99.90
2023-09-30T04:37:15.339Z,99.90
2023-09-30T04:39:42.405Z,99.90
2023-09-30T04:42:12.524Z,99.90
2023-09-30T04:44:39.904Z,99.90
2023-09-30T04:47:08.294Z,99.90
2023-09-30T04:49:35.328Z,99.90
2023-09-30T04:52:02.424Z,99.90
2023-09-30T04:54:30.742Z,99.90
2023-09-30T04:56:57.862Z,99.90
2023-09-30T04:59:26.548Z,99.90
2023-09-30T05:01:54.405Z,99.90
2023-09-30T05:04:25.081Z,99.90
2023-09-30T05:06:52.105Z,99.90
2023-09-30T05:09:19.279Z,99.90
2023-09-30T05:11:46.348Z,99.90
2023-09-30T05:14:14.388Z,99.90
2023-09-30T05:16:41.714Z,99.90
2023-09-30T05:19:08.777Z,99.90
2023-09-30T05:21:37.991Z,99.90
2023-09-30T05:24:06.630Z,99.90
2023-09-30T05:26:34.054Z,99.90
2023-09-30T05:29:00.966Z,99.90
2023-09-30T05:31:30.641Z,99.90
2023-09-30T05:33:58.307Z,99.90
2023-09-30T05:36:25.748Z,99.90
2023-09-30T05:38:56.412Z,99.90
2023-09-30T05:41:23.393Z,99.90
2023-09-30T05:43:50.643Z,99.90
2023-09-30T05:46:17.667Z,99.90
2023-09-30T05:48:44.710Z,99.90
2023-09-30T05:51:15.809Z,99.90
2023-09-30T05:53:42.898Z,99.90
2023-09-30T05:56:13.774Z,99.90
2023-09-30T05:58:42.016Z,99.90
2023-09-30T06:01:11.990Z,99.90
2023-09-30T06:03:40.998Z,99.90
2023-09-30T06:06:15.041Z,99.90
2023-09-30T06:08:42.098Z,99.90
2023-09-30T06:11:16.803Z,99.90
2023-09-30T06:13:45.107Z,99.90
2023-09-30T06:16:12.683Z,99.90
2023-09-30T06:18:39.674Z,99.90
2023-09-30T06:21:07.486Z,99.90
2023-09-30T06:23:34.408Z,99.90
2023-09-30T06:26:03.512Z,99.90
2023-09-30T06:28:32.615Z,99.90
2023-09-30T06:31:01.136Z,99.90
2023-09-30T06:33:30.719Z,99.90
2023-09-30T06:35:57.840Z,99.90
2023-09-30T06:38:24.866Z,99.90
2023-09-30T06:40:51.821Z,99.90
2023-09-30T06:43:18.979Z,99.90
2023-09-30T06:45:47.886Z,99.90
2023-09-30T06:48:16.762Z,99.90
2023-09-30T06:50:46.238Z,99.90
2023-09-30T06:53:13.437Z,99.90
2023-09-30T06:55:41.077Z,99.90
2023-09-30T06:58:11.883Z,99.90
2023-09-30T07:00:39.426Z,99.90
2023-09-30T07:03:06.706Z,99.90
2023-09-30T07:05:35.027Z,99.90
2023-09-30T07:08:02.005Z,99.90
2023-09-30T07:10:30.379Z,99.90
2023-09-30T07:12:57.591Z,99.90
2023-09-30T07:15:24.799Z,99.90
2023-09-30T07:17:51.770Z,99.90
2023-09-30T07:20:19.025Z,99.90
2023-09-30T07:22:59.080Z,99.90
2023-09-30T07:25:32.702Z,99.90
2023-09-30T07:28:01.997Z,99.90
2023-09-30T07:30:29.144Z,99.90
2023-09-30T07:32:56.038Z,99.90
2023-09-30T07:35:24.152Z,99.90
2023-09-30T07:37:54.254Z,99.90
2023-09-30T07:40:22.447Z,99.90
2023-09-30T07:42:49.393Z,99.90
2023-09-30T07:45:18.059Z,99.90
2023-09-30T07:47:47.573Z,99.90
2023-09-30T07:50:15.971Z,99.90
2023-09-30T07:52:43.428Z,99.90
2023-09-30T07:55:11.950Z,99.90
2023-09-30T07:57:42.958Z,99.90
2023-09-30T08:00:16.255Z,99.90
2023-09-30T08:02:44.061Z,99.90
2023-09-30T08:05:11.504Z,99.90
2023-09-30T08:07:38.708Z,99.90
2023-09-30T08:10:08.044Z,99.90
2023-09-30T08:12:36.585Z,99.90
2023-09-30T08:15:05.265Z,99.90
2023-09-30T08:17:32.534Z,99.90
2023-09-30T08:19:59.586Z,99.90
2023-09-30T08:22:29.035Z,99.90
2023-09-30T08:24:56.525Z,99.90
2023-09-30T08:27:25.208Z,99.90
2023-09-30T08:29:53.646Z,99.40
2023-09-30T08:32:20.695Z,97.40
2023-09-30T08:34:47.604Z,95.90
2023-09-30T08:37:14.633Z,94.30
2023-09-30T08:39:41.887Z,94.40
2023-09-30T08:42:12.209Z,95.00
2023-09-30T08:44:40.530Z,94.80
2023-09-30T08:47:10.728Z,93.60
2023-09-30T08:49:40.389Z,93.30
2023-09-30T08:52:08.084Z,92.90
2023-09-30T08:54:35.045Z,92.20
2023-09-30T08:57:05.521Z,91.90
2023-09-30T08:59:35.751Z,92.00
2023-09-30T09:02:02.749Z,91.70
2023-09-30T09:04:32.215Z,91.40
2023-09-30T09:06:59.250Z,91.80
2023-09-30T09:09:26.280Z,91.80
2023-09-30T09:11:53.432Z,91.00
2023-09-30T09:14:20.457Z,91.60
2023-09-30T09:16:54.674Z,91.40
2023-09-30T09:19:24.577Z,90.80
2023-09-30T09:21:57.847Z,90.60
2023-09-30T09:24:28.892Z,90.70
2023-09-30T09:27:05.592Z,89.20
2023-09-30T09:29:32.910Z,90.10
2023-09-30T09:32:09.196Z,88.30
2023-09-30T09:34:36.494Z,88.40
2023-09-30T09:37:16.438Z,88.20
2023-09-30T09:39:54.473Z,85.40
2023-09-30T09:42:28.931Z,85.00
2023-09-30T09:44:57.985Z,82.70
2023-09-30T09:47:26.477Z,84.50
2023-09-30T09:49:56.735Z,85.50
2023-09-30T09:52:26.221Z,85.00
2023-09-30T09:54:53.557Z,84.60
2023-09-30T09:57:20.966Z,85.50
2023-09-30T09:59:48.603Z,85.70
2023-09-30T10:02:17.904Z,84.00
2023-09-30T10:04:45.735Z,83.20
2023-09-30T10:07:17.508Z,82.90
2023-09-30T10:09:50.164Z,83.30
2023-09-30T10:12:18.036Z,82.10
2023-09-30T10:14:45.247Z,83.10
2023-09-30T10:17:12.776Z,82.80
2023-09-30T10:20:10.654Z,84.00
2023-09-30T10:22:38.008Z,84.90
2023-09-30T10:25:37.555Z,84.20
2023-09-30T10:28:35.323Z,84.60
2023-09-30T10:31:13.686Z,83.60
2023-09-30T10:34:14.033Z,81.50
2023-09-30T10:36:42.293Z,82.30
2023-09-30T10:39:14.737Z,82.70
2023-09-30T10:41:52.780Z,82.20
2023-09-30T10:44:35.043Z,82.10
2023-09-30T10:47:28.819Z,82.70
2023-09-30T10:49:55.814Z,82.20
2023-09-30T10:52:26.856Z,82.00
2023-09-30T10:54:54.738Z,83.60
2023-09-30T10:57:29.496Z,84.70
2023-09-30T11:00:09.572Z,85.10
2023-09-30T11:02:37.348Z,86.40
2023-09-30T11:05:10.718Z,84.30
2023-09-30T11:07:40.279Z,83.50
2023-09-30T11:10:08.172Z,83.70
2023-09-30T11:12:36.709Z,82.10
2023-09-30T11:15:04.596Z,80.80
2023-09-30T11:17:31.615Z,80.30
2023-09-30T11:19:58.815Z,79.20
2023-09-30T11:24:53.899Z,78.60
2023-09-30T11:27:28.059Z,74.60
2023-09-30T11:29:56.694Z,77.30
2023-09-30T11:32:28.407Z,78.70
2023-09-30T11:34:55.884Z,79.00
2023-09-30T11:37:22.999Z,77.30
2023-09-30T11:39:51.609Z,76.50
2023-09-30T11:42:20.954Z,76.80
2023-09-30T11:44:48.725Z,75.30
2023-09-30T11:47:17.838Z,76.90
2023-09-30T11:49:45.791Z,76.30
2023-09-30T11:52:16.879Z,76.70
2023-09-30T11:54:45.567Z,79.40
2023-09-30T11:57:18.252Z,76.90
2023-09-30T11:59:46.591Z,73.80
2023-09-30T12:02:16.064Z,76.00
2023-09-30T12:04:46.611Z,76.50
2023-09-30T12:07:14.293Z,74.80
2023-09-30T12:09:42.342Z,72.60
2023-09-30T12:12:15.661Z,75.00
2023-09-30T12:14:42.928Z,74.20
2023-09-30T12:17:13.968Z,73.50
2023-09-30T12:19:41.876Z,73.00
2023-09-30T12:22:11.364Z,73.80
2023-09-30T12:24:38.585Z,74.30
2023-09-30T12:27:05.852Z,75.00
2023-09-30T12:29:33.371Z,75.60
2023-09-30T12:32:02.052Z,75.80
2023-09-30T12:34:29.344Z,76.70
2023-09-30T12:36:58.111Z,76.60
2023-09-30T12:39:28.181Z,77.90
2023-09-30T12:41:55.633Z,77.40
2023-09-30T12:44:24.209Z,78.00
2023-09-30T12:46:51.888Z,78.00
2023-09-30T12:49:19.784Z,77.40
2023-09-30T12:51:47.179Z,79.40
2023-09-30T12:54:15.817Z,78.20
2023-09-30T12:56:44.455Z,80.20
2023-09-30T12:59:11.717Z,76.90
2023-09-30T13:01:38.753Z,78.30
2023-09-30T13:04:09.236Z,78.80
2023-09-30T13:06:36.964Z,75.10
2023-09-30T13:09:09.282Z,77.70
2023-09-30T13:11:37.551Z,77.40
2023-09-30T13:14:06.499Z,74.40
2023-09-30T13:16:33.774Z,77.40
2023-09-30T13:19:01.434Z,76.80
2023-09-30T13:21:28.758Z,76.50
2023-09-30T13:23:56.137Z,75.70
2023-09-30T13:26:23.230Z,76.00
2023-09-30T13:28:50.214Z,75.70
2023-09-30T13:31:18.507Z,75.70
2023-09-30T13:33:45.549Z,73.60
2023-09-30T13:36:12.737Z,74.90
2023-09-30T13:38:39.654Z,73.80
2023-09-30T13:41:06.522Z,74.70
2023-09-30T13:43:33.485Z,76.80
2023-09-30T13:46:04.721Z,77.10
2023-09-30T13:48:33.242Z,74.30
2023-09-30T13:51:06.112Z,73.40
2023-09-30T13:53:33.322Z,74.00
2023-09-30T13:56:00.242Z,74.10
2023-09-30T13:58:27.731Z,73.40
2023-09-30T14:00:54.817Z,72.50
2023-09-30T14:03:21.890Z,72.70
2023-09-30T14:05:50.571Z,72.40
2023-09-30T14:08:17.642Z,71.60
2023-09-30T14:10:47.983Z,70.90
2023-09-30T14:13:16.238Z,74.20
2023-09-30T14:15:43.953Z,74.20
2023-09-30T14:18:11.131Z,73.70
2023-09-30T14:20:38.159Z,73.20
2023-09-30T14:23:06.419Z,75.10
2023-09-30T14:25:33.686Z,73.90
2023-09-30T14:28:01.322Z,75.00
2023-09-30T14:30:28.728Z,74.80
2023-09-30T14:32:55.766Z,77.20
2023-09-30T14:35:22.827Z,76.80
2023-09-30T14:37:49.746Z,77.40
2023-09-30T14:40:18.290Z,77.60
2023-09-30T14:42:45.276Z,77.80
2023-09-30T14:45:12.648Z,77.70
2023-09-30T14:47:39.698Z,78.20
2023-09-30T14:50:08.448Z,78.60
2023-09-30T14:52:35.378Z,79.90
2023-09-30T14:55:02.389Z,79.40
2023-09-30T14:57:30.778Z,78.60
2023-09-30T14:59:59.151Z,79.20
2023-09-30T15:02:27.425Z,79.20
2023-09-30T15:04:54.413Z,80.50
2023-09-30T15:07:21.564Z,79.80
2023-09-30T15:09:48.535Z,79.80
2023-09-30T15:12:15.590Z,79.80
2023-09-30T15:14:43.896Z,80.20
2023-09-30T15:17:10.862Z,80.20
2023-09-30T15:19:37.834Z,80.60
2023-09-30T15:22:05.122Z,81.10
2023-09-30T15:24:32.110Z,83.10
2023-09-30T15:26:59.050Z,80.50
2023-09-30T15:29:25.941Z,80.50
2023-09-30T15:31:54.238Z,81.50
2023-09-30T15:34:21.703Z,81.30
2023-09-30T15:36:48.741Z,82.00
2023-09-30T15:39:15.718Z,82.10
2023-09-30T15:41:42.625Z,82.50
2023-09-30T15:44:09.568Z,82.90
2023-09-30T15:46:37.304Z,84.00
2023-09-30T15:49:06.186Z,83.20
2023-09-30T15:51:33.305Z,83.10
2023-09-30T15:54:00.699Z,83.00
2023-09-30T15:56:30.261Z,82.50
2023-09-30T15:59:00.761Z,83.00
2023-09-30T16:01:27.729Z,83.50
2023-09-30T16:03:54.869Z,83.40
2023-09-30T16:06:23.293Z,83.20
2023-09-30T16:08:50.699Z,83.70
2023-09-30T16:11:18.513Z,83.80
2023-09-30T16:13:45.410Z,84.70
2023-09-30T16:16:12.552Z,84.60
2023-09-30T16:18:39.935Z,84.70
2023-09-30T16:21:07.187Z,85.00
2023-09-30T16:23:35.563Z,85.20
2023-09-30T16:26:02.728Z,85.70
2023-09-30T16:28:29.950Z,85.90
2023-09-30T16:30:59.801Z,86.40
2023-09-30T16:33:27.055Z,86.70
2023-09-30T16:35:54.797Z,86.80
2023-09-30T16:38:22.394Z,87.00
2023-09-30T16:40:50.734Z,87.40
2023-09-30T16:43:18.300Z,87.40
2023-09-30T16:45:45.557Z,87.70
2023-09-30T16:48:12.836Z,88.10
2023-09-30T16:50:42.335Z,88.50
2023-09-30T16:53:09.280Z,88.80
2023-09-30T16:55:36.249Z,88.80
2023-09-30T16:58:05.065Z,89.10
2023-09-30T17:00:33.030Z,89.30
2023-09-30T17:03:00.248Z,89.50
2023-09-30T17:05:30.114Z,89.80
2023-09-30T17:07:57.412Z,90.00
2023-09-30T17:10:26.150Z,90.20
2023-09-30T17:12:53.084Z,90.30
2023-09-30T17:15:21.642Z,90.50
2023-09-30T17:17:48.636Z,90.60
2023-09-30T17:20:17.562Z,90.70
2023-09-30T17:22:44.948Z,90.90
2023-09-30T17:25:12.052Z,91.10
2023-09-30T17:27:39.218Z,91.30
2023-09-30T17:30:07.840Z,91.30
2023-09-30T17:32:36.194Z,91.50
2023-09-30T17:35:04.462Z,91.50
2023-09-30T17:37:31.410Z,91.70
2023-09-30T17:39:58.386Z,91.70
2023-09-30T17:42:25.315Z,91.80
2023-09-30T17:44:52.648Z,91.90
2023-09-30T17:47:21.723Z,91.90
2023-09-30T17:49:50.031Z,92.10
2023-09-30T17:52:17.089Z,92.20
2023-09-30T17:54:44.181Z,92.40
2023-09-30T17:57:11.722Z,92.50
2023-09-30T17:59:38.705Z,92.40
2023-09-30T18:02:06.253Z,92.50
2023-09-30T18:04:33.361Z,92.90
2023-09-30T18:07:01.750Z,92.70
2023-09-30T18:09:29.660Z,92.70
2023-09-30T18:11:56.594Z,92.90
2023-09-30T18:14:23.572Z,93.10
2023-09-30T18:16:50.610Z,93.20
2023-09-30T18:19:18.968Z,93.20
2023-09-30T18:21:46.022Z,93.40
2023-09-30T18:24:14.280Z,93.70
2023-09-30T18:26:41.242Z,93.90
2023-09-30T18:29:08.740Z,94.10
2023-09-30T18:31:35.764Z,94.10
2023-09-30T18:34:03.983Z,94.20
2023-09-30T18:36:31.327Z,94.30
2023-09-30T18:39:05.475Z,94.20
2023-09-30T18:41:39.946Z,94.20
2023-09-30T18:44:07.169Z,94.20
2023-09-30T18:46:34.299Z,94.10
2023-09-30T18:49:02.420Z,94.00
2023-09-30T18:51:29.434Z,94.20
2023-09-30T18:53:56.766Z,94.30
2023-09-30T18:56:23.815Z,94.30
2023-09-30T18:58:52.053Z,94.30
2023-09-30T19:01:19.003Z,94.30
2023-09-30T19:03:46.093Z,94.30
2023-09-30T19:06:13.139Z,94.40
2023-09-30T19:08:40.131Z,94.50
2023-09-30T19:11:07.134Z,94.60
2023-09-30T19:13:34.087Z,94.80
2023-09-30T19:16:02.420Z,95.00
2023-09-30T19:18:29.569Z,95.30
2023-09-30T19:20:56.479Z,95.60
2023-09-30T19:23:24.844Z,95.80
2023-09-30T19:25:51.761Z,95.90
2023-09-30T19:28:18.815Z,96.30
2023-09-30T19:30:45.911Z,96.50
2023-09-30T19:33:16.882Z,96.80
2023-09-30T19:35:44.235Z,97.00
2023-09-30T19:38:11.343Z,97.30
2023-09-30T19:40:38.344Z,97.20
2023-09-30T19:43:05.342Z,97.20
2023-09-30T19:45:32.417Z,97.60
2023-09-30T19:47:59.611Z,97.30
2023-09-30T19:50:28.549Z,97.40
2023-09-30T19:52:55.612Z,97.70
2023-09-30T19:55:22.740Z,97.80
2023-09-30T19:57:49.859Z,98.10
2023-09-30T20:00:18.735Z,98.40
2023-09-30T20:02:46.789Z,98.50
2023-09-30T20:05:14.438Z,98.80
2023-09-30T20:07:42.949Z,98.60
2023-09-30T20:10:10.235Z,98.70
2023-09-30T20:12:37.302Z,98.90
2023-09-30T20:15:04.903Z,99.00
2023-09-30T20:17:31.922Z,99.00
2023-09-30T20:19:58.853Z,99.10
2023-09-30T20:22:25.821Z,99.10
2023-09-30T20:24:56.674Z,99.20
2023-09-30T20:27:23.780Z,99.30
2023-09-30T20:29:50.772Z,99.30
2023-09-30T20:32:19.125Z,99.50
2023-09-30T20:34:46.989Z,99.60
2023-09-30T20:37:14.018Z,99.70
2023-09-30T20:39:41.098Z,99.80
2023-09-30T20:42:09.399Z,99.80
2023-09-30T20:44:36.415Z,99.90
2023-09-30T20:47:03.842Z,99.90
2023-09-30T20:49:30.904Z,99.90
2023-09-30T20:51:57.914Z,99.90
2023-09-30T20:54:25.222Z,99.90
2023-09-30T20:56:53.185Z,99.90
2023-09-30T20:59:21.559Z,99.90
2023-09-30T21:01:49.333Z,99.90
2023-09-30T21:04:16.504Z,99.90
2023-09-30T21:06:45.164Z,99.90
2023-09-30T21:09:15.237Z,99.90
2023-09-30T21:11:42.758Z,99.90
2023-09-30T21:14:09.896Z,99.90
2023-09-30T21:16:38.876Z,99.90
2023-09-30T21:19:06.088Z,99.90
2023-09-30T21:21:33.762Z,99.90
2023-09-30T21:24:01.872Z,99.90
2023-09-30T21:26:28.865Z,99.90
2023-09-30T21:28:56.004Z,99.90
2023-09-30T21:31:23.936Z,99.90
2023-09-30T21:33:52.413Z,99.90
2023-09-30T21:36:19.768Z,99.90
2023-09-30T21:38:48.356Z,99.90
2023-09-30T21:41:16.798Z,99.90
2023-09-30T21:43:44.146Z,99.90
2023-09-30T21:46:12.423Z,99.90
2023-09-30T21:48:39.576Z,99.90
2023-09-30T21:51:08.361Z,99.90
2023-09-30T21:53:35.407Z,99.90
2023-09-30T21:56:03.487Z,99.90
2023-09-30T21:58:32.642Z,99.90
2023-09-30T22:00:59.924Z,99.90
2023-09-30T22:03:28.617Z,99.90
2023-09-30T22:05:56.783Z,99.90
2023-09-30T22:08:26.797Z,99.90
2023-09-30T22:10:55.205Z,99.90
2023-09-30T22:13:22.876Z,99.90
2023-09-30T22:15:50.742Z,99.90
2023-09-30T22:18:17.814Z,99.90
2023-09-30T22:20:44.786Z,99.90
2023-09-30T22:23:11.724Z,99.90
2023-09-30T22:25:40.055Z,99.90
2023-09-30T22:28:09.005Z,99.90
2023-09-30T22:30:37.720Z,99.90
2023-09-30T22:33:08.186Z,99.90
2023-09-30T22:35:36.045Z,99.90
2023-09-30T22:38:03.200Z,99.90
2023-09-30T22:40:30.294Z,99.90
2023-09-30T22:43:00.178Z,99.90
2023-09-30T22:45:27.457Z,99.90
2023-09-30T22:47:54.784Z,99.90
2023-09-30T22:50:23.351Z,99.90
2023-09-30T22:52:51.442Z,99.90
2023-09-30T22:55:20.632Z,99.90
2023-09-30T22:57:48.953Z,99.90
2023-09-30T23:00:20.688Z,99.90
2023-09-30T23:02:48.878Z,99.90
2023-09-30T23:05:18.462Z,99.90
2023-09-30T23:07:46.249Z,99.90
2023-09-30T23:10:15.571Z,99.90
2023-09-30T23:12:42.748Z,99.90
2023-09-30T23:15:11.633Z,99.90
2023-09-30T23:17:44.067Z,99.90
2023-09-30T23:20:15.489Z,99.90
2023-09-30T23:22:46.916Z,99.90
2023-09-30T23:25:19.190Z,99.90
2023-09-30T23:27:46.445Z,99.90
2023-09-30T23:30:15.762Z,99.90
2023-09-30T23:32:45.577Z,99.90
2023-09-30T23:35:15.726Z,99.90
2023-09-30T23:37:43.460Z,99.90
2023-09-30T23:40:11.535Z,99.90
2023-09-30T23:42:38.575Z,99.90
2023-09-30T23:45:13.528Z,99.90
2023-09-30T23:47:50.863Z,99.90
2023-09-30T23:50:20.478Z,99.90
2023-09-30T23:52:54.757Z,99.90
2023-09-30T23:55:26.993Z,99.90
2023-09-30T23:57:58.150Z,99.90
