createdAt,value
2023-03-26T00:01:46.474Z,72.63
2023-03-26T00:04:13.932Z,71.74
2023-03-26T00:06:41.737Z,71.06
2023-03-26T00:09:13.260Z,70.99
2023-03-26T00:11:41.348Z,71.89
2023-03-26T00:14:13.611Z,71.11
2023-03-26T00:16:43.991Z,72.41
2023-03-26T00:19:13.765Z,73.55
2023-03-26T00:21:41.569Z,71.37
2023-03-26T00:24:15.264Z,70.50
2023-03-26T00:26:43.564Z,70.37
2023-03-26T00:29:13.483Z,69.79
2023-03-26T00:31:45.925Z,70.04
2023-03-26T00:34:15.573Z,71.08
2023-03-26T00:36:43.848Z,70.73
2023-03-26T00:39:11.043Z,70.47
2023-03-26T00:41:43.084Z,70.70
2023-03-26T00:44:10.958Z,70.62
2023-03-26T00:46:38.238Z,69.73
2023-03-26T00:49:05.821Z,69.21
2023-03-26T00:51:34.274Z,69.79
2023-03-26T00:54:01.539Z,69.62
2023-03-26T00:56:28.679Z,70.13
2023-03-26T00:58:55.776Z,70.54
2023-03-26T01:01:30.430Z,70.87
2023-03-26T01:04:19.555Z,71.00
2023-03-26T01:06:46.914Z,70.56
2023-03-26T01:09:26.304Z,68.97
2023-03-26T01:11:53.613Z,70.38
2023-03-26T01:14:25.894Z,69.71
2023-03-26T01:16:58.409Z,69.69
2023-03-26T01:20:13.067Z,70.44
2023-03-26T01:22:52.199Z,68.62
2023-03-26T01:25:21.982Z,70.31
2023-03-26T01:27:53.675Z,69.28
2023-03-26T01:31:13.146Z,70.14
2023-03-26T01:34:30.533Z,70.38
2023-03-26T01:37:13.272Z,69.76
2023-03-26T01:40:18.069Z,68.94
2023-03-26T01:43:22.548Z,70.29
2023-03-26T01:45:51.356Z,70.72
2023-03-26T01:48:18.888Z,70.18
2023-03-26T01:50:46.098Z,71.74
2023-03-26T01:53:14.706Z,70.97
2023-03-26T01:56:20.216Z,71.65
2023-03-26T01:59:44.665Z,70.42
2023-03-26T02:02:27.760Z,70.62
2023-03-26T02:05:20.699Z,71.65
2023-03-26T02:08:20.429Z,71.53
2023-03-26T02:10:57.666Z,70.36
2023-03-26T02:13:26.298Z,71.45
2023-03-26T02:16:08.432Z,71.90
2023-03-26T02:18:39.023Z,71.51
2023-03-26T02:21:21.609Z,70.17
2023-03-26T02:23:57.636Z,71.02
2023-03-26T02:26:25.578Z,71.68
2023-03-26T02:28:52.649Z,72.88
2023-03-26T02:31:19.785Z,70.49
2023-03-26T02:33:47.630Z,70.10
2023-03-26T02:36:16.083Z,71.74
2023-03-26T02:38:43.295Z,70.65
2023-03-26T02:41:10.764Z,70.08
2023-03-26T02:43:37.863Z,69.57
2023-03-26T02:46:05.197Z,69.45
2023-03-26T02:48:34.621Z,70.27
2023-03-26T02:51:03.179Z,69.36
2023-03-26T02:53:30.560Z,69.75
2023-03-26T02:55:59.838Z,69.82
2023-03-26T02:58:30.045Z,70.94
2023-03-26T03:00:57.350Z,71.09
2023-03-26T03:03:27.442Z,70.46
2023-03-26T03:05:57.142Z,69.03
2023-03-26T03:08:28.239Z,70.26
2023-03-26T03:11:09.230Z,70.80
2023-03-26T03:13:36.382Z,70.36
2023-03-26T03:16:05.944Z,71.18
2023-03-26T03:18:33.255Z,70.46
2023-03-26T03:21:04.127Z,70.83
2023-03-26T03:23:31.618Z,70.92
2023-03-26T03:25:59.408Z,69.77
2023-03-26T03:28:26.676Z,70.90
2023-03-26T03:30:53.806Z,72.73
2023-03-26T03:33:21.714Z,70.77
2023-03-26T03:35:50.500Z,74.29
2023-03-26T03:38:19.226Z,71.97
2023-03-26T03:40:46.391Z,70.70
2023-03-26T03:43:13.503Z,71.63
2023-03-26T03:45:40.637Z,70.55
2023-03-26T03:48:07.870Z,71.96
2023-03-26T03:50:35.781Z,72.16
2023-03-26T03:53:05.613Z,72.10
2023-03-26T03:55:32.806Z,71.87
2023-03-26T03:58:00.051Z,71.37
2023-03-26T04:00:27.215Z,71.81
2023-03-26T04:02:54.546Z,69.96
2023-03-26T04:05:22.143Z,69.86
2023-03-26T04:07:50.198Z,69.24
2023-03-26T04:10:17.445Z,69.80
2023-03-26T04:12:44.595Z,69.98
2023-03-26T04:15:11.869Z,70.34
2023-03-26T04:17:42.663Z,69.86
2023-03-26T04:20:16.151Z,71.66
2023-03-26T04:22:44.576Z,69.61
2023-03-26T04:25:13.352Z,70.02
2023-03-26T04:27:43.276Z,71.62
2023-03-26T04:30:20.550Z,69.86
2023-03-26T04:32:48.930Z,70.97
2023-03-26T04:35:18.220Z,71.01
2023-03-26T04:37:48.471Z,69.68
2023-03-26T04:40:22.083Z,70.97
2023-03-26T04:42:49.256Z,69.64
2023-03-26T04:45:24.837Z,69.30
2023-03-26T04:47:52.027Z,69.55
2023-03-26T04:50:19.282Z,71.53
2023-03-26T04:52:46.531Z,70.44
2023-03-26T04:55:38.319Z,70.30
2023-03-26T04:58:05.862Z,69.26
2023-03-26T05:00:32.950Z,69.35
2023-03-26T05:03:01.484Z,69.36
2023-03-26T05:05:29.847Z,69.33
2023-03-26T05:07:56.934Z,69.45
2023-03-26T05:10:24.500Z,68.07
2023-03-26T05:12:54.043Z,68.10
2023-03-26T05:15:21.325Z,69.10
2023-03-26T05:17:48.622Z,69.18
2023-03-26T05:20:26.301Z,68.86
2023-03-26T05:22:54.029Z,68.93
2023-03-26T05:25:21.495Z,69.13
2023-03-26T05:27:48.826Z,69.28
2023-03-26T05:30:20.691Z,68.80
2023-03-26T05:32:49.501Z,69.31
2023-03-26T05:35:17.867Z,69.77
2023-03-26T05:37:47.208Z,71.79
2023-03-26T05:40:17.122Z,70.62
2023-03-26T05:42:45.569Z,69.60
2023-03-26T05:45:15.545Z,72.43
2023-03-26T05:47:43.182Z,70.25
2023-03-26T05:50:11.229Z,71.28
2023-03-26T05:52:38.543Z,69.93
2023-03-26T05:55:08.067Z,70.31
2023-03-26T05:57:35.608Z,70.62
2023-03-26T06:00:04.612Z,72.37
2023-03-26T06:02:31.765Z,71.68
2023-03-26T06:04:58.908Z,69.35
2023-03-26T06:07:27.083Z,69.23
2023-03-26T06:09:54.385Z,67.95
2023-03-26T06:12:21.448Z,68.00
2023-03-26T06:14:48.640Z,68.23
2023-03-26T06:17:15.726Z,68.10
2023-03-26T06:19:42.788Z,68.27
2023-03-26T06:22:09.902Z,67.81
2023-03-26T06:24:37.008Z,67.79
2023-03-26T06:27:04.131Z,68.81
2023-03-26T06:29:31.329Z,69.89
2023-03-26T06:32:09.188Z,67.79
2023-03-26T06:34:43.765Z,67.60
2023-03-26T06:37:10.941Z,68.04
2023-03-26T06:39:38.104Z,67.53
2023-03-26T06:42:05.407Z,66.09
2023-03-26T06:44:32.550Z,66.98
2023-03-26T06:46:59.724Z,66.93
2023-03-26T06:49:26.833Z,66.58
2023-03-26T06:51:53.972Z,65.41
2023-03-26T06:54:21.282Z,65.57
2023-03-26T06:56:51.449Z,64.25
2023-03-26T06:59:18.833Z,64.34
2023-03-26T07:01:48.551Z,64.02
2023-03-26T07:04:15.922Z,65.51
2023-03-26T07:06:43.193Z,64.55
2023-03-26T07:09:10.323Z,63.67
2023-03-26T07:11:37.410Z,63.37
2023-03-26T07:14:04.505Z,63.63
2023-03-26T07:16:31.699Z,62.76
2023-03-26T07:18:58.844Z,65.06
2023-03-26T07:21:26.357Z,65.27
2023-03-26T07:23:55.074Z,63.71
2023-03-26T07:27:09.722Z,64.14
2023-03-26T07:29:58.877Z,64.39
2023-03-26T07:32:55.810Z,64.32
2023-03-26T07:35:56.675Z,62.31
2023-03-26T07:38:41.835Z,61.01
2023-03-26T07:41:44.608Z,60.05
2023-03-26T07:45:00.550Z,60.42
2023-03-26T07:47:34.720Z,59.60
2023-03-26T07:50:02.952Z,58.18
2023-03-26T07:52:30.596Z,57.83
2023-03-26T07:54:58.017Z,57.22
2023-03-26T07:57:52.326Z,57.57
2023-03-26T08:00:26.558Z,56.17
2023-03-26T08:03:14.440Z,57.58
2023-03-26T08:06:27.702Z,58.58
2023-03-26T08:09:57.398Z,60.19
2023-03-26T08:12:52.450Z,57.88
2023-03-26T08:16:08.177Z,59.04
2023-03-26T08:19:11.245Z,58.35
2023-03-26T08:21:53.457Z,59.61
2023-03-26T08:25:17.724Z,59.20
2023-03-26T08:28:25.746Z,61.10
2023-03-26T08:30:57.658Z,59.50
2023-03-26T08:33:28.415Z,59.95
2023-03-26T08:35:55.640Z,58.79
2023-03-26T08:38:23.603Z,60.88
2023-03-26T08:41:08.673Z,60.25
2023-03-26T08:44:25.876Z,59.36
2023-03-26T08:47:27.342Z,59.31
2023-03-26T08:50:31.419Z,60.14
2023-03-26T08:53:44.529Z,62.53
2023-03-26T08:56:40.171Z,65.04
2023-03-26T09:00:10.902Z,65.41
2023-03-26T09:03:33.629Z,66.00
2023-03-26T09:07:16.366Z,65.50
2023-03-26T09:10:43.062Z,67.22
2023-03-26T09:13:53.388Z,67.83
2023-03-26T09:16:48.904Z,67.31
2023-03-26T09:19:56.269Z,67.90
2023-03-26T09:22:47.661Z,68.13
2023-03-26T09:26:07.444Z,63.88
2023-03-26T09:29:10.352Z,61.20
2023-03-26T09:32:20.512Z,64.42
2023-03-26T09:35:14.682Z,64.25
2023-03-26T09:38:11.276Z,69.05
2023-03-26T09:41:21.856Z,71.42
2023-03-26T09:44:45.334Z,70.61
2023-03-26T09:47:46.068Z,69.21
2023-03-26T09:50:57.263Z,70.84
2023-03-26T09:54:04.673Z,71.81
2023-03-26T09:57:06.378Z,69.42
2023-03-26T10:00:01.617Z,66.84
2023-03-26T10:02:47.642Z,64.98
2023-03-26T10:05:44.574Z,65.30
2023-03-26T10:08:31.640Z,63.82
2023-03-26T10:11:43.796Z,64.09
2023-03-26T10:14:22.802Z,67.35
2023-03-26T10:17:52.679Z,65.91
2023-03-26T10:21:42.524Z,65.34
2023-03-26T10:24:31.245Z,63.04
2023-03-26T10:27:53.543Z,66.86
2023-03-26T10:30:55.977Z,65.83
2023-03-26T10:33:40.129Z,63.24
2023-03-26T10:36:29.501Z,62.74
2023-03-26T10:39:36.886Z,64.41
2023-03-26T10:42:31.269Z,62.09
2023-03-26T10:45:28.918Z,62.31
2023-03-26T10:48:35.500Z,64.70
2023-03-26T10:51:28.901Z,58.73
2023-03-26T10:54:20.094Z,59.14
2023-03-26T10:56:52.269Z,60.49
2023-03-26T10:59:19.520Z,59.01
2023-03-26T11:02:36.546Z,56.75
2023-03-26T11:05:45.724Z,58.15
2023-03-26T11:09:05.168Z,59.01
2023-03-26T11:12:26.977Z,59.18
2023-03-26T11:15:14.664Z,59.09
2023-03-26T11:17:56.954Z,59.70
2023-03-26T11:21:18.667Z,55.25
2023-03-26T11:24:32.638Z,59.02
2023-03-26T11:27:17.426Z,57.69
2023-03-26T11:30:04.225Z,55.96
2023-03-26T11:32:46.705Z,53.62
2023-03-26T11:35:41.740Z,54.39
2023-03-26T11:38:50.167Z,54.76
2023-03-26T11:41:22.851Z,52.71
2023-03-26T11:44:08.874Z,52.88
2023-03-26T11:46:43.686Z,50.77
2023-03-26T11:49:16.947Z,52.07
2023-03-26T11:51:47.876Z,50.02
2023-03-26T11:54:16.376Z,52.18
2023-03-26T11:57:13.000Z,51.35
2023-03-26T12:00:20.902Z,53.66
2023-03-26T12:02:49.420Z,53.13
2023-03-26T12:05:29.435Z,52.97
2023-03-26T12:08:04.292Z,54.17
2023-03-26T12:10:42.632Z,52.96
2023-03-26T12:13:21.959Z,51.15
2023-03-26T12:15:50.274Z,54.53
2023-03-26T12:18:28.554Z,53.08
2023-03-26T12:21:17.134Z,51.41
2023-03-26T12:24:01.441Z,52.98
2023-03-26T12:26:46.369Z,52.20
2023-03-26T12:29:18.995Z,52.61
2023-03-26T12:31:56.176Z,52.60
2023-03-26T12:34:35.264Z,50.98
2023-03-26T12:37:06.116Z,51.17
2023-03-26T12:40:09.973Z,52.03
2023-03-26T12:44:47.708Z,52.29
2023-03-26T12:45:40.698Z,52.11
2023-03-26T12:48:12.316Z,55.43
2023-03-26T12:51:26.335Z,53.46
2023-03-26T12:54:34.576Z,53.22
2023-03-26T12:57:30.621Z,52.94
2023-03-26T13:00:16.286Z,54.16
2023-03-26T13:03:19.992Z,50.89
2023-03-26T13:06:59.486Z,51.77
2023-03-26T13:10:10.744Z,50.17
2023-03-26T13:12:46.351Z,50.15
2023-03-26T13:15:46.943Z,46.34
2023-03-26T13:18:56.699Z,49.44
2023-03-26T13:22:04.741Z,47.65
2023-03-26T13:24:58.774Z,46.61
2023-03-26T13:27:35.841Z,46.32
2023-03-26T13:30:51.168Z,47.98
2023-03-26T13:34:09.511Z,48.48
2023-03-26T13:36:59.524Z,50.18
2023-03-26T13:40:13.135Z,51.50
2023-03-26T13:43:04.785Z,49.70
2023-03-26T13:46:20.699Z,50.27
2023-03-26T13:49:17.156Z,52.03
2023-03-26T13:52:14.276Z,49.97
2023-03-26T13:55:18.762Z,50.31
2023-03-26T13:58:38.573Z,48.90
2023-03-26T14:01:34.657Z,47.62
2023-03-26T14:04:39.715Z,49.37
2023-03-26T14:07:18.017Z,50.72
2023-03-26T14:10:34.346Z,48.56
2023-03-26T14:13:19.588Z,48.74
2023-03-26T14:16:03.917Z,49.23
2023-03-26T14:19:11.912Z,47.23
2023-03-26T14:22:10.539Z,45.30
2023-03-26T14:25:48.985Z,46.74
2023-03-26T14:29:18.856Z,46.82
2023-03-26T14:32:37.873Z,47.21
2023-03-26T14:35:39.652Z,48.36
2023-03-26T14:38:46.023Z,46.10
2023-03-26T14:41:26.258Z,48.52
2023-03-26T14:44:11.797Z,47.94
2023-03-26T14:47:20.148Z,48.12
2023-03-26T14:50:42.738Z,48.45
2023-03-26T14:53:35.125Z,47.55
2023-03-26T14:56:49.740Z,48.34
2023-03-26T15:00:03.285Z,49.79
2023-03-26T15:03:49.851Z,48.80
2023-03-26T15:06:48.481Z,49.43
2023-03-26T15:09:49.193Z,49.11
2023-03-26T15:12:36.456Z,48.92
2023-03-26T15:15:44.145Z,49.33
2023-03-26T15:19:18.730Z,49.07
2023-03-26T15:22:51.179Z,49.92
2023-03-26T15:25:47.568Z,50.78
2023-03-26T15:28:58.708Z,48.99
2023-03-26T15:32:31.426Z,48.80
2023-03-26T15:35:28.404Z,48.47
2023-03-26T15:38:56.540Z,49.43
2023-03-26T15:41:46.939Z,49.75
2023-03-26T15:44:43.664Z,49.47
2023-03-26T15:47:57.326Z,47.53
2023-03-26T15:51:07.886Z,48.14
2023-03-26T15:54:02.510Z,49.19
2023-03-26T15:57:27.519Z,49.44
2023-03-26T16:00:25.983Z,50.75
2023-03-26T16:03:11.313Z,49.19
2023-03-26T16:06:02.160Z,48.90
2023-03-26T16:09:03.386Z,50.17
2023-03-26T16:11:57.729Z,50.20
2023-03-26T16:14:48.284Z,51.20
2023-03-26T16:17:25.970Z,48.94
2023-03-26T16:20:34.915Z,48.83
2023-03-26T16:23:06.119Z,49.81
2023-03-26T16:26:13.914Z,49.29
2023-03-26T16:28:46.787Z,49.16
2023-03-26T16:31:23.495Z,48.63
2023-03-26T16:34:08.267Z,49.49
2023-03-26T16:36:37.388Z,50.38
2023-03-26T16:39:04.880Z,51.41
2023-03-26T16:41:50.148Z,50.54
2023-03-26T16:44:47.382Z,51.06
2023-03-26T16:48:20.497Z,50.35
2023-03-26T16:51:17.235Z,50.81
2023-03-26T16:54:42.964Z,49.06
2023-03-26T16:57:56.217Z,49.85
2023-03-26T17:00:45.014Z,51.10
2023-03-26T17:04:09.564Z,50.84
2023-03-26T17:07:17.610Z,48.95
2023-03-26T17:09:56.267Z,50.14
2023-03-26T17:12:44.356Z,50.05
2023-03-26T17:15:22.746Z,51.52
2023-03-26T17:18:47.554Z,49.55
2023-03-26T17:21:45.732Z,50.19
2023-03-26T17:24:37.033Z,50.00
2023-03-26T17:27:49.956Z,50.93
2023-03-26T17:31:03.434Z,51.07
2023-03-26T17:33:38.743Z,51.59
2023-03-26T17:36:11.978Z,53.11
2023-03-26T17:38:39.073Z,52.23
2023-03-26T17:41:08.817Z,50.69
2023-03-26T17:43:51.887Z,52.02
2023-03-26T17:46:42.708Z,50.84
2023-03-26T17:49:12.730Z,52.12
2023-03-26T17:52:13.105Z,52.76
2023-03-26T17:54:46.902Z,53.20
2023-03-26T17:57:23.744Z,52.20
2023-03-26T17:59:58.862Z,52.65
2023-03-26T18:02:43.626Z,52.60
2023-03-26T18:05:16.209Z,52.80
2023-03-26T18:08:29.742Z,55.02
2023-03-26T18:11:36.567Z,55.72
2023-03-26T18:14:46.781Z,55.63
2023-03-26T18:17:14.160Z,56.65
2023-03-26T18:20:02.373Z,56.19
2023-03-26T18:22:30.992Z,56.53
2023-03-26T18:25:03.060Z,56.36
2023-03-26T18:27:39.086Z,54.87
2023-03-26T18:30:23.485Z,54.89
2023-03-26T18:33:14.075Z,53.13
2023-03-26T18:35:52.011Z,53.81
2023-03-26T18:38:35.855Z,54.80
2023-03-26T18:41:07.863Z,54.40
2023-03-26T18:43:44.104Z,56.43
2023-03-26T18:46:14.675Z,58.39
2023-03-26T18:48:42.566Z,56.63
2023-03-26T18:51:10.681Z,57.16
2023-03-26T18:54:04.797Z,54.91
2023-03-26T18:56:43.075Z,55.27
2023-03-26T18:59:34.185Z,55.33
2023-03-26T19:02:11.336Z,54.52
2023-03-26T19:04:39.058Z,54.52
2023-03-26T19:07:14.512Z,54.89
2023-03-26T19:09:43.397Z,56.16
2023-03-26T19:12:37.337Z,57.48
2023-03-26T19:15:18.162Z,57.38
2023-03-26T19:17:53.348Z,57.23
2023-03-26T19:20:29.181Z,58.12
2023-03-26T19:22:57.123Z,58.70
2023-03-26T19:25:30.842Z,59.69
2023-03-26T19:27:59.208Z,59.08
2023-03-26T19:30:39.631Z,58.24
2023-03-26T19:33:20.861Z,59.64
2023-03-26T19:36:04.830Z,60.63
2023-03-26T19:38:44.082Z,59.99
2023-03-26T19:41:35.755Z,59.27
2023-03-26T19:44:25.760Z,61.15
2023-03-26T19:47:26.813Z,58.85
2023-03-26T19:50:13.339Z,60.94
2023-03-26T19:52:40.436Z,60.16
2023-03-26T19:55:24.143Z,60.85
2023-03-26T19:57:51.746Z,61.93
2023-03-26T20:00:19.266Z,60.74
2023-03-26T20:02:47.019Z,60.29
2023-03-26T20:05:29.034Z,62.10
2023-03-26T20:08:00.717Z,63.26
2023-03-26T20:10:28.627Z,61.32
2023-03-26T20:12:55.929Z,62.04
2023-03-26T20:15:31.175Z,62.63
2023-03-26T20:17:58.823Z,62.48
2023-03-26T20:20:27.503Z,63.56
2023-03-26T20:22:55.073Z,61.88
2023-03-26T20:25:33.990Z,62.18
2023-03-26T20:28:01.329Z,62.10
2023-03-26T20:30:37.387Z,62.53
2023-03-26T20:33:12.672Z,60.03
2023-03-26T20:35:41.535Z,62.37
2023-03-26T20:38:09.705Z,60.41
2023-03-26T20:40:38.412Z,61.59
2023-03-26T20:43:12.869Z,61.22
2023-03-26T20:45:41.017Z,62.19
2023-03-26T20:48:11.838Z,61.87
2023-03-26T20:50:50.406Z,61.40
2023-03-26T20:53:18.944Z,60.71
2023-03-26T20:55:46.902Z,59.97
2023-03-26T20:58:31.181Z,60.56
2023-03-26T21:01:01.749Z,60.99
2023-03-26T21:03:29.276Z,58.57
2023-03-26T21:06:02.011Z,59.76
2023-03-26T21:08:36.692Z,61.00
2023-03-26T21:11:16.184Z,60.86
2023-03-26T21:14:40.277Z,60.81
2023-03-26T21:17:17.236Z,60.78
2023-03-26T21:19:46.055Z,60.54
2023-03-26T21:22:40.335Z,61.78
2023-03-26T21:25:47.703Z,60.64
2023-03-26T21:28:46.527Z,62.17
2023-03-26T21:31:24.371Z,61.36
2023-03-26T21:33:52.398Z,59.40
2023-03-26T21:36:20.497Z,60.39
2023-03-26T21:38:48.229Z,59.90
2023-03-26T21:42:04.711Z,60.58
2023-03-26T21:44:34.373Z,58.28
2023-03-26T21:47:02.124Z,59.73
2023-03-26T21:49:29.804Z,61.68
2023-03-26T21:51:57.535Z,60.59
2023-03-26T21:54:33.029Z,61.52
2023-03-26T21:57:40.068Z,59.91
2023-03-26T22:00:23.667Z,59.90
2023-03-26T22:03:48.278Z,59.00
2023-03-26T22:07:07.325Z,58.52
2023-03-26T22:09:36.475Z,61.31
2023-03-26T22:12:06.974Z,60.91
2023-03-26T22:14:34.391Z,59.74
2023-03-26T22:17:01.595Z,62.14
2023-03-26T22:19:30.467Z,61.61
2023-03-26T22:22:00.560Z,61.56
2023-03-26T22:24:28.055Z,64.32
2023-03-26T22:26:55.990Z,64.40
2023-03-26T22:29:23.907Z,62.17
2023-03-26T22:31:51.211Z,61.90
2023-03-26T22:34:19.587Z,62.96
2023-03-26T22:36:50.091Z,64.31
2023-03-26T22:39:22.633Z,62.43
2023-03-26T22:41:49.714Z,63.11
2023-03-26T22:44:20.252Z,63.01
2023-03-26T22:46:52.322Z,64.07
2023-03-26T22:49:19.766Z,61.93
2023-03-26T22:51:47.108Z,62.59
2023-03-26T22:54:14.599Z,63.12
2023-03-26T22:56:41.761Z,62.53
2023-03-26T22:59:08.933Z,61.61
2023-03-26T23:01:36.926Z,63.03
2023-03-26T23:04:07.042Z,63.00
2023-03-26T23:06:34.281Z,62.99
2023-03-26T23:09:01.460Z,64.20
2023-03-26T23:11:30.556Z,64.45
2023-03-26T23:13:57.714Z,63.18
2023-03-26T23:16:24.975Z,64.86
2023-03-26T23:18:52.446Z,64.45
2023-03-26T23:21:22.186Z,65.07
2023-03-26T23:23:52.055Z,63.25
2023-03-26T23:26:19.511Z,64.07
2023-03-26T23:28:46.953Z,65.33
2023-03-26T23:31:14.365Z,66.82
2023-03-26T23:33:50.286Z,64.64
2023-03-26T23:36:21.016Z,66.04
2023-03-26T23:38:49.800Z,65.66
2023-03-26T23:41:22.819Z,65.75
2023-03-26T23:43:55.578Z,64.53
2023-03-26T23:46:30.879Z,64.40
2023-03-26T23:49:05.023Z,64.62
2023-03-26T23:51:35.999Z,63.59
2023-03-26T23:54:05.141Z,63.25
2023-03-26T23:56:32.558Z,62.63
2023-03-26T23:59:00.628Z,62.60
