createdAt,value
2022-09-21T00:00:45.348Z,4.60
2022-09-21T00:03:33.278Z,4.18
2022-09-21T00:06:23.454Z,4.70
2022-09-21T00:09:11.557Z,4.57
2022-09-21T00:11:39.190Z,4.32
2022-09-21T00:14:12.558Z,4.68
2022-09-21T00:16:42.751Z,4.82
2022-09-21T00:19:10.768Z,3.90
2022-09-21T00:21:58.397Z,4.22
2022-09-21T00:24:46.429Z,4.47
2022-09-21T00:27:13.926Z,4.30
2022-09-21T00:30:03.105Z,6.50
2022-09-21T00:32:50.739Z,6.25
2022-09-21T00:35:38.466Z,5.15
2022-09-21T00:38:26.319Z,4.90
2022-09-21T00:40:53.783Z,4.38
2022-09-21T00:44:16.041Z,4.50
2022-09-21T00:47:19.535Z,4.30
2022-09-21T00:50:14.029Z,5.00
2022-09-21T00:53:05.091Z,4.15
2022-09-21T00:55:57.356Z,4.15
2022-09-21T00:58:51.056Z,3.80
2022-09-21T01:01:19.629Z,3.78
2022-09-21T01:04:08.691Z,3.90
2022-09-21T01:07:01.698Z,4.22
2022-09-21T01:09:55.088Z,4.53
2022-09-21T01:13:01.348Z,4.32
2022-09-21T01:16:15.470Z,4.20
2022-09-21T01:19:18.173Z,4.10
2022-09-21T01:22:37.582Z,4.78
2022-09-21T01:25:59.309Z,5.05
2022-09-21T01:28:58.514Z,4.47
2022-09-21T01:31:37.434Z,4.50
2022-09-21T01:34:34.826Z,4.72
2022-09-21T01:37:13.210Z,4.18
2022-09-21T01:39:47.653Z,4.32
2022-09-21T01:42:40.134Z,4.28
2022-09-21T01:45:40.937Z,4.28
2022-09-21T01:48:36.867Z,4.13
2022-09-21T01:51:28.873Z,4.45
2022-09-21T01:54:28.052Z,4.15
2022-09-21T01:57:41.480Z,4.28
2022-09-21T02:00:34.423Z,5.05
2022-09-21T02:03:44.162Z,5.05
2022-09-21T02:06:13.535Z,4.35
2022-09-21T02:09:01.333Z,4.28
2022-09-21T02:11:48.916Z,4.60
2022-09-21T02:14:25.534Z,4.28
2022-09-21T02:17:56.097Z,4.07
2022-09-21T02:20:32.376Z,4.43
2022-09-21T02:23:04.043Z,4.65
2022-09-21T02:26:10.041Z,3.97
2022-09-21T02:29:15.972Z,4.57
2022-09-21T02:32:24.833Z,4.22
2022-09-21T02:35:50.040Z,4.53
2022-09-21T02:38:54.703Z,4.50
2022-09-21T02:41:57.421Z,5.30
2022-09-21T02:45:19.052Z,5.00
2022-09-21T02:48:03.123Z,5.13
2022-09-21T02:50:42.465Z,4.90
2022-09-21T02:53:38.251Z,5.03
2022-09-21T02:56:28.365Z,4.75
2022-09-21T02:59:02.572Z,5.15
2022-09-21T03:01:51.998Z,4.50
2022-09-21T03:04:43.833Z,5.28
2022-09-21T03:07:32.521Z,5.28
2022-09-21T03:10:20.736Z,5.45
2022-09-21T03:13:12.407Z,6.47
2022-09-21T03:16:07.163Z,5.78
2022-09-21T03:18:35.032Z,5.35
2022-09-21T03:21:22.657Z,5.13
2022-09-21T03:24:10.262Z,5.90
2022-09-21T03:26:57.898Z,5.68
2022-09-21T03:29:26.260Z,4.72
2022-09-21T03:31:55.988Z,4.57
2022-09-21T03:34:43.726Z,4.65
2022-09-21T03:37:31.326Z,4.78
2022-09-21T03:40:19.502Z,4.15
2022-09-21T03:42:47.080Z,4.18
2022-09-21T03:45:14.713Z,4.10
2022-09-21T03:47:42.849Z,3.88
2022-09-21T03:50:11.378Z,4.10
2022-09-21T03:52:39.237Z,4.30
2022-09-21T03:55:27.401Z,3.45
2022-09-21T03:57:54.916Z,4.03
2022-09-21T04:00:42.913Z,3.60
2022-09-21T04:03:30.702Z,4.72
2022-09-21T04:06:18.576Z,4.10
2022-09-21T04:09:06.688Z,3.95
2022-09-21T04:11:54.331Z,3.60
2022-09-21T04:14:41.926Z,4.07
2022-09-21T04:17:09.418Z,4.30
2022-09-21T04:19:36.908Z,4.35
2022-09-21T04:22:04.472Z,4.22
2022-09-21T04:24:31.958Z,4.07
2022-09-21T04:26:59.432Z,4.20
2022-09-21T04:29:26.953Z,4.28
2022-09-21T04:31:54.519Z,4.10
2022-09-21T04:34:42.145Z,4.07
2022-09-21T04:37:31.796Z,4.07
2022-09-21T04:39:59.397Z,4.90
2022-09-21T04:42:27.602Z,4.07
2022-09-21T04:44:56.266Z,4.00
2022-09-21T04:47:25.136Z,3.67
2022-09-21T04:50:12.787Z,3.63
2022-09-21T04:52:40.565Z,3.88
2022-09-21T04:55:09.099Z,3.80
2022-09-21T04:57:36.633Z,3.63
2022-09-21T05:00:24.285Z,3.45
2022-09-21T05:03:11.927Z,3.15
2022-09-21T05:05:39.482Z,3.50
2022-09-21T05:08:06.999Z,4.10
2022-09-21T05:10:37.823Z,3.47
2022-09-21T05:13:05.391Z,3.22
2022-09-21T05:15:33.042Z,3.28
2022-09-21T05:18:00.698Z,3.70
2022-09-21T05:21:00.283Z,3.17
2022-09-21T05:23:47.894Z,2.60
2022-09-21T05:26:28.313Z,2.95
2022-09-21T05:29:16.391Z,2.92
2022-09-21T05:32:31.439Z,2.58
2022-09-21T05:35:45.272Z,2.40
2022-09-21T05:38:33.272Z,2.60
2022-09-21T05:41:01.354Z,2.83
2022-09-21T05:43:49.372Z,2.88
2022-09-21T05:47:07.760Z,2.85
2022-09-21T05:50:20.642Z,2.40
2022-09-21T05:53:20.369Z,2.72
2022-09-21T05:56:29.039Z,3.58
2022-09-21T05:59:40.617Z,2.92
2022-09-21T06:02:11.249Z,2.70
2022-09-21T06:05:02.534Z,3.20
2022-09-21T06:12:27.601Z,2.65
2022-09-21T06:14:56.333Z,2.70
2022-09-21T06:17:27.255Z,2.53
2022-09-21T06:19:54.838Z,2.38
2022-09-21T06:22:22.283Z,2.50
2022-09-21T06:24:48.971Z,2.80
2022-09-21T06:27:15.770Z,2.67
2022-09-21T06:29:42.490Z,3.53
2022-09-21T06:32:09.312Z,3.33
2022-09-21T06:35:32.479Z,3.47
2022-09-21T06:38:07.963Z,3.08
2022-09-21T06:40:37.416Z,3.50
2022-09-21T06:43:05.901Z,4.00
2022-09-21T06:45:33.087Z,7.20
2022-09-21T06:47:59.642Z,5.88
2022-09-21T06:50:26.333Z,4.70
2022-09-21T06:52:52.907Z,4.05
2022-09-21T06:55:20.179Z,4.15
2022-09-21T06:57:47.167Z,4.13
2022-09-21T07:00:14.676Z,4.57
2022-09-21T07:02:49.383Z,5.22
2022-09-21T07:05:16.735Z,4.75
2022-09-21T07:07:46.353Z,6.30
2022-09-21T07:10:17.177Z,5.32
2022-09-21T07:12:46.637Z,3.92
2022-09-21T07:15:13.436Z,3.88
2022-09-21T07:17:40.120Z,3.88
2022-09-21T07:20:20.095Z,4.10
2022-09-21T07:22:46.854Z,4.13
2022-09-21T07:26:41.609Z,4.47
2022-09-21T07:29:08.374Z,4.03
2022-09-21T07:31:53.680Z,4.03
2022-09-21T07:34:20.491Z,3.90
2022-09-21T07:36:49.291Z,4.00
2022-09-21T07:40:24.883Z,3.88
2022-09-21T07:44:26.625Z,3.92
2022-09-21T07:46:53.477Z,4.50
2022-09-21T07:49:20.242Z,4.80
2022-09-21T07:51:47.067Z,5.10
2022-09-21T07:54:15.781Z,5.85
2022-09-21T07:58:43.458Z,4.57
2022-09-21T08:01:10.215Z,4.22
2022-09-21T08:03:37.029Z,6.50
2022-09-21T08:06:04.144Z,5.13
2022-09-21T08:08:30.908Z,5.68
2022-09-21T08:11:03.995Z,5.32
2022-09-21T08:13:30.965Z,4.68
2022-09-21T08:16:03.151Z,4.95
2022-09-21T08:18:32.595Z,5.05
2022-09-21T08:21:00.828Z,4.65
2022-09-21T08:23:29.042Z,5.68
2022-09-21T08:26:06.199Z,5.20
2022-09-21T08:28:34.357Z,5.32
2022-09-21T08:31:05.128Z,5.60
2022-09-21T08:33:32.846Z,5.50
2022-09-21T08:36:01.541Z,5.18
2022-09-21T08:40:35.895Z,5.97
2022-09-21T08:43:11.433Z,6.72
2022-09-21T08:45:43.809Z,5.80
2022-09-21T08:49:04.036Z,5.25
2022-09-21T08:51:57.808Z,5.70
2022-09-21T08:54:57.761Z,6.07
2022-09-21T08:57:31.195Z,8.02
2022-09-21T09:00:01.770Z,5.93
2022-09-21T09:03:04.486Z,5.95
2022-09-21T09:05:56.122Z,5.90
2022-09-21T09:08:39.629Z,6.18
2022-09-21T09:11:34.921Z,6.40
2022-09-21T09:14:22.709Z,6.45
2022-09-21T09:17:10.404Z,7.47
2022-09-21T09:21:44.463Z,7.65
2022-09-21T09:24:51.812Z,7.00
2022-09-21T09:27:37.661Z,7.25
2022-09-21T09:30:26.976Z,7.18
2022-09-21T09:33:06.379Z,6.85
2022-09-21T09:36:16.366Z,6.93
2022-09-21T09:39:12.778Z,7.53
2022-09-21T09:42:13.789Z,8.02
2022-09-21T09:45:51.721Z,7.53
2022-09-21T09:48:53.345Z,7.35
2022-09-21T09:51:28.309Z,7.97
2022-09-21T09:55:48.128Z,8.07
2022-09-21T09:58:23.201Z,7.90
2022-09-21T10:00:58.980Z,7.30
2022-09-21T10:03:31.164Z,7.15
2022-09-21T10:05:58.510Z,6.85
2022-09-21T10:08:46.358Z,7.30
2022-09-21T10:11:23.485Z,6.78
2022-09-21T10:13:55.013Z,6.53
2022-09-21T10:16:24.218Z,6.38
2022-09-21T10:19:01.282Z,5.72
2022-09-21T10:21:42.764Z,6.25
2022-09-21T10:24:56.605Z,6.35
2022-09-21T10:27:34.764Z,5.95
2022-09-21T10:31:12.842Z,5.47
2022-09-21T10:34:05.856Z,5.82
2022-09-21T10:36:47.191Z,5.43
2022-09-21T10:41:44.869Z,5.90
2022-09-21T10:44:36.429Z,6.15
2022-09-21T10:47:25.658Z,5.60
2022-09-21T10:50:40.299Z,4.95
2022-09-21T10:55:26.444Z,4.65
2022-09-21T10:57:59.727Z,5.10
2022-09-21T11:00:50.571Z,5.80
2022-09-21T11:03:50.991Z,5.60
2022-09-21T11:06:48.684Z,6.20
2022-09-21T11:09:33.839Z,5.47
2022-09-21T11:12:56.456Z,5.57
2022-09-21T11:15:49.529Z,6.40
2022-09-21T11:18:32.865Z,6.03
2022-09-21T11:21:44.629Z,5.10
2022-09-21T11:24:58.976Z,5.07
2022-09-21T11:27:44.636Z,4.93
2022-09-21T11:30:17.914Z,5.38
2022-09-21T11:33:03.346Z,3.90
2022-09-21T11:35:56.043Z,4.05
2022-09-21T11:39:13.284Z,3.80
2022-09-21T11:41:45.997Z,3.53
2022-09-21T11:44:22.678Z,2.47
2022-09-21T11:47:26.884Z,2.85
2022-09-21T11:50:29.378Z,2.38
2022-09-21T11:53:33.207Z,2.40
2022-09-21T11:57:09.057Z,1.85
2022-09-21T12:00:20.340Z,1.90
2022-09-21T12:05:44.410Z,1.75
2022-09-21T12:08:51.836Z,1.65
2022-09-21T12:11:43.840Z,1.60
2022-09-21T12:17:14.254Z,1.70
2022-09-21T12:20:09.246Z,1.58
2022-09-21T12:22:45.256Z,1.50
2022-09-21T12:25:29.641Z,1.63
2022-09-21T12:28:18.988Z,1.17
2022-09-21T12:31:00.425Z,1.33
2022-09-21T12:33:42.389Z,1.30
2022-09-21T12:36:14.812Z,1.30
2022-09-21T12:38:54.546Z,1.30
2022-09-21T12:41:34.273Z,1.40
2022-09-21T12:44:16.797Z,1.38
2022-09-21T12:47:09.376Z,1.40
2022-09-21T12:49:48.007Z,1.25
2022-09-21T12:52:23.370Z,1.10
2022-09-21T12:55:38.859Z,1.20
2022-09-21T12:58:16.444Z,1.25
2022-09-21T13:01:26.225Z,1.20
2022-09-21T13:04:12.850Z,1.45
2022-09-21T13:07:20.015Z,1.38
2022-09-21T13:09:49.181Z,1.45
2022-09-21T13:12:35.379Z,1.20
2022-09-21T13:15:25.317Z,1.42
2022-09-21T13:18:18.936Z,1.38
2022-09-21T13:20:46.208Z,1.40
2022-09-21T13:23:41.101Z,1.15
2022-09-21T13:26:12.552Z,1.10
2022-09-21T13:29:15.355Z,1.30
2022-09-21T13:32:04.082Z,1.40
2022-09-21T13:34:32.498Z,1.15
2022-09-21T13:37:11.262Z,1.40
2022-09-21T13:39:58.167Z,1.15
2022-09-21T13:42:33.019Z,1.33
2022-09-21T13:45:23.947Z,1.33
2022-09-21T13:48:27.196Z,1.40
2022-09-21T13:50:57.977Z,1.38
2022-09-21T13:53:38.310Z,1.30
2022-09-21T13:56:25.511Z,1.50
2022-09-21T13:58:57.583Z,1.45
2022-09-21T14:01:51.240Z,1.27
2022-09-21T14:04:36.798Z,1.40
2022-09-21T14:07:08.214Z,1.20
2022-09-21T14:09:56.053Z,1.20
2022-09-21T14:12:27.384Z,1.40
2022-09-21T14:15:39.995Z,1.20
2022-09-21T14:18:18.167Z,1.30
2022-09-21T14:21:19.690Z,1.25
2022-09-21T14:24:19.223Z,1.40
2022-09-21T14:26:47.698Z,1.27
2022-09-21T14:29:44.278Z,1.20
2022-09-21T14:32:19.204Z,1.20
2022-09-21T14:34:50.768Z,1.25
2022-09-21T14:37:31.021Z,1.30
2022-09-21T14:40:00.909Z,1.42
2022-09-21T14:42:29.190Z,1.40
2022-09-21T14:45:02.142Z,1.40
2022-09-21T14:47:43.922Z,1.50
2022-09-21T14:50:38.407Z,1.30
2022-09-21T14:53:30.230Z,1.33
2022-09-21T14:56:24.462Z,1.30
2022-09-21T14:59:30.964Z,1.50
2022-09-21T15:02:03.442Z,1.23
2022-09-21T15:04:54.760Z,1.20
2022-09-21T15:08:34.297Z,1.10
2022-09-21T15:11:58.133Z,1.30
2022-09-21T15:14:55.899Z,1.20
2022-09-21T15:17:28.696Z,1.50
2022-09-21T15:20:23.440Z,1.40
2022-09-21T15:22:55.494Z,1.33
2022-09-21T15:25:25.701Z,1.23
2022-09-21T15:27:53.249Z,1.40
2022-09-21T15:30:26.952Z,1.38
2022-09-21T15:33:00.951Z,1.20
2022-09-21T15:35:35.715Z,1.25
2022-09-21T15:38:02.295Z,1.30
2022-09-21T15:40:36.707Z,1.27
2022-09-21T15:43:13.122Z,1.30
2022-09-21T15:46:04.470Z,1.30
2022-09-21T15:48:39.685Z,1.20
2022-09-21T15:51:32.308Z,1.25
2022-09-21T15:54:24.396Z,1.08
2022-09-21T15:56:51.824Z,1.10
2022-09-21T15:59:22.111Z,1.30
2022-09-21T16:01:54.651Z,1.27
2022-09-21T16:04:24.767Z,1.30
2022-09-21T16:07:35.861Z,1.20
2022-09-21T16:10:29.400Z,1.30
2022-09-21T16:13:33.728Z,1.30
2022-09-21T16:16:02.722Z,1.30
2022-09-21T16:18:48.444Z,1.40
2022-09-21T16:21:22.532Z,1.38
2022-09-21T16:23:58.281Z,1.27
2022-09-21T16:26:38.080Z,1.17
2022-09-21T16:29:37.165Z,1.38
2022-09-21T16:32:32.111Z,1.25
2022-09-21T16:35:31.433Z,1.20
2022-09-21T16:37:58.617Z,1.50
2022-09-21T16:40:27.144Z,1.52
2022-09-21T16:42:54.659Z,1.67
2022-09-21T16:45:31.636Z,1.52
2022-09-21T16:47:59.781Z,2.00
2022-09-21T16:50:26.582Z,2.20
2022-09-21T16:52:53.156Z,1.70
2022-09-21T16:55:24.361Z,1.88
2022-09-21T16:57:54.040Z,2.33
2022-09-21T17:00:21.890Z,2.78
2022-09-21T17:02:49.425Z,2.97
2022-09-21T17:05:20.522Z,4.80
2022-09-21T17:07:58.924Z,7.80
2022-09-21T17:10:32.769Z,8.45
2022-09-21T17:12:59.809Z,5.55
2022-09-21T17:15:30.677Z,2.58
2022-09-21T17:20:35.335Z,2.00
2022-09-21T17:23:03.236Z,1.90
2022-09-21T17:25:32.706Z,2.33
2022-09-21T17:28:01.073Z,1.80
2022-09-21T17:30:28.416Z,2.85
2022-09-21T17:32:56.721Z,2.90
2022-09-21T17:35:38.727Z,2.67
2022-09-21T17:38:12.447Z,2.97
2022-09-21T17:40:44.972Z,2.40
2022-09-21T17:43:42.609Z,1.95
2022-09-21T17:46:31.401Z,2.63
2022-09-21T17:48:58.471Z,1.50
2022-09-21T17:51:45.820Z,1.42
2022-09-21T17:54:12.786Z,1.27
2022-09-21T17:57:12.120Z,1.20
2022-09-21T17:59:39.984Z,1.30
2022-09-21T18:02:23.995Z,1.45
2022-09-21T18:05:13.991Z,1.90
2022-09-21T18:07:41.977Z,1.60
2022-09-21T18:10:14.060Z,1.95
2022-09-21T18:13:11.614Z,1.48
2022-09-21T18:15:55.129Z,1.40
2022-09-21T18:18:50.827Z,1.33
2022-09-21T18:21:27.919Z,1.52
2022-09-21T18:24:22.006Z,1.30
2022-09-21T18:26:49.867Z,1.40
2022-09-21T18:29:39.249Z,1.15
2022-09-21T18:32:19.778Z,1.50
2022-09-21T18:35:31.173Z,1.58
2022-09-21T18:41:16.008Z,1.63
2022-09-21T18:44:08.920Z,1.60
2022-09-21T18:46:53.806Z,1.65
2022-09-21T18:49:54.715Z,1.70
2022-09-21T18:52:57.192Z,1.77
2022-09-21T18:55:31.965Z,2.08
2022-09-21T18:58:01.162Z,1.80
2022-09-21T19:00:31.537Z,1.88
2022-09-21T19:03:17.613Z,1.30
2022-09-21T19:06:27.267Z,1.60
2022-09-21T19:08:56.834Z,2.20
2022-09-21T19:11:53.886Z,3.05
2022-09-21T19:14:53.740Z,2.53
2022-09-21T19:17:36.767Z,2.80
2022-09-21T19:20:31.592Z,3.70
2022-09-21T19:23:59.472Z,3.95
2022-09-21T19:26:38.966Z,3.55
2022-09-21T19:29:35.307Z,4.88
2022-09-21T19:32:02.111Z,4.63
2022-09-21T19:34:30.241Z,4.70
2022-09-21T19:36:57.310Z,6.47
2022-09-21T19:39:24.343Z,6.85
2022-09-21T19:42:30.308Z,4.70
2022-09-21T19:45:21.852Z,2.50
2022-09-21T19:48:03.170Z,2.33
2022-09-21T19:50:41.228Z,2.28
2022-09-21T19:53:30.214Z,2.15
2022-09-21T19:56:19.580Z,2.30
2022-09-21T19:59:05.383Z,2.20
2022-09-21T20:01:37.336Z,2.28
2022-09-21T20:04:06.562Z,2.35
2022-09-21T20:06:54.278Z,2.50
2022-09-21T20:09:29.452Z,2.50
2022-09-21T20:12:17.675Z,2.33
2022-09-21T20:15:15.866Z,2.20
2022-09-21T20:17:54.471Z,2.33
2022-09-21T20:20:26.969Z,2.55
2022-09-21T20:22:54.987Z,2.65
2022-09-21T20:25:54.541Z,3.00
2022-09-21T20:28:22.042Z,2.95
2022-09-21T20:30:52.480Z,3.65
2022-09-21T20:33:22.522Z,2.90
2022-09-21T20:35:52.852Z,3.80
2022-09-21T20:38:19.499Z,3.37
2022-09-21T20:40:47.488Z,3.95
2022-09-21T20:43:14.604Z,4.30
2022-09-21T20:45:43.312Z,4.18
2022-09-21T20:48:13.481Z,4.35
2022-09-21T20:50:50.409Z,4.60
2022-09-21T20:53:19.195Z,4.68
2022-09-21T20:55:55.317Z,4.05
2022-09-21T20:58:22.340Z,4.15
2022-09-21T21:00:49.764Z,4.10
2022-09-21T21:03:16.663Z,4.25
2022-09-21T21:05:45.969Z,4.50
2022-09-21T21:08:12.572Z,4.95
2022-09-21T21:10:46.639Z,4.88
2022-09-21T21:13:13.414Z,4.80
2022-09-21T21:15:40.044Z,4.50
2022-09-21T21:18:11.518Z,5.03
2022-09-21T21:20:38.396Z,4.60
2022-09-21T21:23:08.057Z,4.65
2022-09-21T21:25:35.527Z,4.20
2022-09-21T21:28:03.231Z,4.22
2022-09-21T21:30:30.134Z,4.15
2022-09-21T21:32:56.890Z,4.30
2022-09-21T21:35:23.772Z,4.25
2022-09-21T21:37:50.918Z,4.32
2022-09-21T21:40:17.717Z,3.83
2022-09-21T21:42:44.405Z,4.00
2022-09-21T21:45:11.252Z,4.00
2022-09-21T21:47:40.608Z,4.07
2022-09-21T21:50:09.645Z,4.00
2022-09-21T21:52:36.998Z,3.83
2022-09-21T21:55:05.357Z,3.92
2022-09-21T21:57:31.949Z,3.28
2022-09-21T21:59:58.549Z,3.33
2022-09-21T22:02:25.272Z,4.03
2022-09-21T22:04:52.647Z,4.38
2022-09-21T22:07:19.344Z,4.13
2022-09-21T22:09:46.001Z,4.30
2022-09-21T22:12:15.631Z,5.03
2022-09-21T22:14:42.363Z,4.97
2022-09-21T22:17:08.983Z,5.00
2022-09-21T22:19:36.679Z,5.18
2022-09-21T22:22:03.361Z,5.20
2022-09-21T22:24:30.218Z,5.03
2022-09-21T22:26:56.875Z,5.10
2022-09-21T22:29:25.890Z,4.78
2022-09-21T22:31:55.240Z,4.90
2022-09-21T22:34:22.283Z,4.63
2022-09-21T22:36:52.918Z,4.72
2022-09-21T22:39:19.874Z,4.43
2022-09-21T22:41:46.546Z,4.38
2022-09-21T22:44:13.207Z,4.40
2022-09-21T22:46:40.768Z,4.40
2022-09-21T22:49:08.192Z,4.57
2022-09-21T22:51:41.172Z,4.60
2022-09-21T22:54:08.001Z,4.68
2022-09-21T22:56:35.562Z,4.55
2022-09-21T22:59:05.236Z,4.85
2022-09-21T23:01:37.049Z,4.80
2022-09-21T23:04:10.522Z,4.40
2022-09-21T23:06:44.813Z,4.68
2022-09-21T23:09:18.678Z,4.10
2022-09-21T23:11:53.402Z,3.85
2022-09-21T23:14:22.490Z,3.75
2022-09-21T23:16:49.232Z,4.18
2022-09-21T23:19:16.115Z,4.13
2022-09-21T23:21:46.041Z,4.45
2022-09-21T23:24:13.037Z,3.95
2022-09-21T23:26:39.861Z,4.30
2022-09-21T23:29:16.271Z,4.47
2022-09-21T23:31:45.320Z,4.10
2022-09-21T23:34:13.308Z,4.55
2022-09-21T23:36:41.222Z,4.55
2022-09-21T23:39:12.223Z,5.22
2022-09-21T23:41:39.388Z,4.05
2022-09-21T23:44:07.341Z,4.22
2022-09-21T23:46:37.816Z,4.38
2022-09-21T23:49:05.325Z,3.75
2022-09-21T23:51:46.262Z,4.63
2022-09-21T23:54:15.225Z,4.63
2022-09-21T23:56:45.887Z,4.38
2022-09-21T23:59:12.986Z,4.45
